sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
19,1.5,1,1.72729,44.6936,31.9844,87.8118,14.0796,8.65063,93.7595,1.22858,1.15488,1.15289,6.20346,0,0.306898,14.5801,4.96216,63.225,1728.28,0.348036,0,924,31.6885,31.6885,0,0,0,5,0.411248,-2,86.0561,102.17,14.6292,2
20,1.575,1,1.72607,43.7985,31.9772,87.7982,14.0381,8.65063,93.7553,1.24099,1.17486,1.16313,6.17294,-0.0305176,0.308948,14.6517,4.80957,63.1125,1722.33,0.346644,0,924,31.4745,31.4745,0,0,0,5,0.478244,-2,86.0561,102.17,14.627,2
21,1.65,1,1.71387,43.7578,31.9772,87.7982,14.0405,8.41625,93.7553,1.24796,1.17703,1.16283,6.17294,0.0305176,0.310831,14.6648,4.90875,63.1687,1725.25,0.362527,0,924,31.4356,31.4356,0,0,0,5,0.491011,-2,86.0561,102.17,14.6273,2
22,1.725,1,1.71997,45.0598,31.979,87.805,14.097,8.51,93.7636,1.25416,1.16385,1.15077,6.14243,-0.0305176,0.311509,14.6756,4.99268,63.1687,1723.27,0.308205,0,924,31.3862,31.3862,0,0,0,5,0.538862,-2,86.0561,102.17,14.6208,2
23,1.8,1,1.71997,44.3681,31.9718,87.7948,14.0601,8.53344,93.7553,1.25885,1.17823,1.16658,6.14243,-0.0610352,0.312115,14.6052,4.90875,63.1125,1718.31,0.321396,0,924,31.3622,31.3622,0,0,0,5,0.505781,-2,86.0561,102.17,14.6226,2
24,1.875,1,1.71631,44.1647,31.9718,87.7948,14.0387,8.46313,93.7553,1.26104,1.15601,1.16324,6.17294,0.0305176,0.312887,14.5986,5.06134,63.0562,1722.83,0.324215,0,924,31.3148,31.3148,0,0,0,5,0.467527,-2,86.0561,102.17,14.6229,2
25,1.95,1,1.71997,44.775,31.9682,87.8016,14.0332,8.53344,93.7512,1.26039,1.18014,1.16589,6.14243,0.0610352,0.313535,14.5867,4.89349,63.1125,1725.08,0.319044,0,924,31.3109,31.3109,0,0,0,5,0.440049,-2,86.0561,102.17,14.6206,2
26,2.025,1,1.72485,44.8157,31.9682,87.8016,14.0567,8.65063,93.7512,1.26572,1.15211,1.16895,6.14243,-0.0305176,0.314444,14.5986,5.00031,63.0562,1724.21,0.297945,0,924,31.1927,31.1927,0,0,0,5,0.394535,-2,86.0561,102.17,14.6196,2
27,2.1,1,1.71265,44.4902,31.9718,87.7948,14.0634,8.29906,93.7429,1.26609,1.16006,1.14517,6.23398,-0.0305176,0.314704,14.5813,5.0766,63.0562,1722.13,0.293702,0,924,31.1913,31.1913,0,0,0,5,0.444603,-2,86.0561,102.17,14.6178,2
28,2.175,1,1.74194,45.5887,31.9718,87.7948,14.0802,8.93188,93.7429,1.28058,1.16554,1.16217,6.38657,0.0305176,0.317292,14.5562,5.13,63,1720.11,0.274695,0,924,31.0545,31.0545,0,0,0,5,0.313783,-2,86.0561,102.17,14.6147,2
29,2.25,1,1.75537,45.9956,31.9664,87.788,14.0057,9.26,93.7263,1.30734,1.16948,1.1619,6.75278,0.12207,0.322435,14.6462,5.19104,63.0562,1717.5,0.269906,0,924,30.7642,30.7642,0,0,0,5,0.356495,-2,86.0561,102.17,14.6135,2
30,2.325,1,1.78833,46.5245,31.9556,87.7676,14.0646,9.81469,93.7263,1.34356,1.19626,1.17037,6.81381,-0.0305176,0.330288,14.6343,5.08423,63,1726.25,0.266481,0,924,30.399,30.399,0,0,0,5,0.372207,-2,86.0561,102.17,14.6114,2
31,2.4,1,1.77734,47.9078,31.9556,87.7676,14.0317,9.59281,93.7263,1.38294,1.17818,1.18162,6.69174,-0.0305176,0.33715,14.6649,5.35126,63,1724.29,0.260713,0,924,30.0469,30.0469,0,0,0,5,0.398397,-2,86.0561,102.17,14.6088,2
32,2.475,1,1.77246,48.7623,31.9556,87.7676,14.1309,9.50406,93.7429,1.41294,1.2015,1.20614,6.66122,0,0.342565,14.7289,5.48096,63.0562,1721.44,0.270492,0,924,29.8179,29.8179,0,0,0,5,0.521016,-2,86.0561,102.17,14.6092,2
33,2.55,1,1.77124,48.4775,31.9556,87.7676,13.9722,9.50406,93.7429,1.42623,1.19926,1.18375,6.63071,0,0.344664,14.7209,5.58777,63.0562,1723.79,0.266136,0,924,29.6881,29.6881,0,0,0,5,0.661302,-2,86.0561,102.17,14.6087,2
34,2.625,1,1.76392,48.5588,31.9412,87.7676,13.9413,9.4375,93.7221,1.43611,1.19973,1.18064,6.63071,-0.0305176,0.345421,14.749,5.5191,63,1719.79,0.259694,0,924,29.6381,29.6381,0,0,0,5,0.881934,-2,86.0561,102.17,14.6069,2
35,2.7,1,1.77124,49.6574,31.9232,87.7539,14.0961,9.48188,93.7097,1.44241,1.1981,1.18447,6.60019,-0.0610352,0.347976,14.7089,5.69458,63,1719.99,0.263004,0,924,29.5318,29.5318,0,0,0,5,0.911212,-2,86.0561,102.17,14.6069,2
36,2.775,1,1.7627,48.9657,31.9232,87.7539,14.0771,9.30438,93.7097,1.45156,1.20951,1.1782,6.69174,0.0305176,0.348981,14.6164,5.61829,62.9437,1719.76,0.265306,0,924,29.516,29.516,0,0,0,5,0.801289,-2,86.0561,102.17,14.607,2
37,2.85,1,1.7627,48.925,31.9087,87.7437,14.0704,9.37094,93.6972,1.45784,1.19415,1.19711,6.81381,0.0305176,0.349418,14.6165,5.86243,63.1125,1726.32,0.267414,0,924,29.5261,29.5261,0,0,0,5,0.809407,-2,86.0561,102.17,14.6072,2
38,2.925,1,1.79199,50.7152,31.9087,87.7437,14.0167,9.85906,93.6972,1.46196,1.19781,1.17236,6.84433,0,0.353379,14.5987,5.70221,63,1722.03,0.274412,0,924,29.2878,29.2878,0,0,0,5,0.782514,-2,86.0561,102.17,14.6079,2
39,3,1,1.78955,50.9187,31.8979,87.7505,14.068,9.85906,93.7055,1.47915,1.18576,1.19537,6.84433,-0.0305176,0.356007,14.545,5.80902,63,1721.74,0.271365,0,924,29.083,29.083,0,0,0,5,0.712621,-2,86.0561,102.17,14.6054,2
40,3.075,1,1.77612,49.9829,31.8907,87.7403,14.0668,9.52625,93.6972,1.49204,1.1846,1.17771,6.4476,-0.183105,0.358011,14.5157,6.03027,63,1718.41,0.307194,0,924,29.0442,29.0442,0,0,0,5,0.507522,-2,86.0561,102.17,14.6112,2
41,3.15,1,1.70898,48.925,31.8907,87.7403,13.895,8.34594,93.6972,1.4975,1.16187,1.17246,5.86777,-0.0305176,0.351076,14.5623,5.95398,63,1717.16,0.295731,0,924,29.4789,29.4789,0,0,0,5,0.518429,-2,86.0561,102.17,14.611,2
42,3.225,1,1.68091,48.925,31.8781,87.7471,13.9151,7.80688,93.6889,1.40266,1.14816,1.1508,5.65414,-0.0610352,0.335947,14.6343,5.5954,63,1718.78,0.277649,0,924,30.3058,30.3058,0,0,0,5,0.557971,-2,86.0561,102.17,14.6101,2
43,3.3,1,1.64673,46.1583,31.8781,87.7471,14.0671,7.26156,93.6889,1.33649,1.15188,1.167,5.13535,-0.12207,0.322031,14.6642,5.22156,62.9437,1720.11,0.273115,0,924,31.0013,31.0013,0,0,0,5,0.714719,-2,86.0561,102.17,14.6128,2
44,3.375,1,1.62964,44.3681,31.8745,87.7403,14.0625,7.03,93.664,1.26341,1.13821,1.15636,4.95224,-0.12207,0.304579,14.5336,4.90875,63,1719.84,0.282041,0,924,31.6808,31.6808,0,0,0,5,0.605786,-2,86.0561,102.17,14.6155,2
45,3.45,1,1.56494,42.6186,31.8745,87.7403,14.0961,6.02,93.664,1.18098,1.13533,1.15142,4.1893,-0.0915527,0.288198,14.4668,4.54254,62.9437,1719.52,0.27657,0,924,32.9575,32.9575,0,0,0,5,0.430584,-2,86.0561,102.17,14.6275,2
46,3.525,1,1.49658,39.4857,31.8727,87.7471,14.021,5.16375,93.664,1.06397,1.07543,1.04858,4.12827,-0.0305176,0.266728,14.3476,4.1687,62.9437,1716.27,0.281878,0,924,34.3722,34.3722,0,0,0,5,-0.316942,-2,86.0561,102.17,14.6317,2
47,3.6,1,1.48438,37.0038,31.8709,87.7505,14.007,5.0075,93.664,1.00689,1.07488,1.0496,4.12827,0.0305176,0.250485,14.3244,3.81012,62.8312,1713.43,0.301415,0,924,34.7249,34.7249,0,0,0,5,-0.448406,-2,86.0561,102.17,14.6386,2
48,3.675,1,1.4978,35.9053,31.8709,87.7505,14.1153,5.22125,93.664,1.03461,1.00348,1.06267,4.12827,0,0.235557,14.2653,3.68805,62.8312,1712.18,0.286565,0,924,34.36,34.36,0,0,0,5,-0.734901,-2,86.0561,102.17,14.6413,2
49,3.75,1,1.49292,34.115,31.8709,87.7267,14.0436,5.12063,93.664,0.984705,1.05976,1.06712,3.79257,-0.183105,0.22879,14.313,3.39813,62.7188,1692.24,0.286565,0,924,33.1941,32.8909,0,0,0,5,0,-2,86.0561,102.17,14.7,4
50,3.825,1,1.44775,32.2434,31.8709,87.7267,14.0421,4.645,93.664,0.945155,1.05029,1.05942,3.60947,0.0305176,0.219296,14.4138,3.10822,62.6625,1693.84,0.286565,0,924,31.9255,31.9255,0,0,0,5,0,-1.83008,86.0561,102.17,14.7,4
51,3.9,1,1.43433,31.3076,31.8835,87.7369,14.0659,4.5075,93.664,0.896124,1.01327,1.0364,3.54843,-0.0305176,0.207501,14.5026,2.90222,62.6062,1698.18,0.286565,0,924,30.6365,30.6365,0,0,0,5,0,-1.61566,86.0561,102.17,14.7,4
52,3.975,1,1.42456,30.6567,31.9015,87.7301,14.0149,4.395,93.664,0.848226,0.995891,1.02205,3.57895,0,0.196758,14.5628,2.86407,62.4937,1698.87,0.286565,0,924,30.1086,30.1086,0,0,0,5,0,-1.41432,86.0561,102.17,14.7,4
53,4.05,1,1.42822,29.6395,31.9015,87.7301,13.9682,4.4575,93.664,0.808207,1.46583,0.951411,3.54843,-0.0305176,0.188312,14.6284,2.83356,62.4375,1695.71,0.286565,0,924,29.924,29.924,0,0,0,5,0,-1.01664,86.0561,102.17,14.7,4
54,4.125,1,1.42944,28.1341,31.9141,87.7267,14.0469,4.4575,93.664,0,1.49594,1.47411,3.51791,0.0305176,0.182442,14.7498,2.63519,62.3812,1691.71,0.286565,0,924,29.7626,29.7626,0,0,0,5,0,-0.643236,86.0561,102.17,14.7,4
55,4.2,1,1.42212,27.7679,31.9141,87.7267,14.0268,4.3825,93.664,0,1.44425,1.50787,3.42636,0,0.1763,14.959,2.64282,62.2125,1703.41,0.286565,0,924,30.5527,30.5527,0,0,0,5,0,-0.292628,86.0561,102.17,14.7,4
56,4.275,1,1.41479,27.8493,31.9322,87.7096,14.165,4.3325,93.6474,0,1.42129,1.44853,3.39584,-0.0305176,0.171765,15.0788,2.65808,62.2687,1696.38,0.286565,0,924,30.2159,30.2159,0,0,0,5,0,0.345681,86.0561,102.17,14.7,4
57,4.35,1,1.41113,27.4424,31.9322,87.7096,14.144,4.2825,93.6474,0,1.35484,1.38825,3.42636,0.0305176,0.168242,15.2182,2.49023,62.1563,1684.23,0.286565,0,924,29.7887,29.7887,0,0,0,5,0,0.635916,86.0561,102.17,14.7,4
58,4.425,1,1.41602,26.8321,31.9592,87.7096,14.0482,4.3075,93.6349,0,1.33877,1.37189,3.45688,0.0305176,0.165925,15.241,2.5589,61.9875,1703.09,0.286565,0,924,30.2227,30.2227,0,0,0,5,0,0.908432,86.0561,102.17,14.7,4
59,4.5,1,1.41357,26.7507,31.9935,87.7096,14.0225,4.2825,93.6266,0,1.29351,1.30161,3.42636,-0.0610352,0.164051,15.358,2.71912,61.875,1689.43,0.286565,0,924,29.6702,29.3448,0,0,0,5,0,1.16431,86.0561,102.17,14.7,4
60,4.575,1,1.40747,27.239,31.9935,87.7096,14.0872,4.2325,93.6266,0,1.3244,1.32926,3.39584,-0.0305176,0.162429,15.6518,2.59705,61.8187,1690.24,0.286565,0,924,29.579,29.579,0,0,0,5,0,1.40457,86.0561,102.17,14.7,4
61,4.65,1,1.40991,27.0355,32.0277,87.7131,14.0894,4.27,93.6349,0,1.32778,1.30525,3.39584,0.0305176,0.160997,15.8904,2.60468,61.7062,1691.17,0.286565,0,924,29.3429,29.3429,0,0,0,5,0,1.63016,86.0561,102.17,14.7,4
62,4.725,1,1.41479,26.4252,32.0277,87.7131,14.0466,4.295,93.6349,0,1.28877,0,3.33481,-0.0610352,0.160556,16.2157,2.69623,61.65,1676.63,0.286565,0,924,29.1529,29.1529,0,0,0,5,0,1.84197,86.0561,102.17,14.7,4
63,4.8,1,1.41113,26.3032,32.0584,87.7131,14.0472,4.27,93.6266,0,1.31513,0,3.27377,-0.0305176,0.159985,18.0349,2.60468,61.5375,1682.84,0.286565,0,924,29.4039,29.4039,0,0,0,5,0,2.2276,86.0561,102.17,14.7,4
64,4.875,1,1.40381,26.3846,32.0836,87.6994,14.0915,4.19312,93.6017,0,1.28429,0,3.27377,-0.0305176,0.15893,18.6122,2.67334,61.3687,1682.18,0.286565,0,924,29.3772,29.3772,0,0,0,5,0,2.40294,86.0561,102.17,14.7,4
65,4.95,1,1.40015,26.9949,32.0836,87.6994,14.1083,4.15281,93.6017,0,1.29333,0,3.21274,-0.0305176,0.15818,20.177,2.61993,61.2562,1671.12,0.286565,0,924,28.901,28.901,0,0,0,5,0,2.56758,86.0561,102.17,14.7,4
66,5.025,1,1.38916,27.0355,32.1161,87.6892,14.0601,4.03187,93.5851,0,1.2711,0,3.18222,-0.0610352,0.156631,20.28,2.59705,61.1437,1674.64,0.286565,0,924,28.9961,28.9961,0,0,0,5,0,2.72217,86.0561,102.17,14.7,4
67,5.1,1,1.38428,26.71,32.1161,87.6892,14.0427,4.005,93.5851,0,1.25015,0,3.1517,0,0.154804,20.28,2.71912,61.0313,1664.05,0.286565,0,924,28.6444,28.6444,0,0,0,5,0,2.86732,86.0561,102.17,14.7,4
68,5.175,1,1.37817,25.9777,32.1467,87.6824,14.0707,3.91094,93.5727,0,1.22769,0,2.99911,-0.0610352,0.152979,20.28,2.71912,60.9187,1657.96,0.286565,0,924,28.5578,28.5578,0,0,0,5,0,5.0997,86.0561,102.17,14.7,4
69,5.25,1,1.36719,25.6929,32.1792,87.6756,14.0811,3.79,93.5768,0,1.24267,0,2.93808,-0.0305176,0.150691,20.28,2.73438,60.8062,1662.74,0.286565,0,924,28.5913,28.5913,0,0,0,5,0,5.0997,86.0561,102.17,14.7,4
70,5.325,1,1.3501,25.4894,32.1792,87.6756,14.0222,3.62125,93.5768,0,1.22309,0,2.81601,0,0.1483,20.28,2.73438,60.525,1649.98,0.286565,0,924,28.0755,28.0755,0,0,0,5,0,5.0997,86.0561,102.17,14.7,4
71,5.4,1,1.33423,25.4081,32.208,87.6858,14.0662,3.475,93.581,0,1.19995,0,2.66342,-0.0305176,0.144358,20.28,2.74963,60.3,1647.04,0.286565,0,924,27.9565,27.6952,0,0,0,5,0,5.0997,86.0561,102.17,14.7,4
72,5.475,1,1.31348,25.1233,32.208,87.6858,14.0997,3.31375,93.581,0,1.34245,0,2.57187,0,0.140722,20.28,2.90985,59.9063,1631.52,0.286565,0,924,28.9376,27.3291,0,0,0,5,0,4.7859,86.0561,102.17,14.7,4
73,5.55,1,1.30859,25.286,32.2459,87.6926,14.0253,3.275,93.5851,0,1.16798,0,2.60239,0.0305176,0.137512,20.28,3.40576,59.3438,1619.89,0.286565,0,924,28.7005,26.8589,0,0,0,5,0,4.38992,86.0561,102.17,14.7,4
74,5.625,1,1.31348,25.286,32.2459,87.6926,14.0997,3.31375,93.5851,0,1.06668,0,2.6329,0.0305176,0.135656,20.28,3.7796,58.95,1604.71,0.286565,0,924,28.5283,26.245,0,0,0,5,0,4.01811,86.0561,102.17,14.7,4
75,5.7,1,1.30615,25.0826,32.2747,87.6688,14.0778,3.25563,93.5727,0,0.982311,0,2.60239,0.0305176,0.133223,20.28,4.13818,58.6687,1534.92,0.286565,0,924,28.306,23.3091,0,0,0,5,0,3.3412,86.0561,102.17,14.7,4
76,5.775,1,1.30615,24.2688,32.309,87.6551,13.9685,3.24594,93.5602,0,0.920226,0,2.60239,0,0.131693,20.28,4.25262,58.1062,1465.67,0.286565,0,924,18.0469,13.0469,0,0,0,5,0,3.03341,86.0561,102.17,14.7,4
77,5.85,1,1.31226,25.3674,32.309,87.6551,14.0491,3.31375,93.5602,0,0.902842,0,2.69394,0.0915527,0.133921,20.28,4.23737,57.7125,1369.24,0.286565,0,924,18.0469,13.0469,0,0,0,5,0,2.74442,86.0561,102.17,14.7,4
78,5.925,1,1.3208,25.286,32.3504,87.6551,14.05,3.37188,93.5727,0,0.911661,0,2.78549,0,0.140145,20.28,4.22974,57.3187,1297.06,0.286565,0,924,18.0469,13.0469,0,0,0,5,0,2.47307,86.0561,102.17,14.7,4
79,6,1,1.32202,26.0184,32.3504,87.6551,13.9832,3.38156,93.5727,0,0.94243,0,2.87704,0,0.148983,20.28,4.23737,56.8687,1212.89,0.286565,0,924,18.0469,13.0469,0,0,0,5,0,2.21828,86.0561,102.17,14.7,4
80,6.075,1,1.33789,26.9542,32.3883,87.6551,14.0912,3.4975,93.5602,0,0.982989,0,2.90756,-0.0305176,0.157396,20.28,4.22974,56.3062,1128.78,0.286565,0,924,18.0469,13.0469,0,0,0,0,0,1.97905,86.0561,102.17,14.7,4
81,6.15,1,1.35498,28.8258,32.4099,87.6415,14.0793,3.68875,93.5519,0,1.00543,0,2.99911,0,0.168719,20.28,4.15344,55.6312,1033.42,0.286565,0,924,18.0469,13.0469,0,0,0,0,0,1.54351,86.0561,102.17,14.7,4
82,6.225,1,1.35254,29.314,32.4099,87.6415,13.9529,3.64375,93.5519,0,1.17783,0,3.12119,0.0610352,0.17828,20.28,3.95508,55.2937,975.071,0.286565,0,924,18.0469,13.0469,0,0,0,0,0,1.34548,86.0561,102.17,14.7,4
83,6.3,1,1.37817,31.5111,32.4406,87.6347,14.0857,3.91094,93.5478,0,1.25437,1.161,3.1517,0.0305176,0.1885,20.28,4.04663,54.9,932.56,0.286565,0,924,20.8594,15.8594,0,0,0,0,0,1.15953,86.0561,102.17,14.7,4
84,6.375,1,1.37573,31.9179,32.4406,87.6347,14.0887,3.85719,93.5478,0,1.34674,1.33674,3.12119,-0.0305176,0.202939,20.28,4.29077,54.5062,942.47,0.286565,0,924,20.8594,15.8594,0,0,0,0,0,0.984937,86.0561,102.17,14.7,4
85,6.45,1,1.3623,32.5689,32.4694,87.6381,14.0634,3.745,93.5436,0,1.45739,1.33674,3.09067,-0.0305176,0.210544,20.28,3.84064,54,958.819,0.286565,0,924,20.8594,15.8594,0,0,0,0,0,0.821002,86.0561,102.17,14.7,4
86,6.525,1,1.36353,33.5454,32.4694,87.6381,14.0002,3.75625,93.5436,0,1.40738,1.47787,2.9686,-0.0610352,0.215733,20.28,4.00848,53.6625,995.421,0.286565,0,924,20.7533,15.8594,0,0,0,0,0,0.667076,86.0561,102.17,14.7,4
87,6.6,1,1.32446,33.1792,32.5073,87.6449,14.0314,3.40094,93.5561,0,1.45183,1.47141,2.69394,-0.0610352,0.217847,20.28,4.00085,52.9875,1055.59,0.286565,0,924,13.2182,15.8594,0,0,0,0,0,0.386841,86.0561,102.17,14.7,4
88,6.675,1,1.30249,31.5518,32.5271,87.6347,14.1241,3.20719,93.5353,0,1.48939,1.47141,2.48032,0.0305176,0.211934,20.28,3.9093,52.3687,1197.66,0.286565,0,924,10.8594,15.8594,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
89,6.75,1,1.26709,30.2091,32.5271,87.6347,14.0271,2.97937,93.5353,0,1.41198,1.51639,2.23618,0,0.19534,20.28,4.06952,51.9187,1355.66,0.286565,0,924,12.0334,17.0334,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
90,6.825,1,1.26831,28.1748,32.5632,87.6415,14.0756,2.98719,93.5353,0,1.23901,1.35297,2.35825,0.0305176,0.175812,20.28,4.00085,51.525,1455.78,0.286565,0,924,16.6675,21.6675,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
91,6.9,1,1.30005,26.8728,32.5632,87.6415,14.1391,3.20719,93.5353,0,1.17507,1.2275,2.9686,0.244141,0.166623,20.28,4.00085,51.1875,1604.45,0.286565,0,924,21.2346,26.2346,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
92,6.975,1,1.3562,25.4894,32.592,87.6449,14.0768,3.6775,93.5312,0,1.12483,1.18601,3.21274,0.0305176,0.154325,20.28,4.17633,50.7937,1778.17,0.286565,0,924,28.2582,33.2582,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
93,7.05,1,1.39282,25.3674,32.6191,87.6483,14.1681,4.07219,93.5146,0,1.08607,1.11239,3.63998,0.0610352,0.146376,18.7086,4.06189,50.4,1918.01,0.286565,0,924,29.1406,34.1406,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
94,7.125,1,1.44043,24.7571,32.6191,87.6483,13.97,4.5825,93.5146,0,1.03763,1.06529,3.94516,0.0305176,0.143011,16.8772,4.19159,50.175,2083.95,0.286565,0,924,29.1406,34.1406,0,0,0,5,0,-1.7003,86.0561,102.17,14.7,4
95,7.2,1,1.47217,23.862,32.6551,87.6517,14.0646,4.895,93.5187,0,0.959898,0.991281,4.03671,0,0.141315,15.2976,4.04663,49.7813,2220.58,0.286565,0,924,29.1406,34.1406,0,0,0,10,0,-1.7003,86.0561,102.17,14.7,4
96,7.275,1,1.47217,23.984,32.6551,87.6517,14.0939,4.895,93.5187,0,0.841884,0.840227,4.03671,0,0.140071,14.5157,4.00848,49.95,2189.46,-0.0305176,0,924,29.1406,34.1406,0,0,0,10,-0.0147879,-1.7003,86.0561,102.17,14.5581,2
