sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,CAT_Temp,AFR_command,CL_OL
19,1.500,1,1.60645,.0598145,25.5668,29.8685,6.989,26.1737,1.93468,.777281,5.04173,-.0305176,.359625,15.2172,0,1187.54,924,-3.82813,16.9141,0,0,0,-1.01263,-1.34932,.276756,-1,-6.85802,4,.915161,0,148.15,15.0802,2
20,1.575,1,1.60645,.0610352,25.5799,29.9033,6.989,26.1756,1.92676,.781175,5.04173,0,.360011,15.2826,0,1186.32,924,-3.82813,16.9141,0,0,0,-.695751,-1.27952,.257179,-1,-6.7919,4,.897217,0,148.15,15.0803,2
21,1.650,1,1.60522,.0610352,25.5799,29.9033,6.94936,26.1756,1.92676,.785732,5.04173,-.0305176,.359949,15.2826,0,1187.32,924,-3.82813,16.9141,0,0,0,-.66074,-1.26041,.181389,-1,-6.73853,4,.897217,0,148.15,15.0804,2
22,1.725,1,1.61255,.0610352,25.5687,29.9216,7.04846,26.1868,1.96539,.775339,5.07225,-.0305176,.359756,15.2293,0,1181.24,924,-3.82813,16.9141,0,0,0,-.953205,-1.30865,.167717,-1,-6.64834,4,.897217,0,148.15,15.0806,2
23,1.800,1,1.61621,.0622559,25.5687,29.9216,7.06828,26.1868,1.95106,.775339,5.10277,0,.360747,15.1856,0,1187.33,924,-3.82813,16.9141,0,0,0,-.626072,-1.33519,.256241,-1,-6.6412,4,.897217,0,148.15,15.0803,2
24,1.875,1,1.61133,.0622559,25.5687,29.9436,7.0881,26.1925,1.94957,.778138,5.07225,0,.360919,15.1767,0,1187.06,924,-3.82813,16.9141,0,0,0,-.661358,-1.40168,.334084,-1,-6.59178,4,.933105,0,150.332,15.0796,2
25,1.950,1,1.61377,.0622559,25.5668,29.9674,7.04846,26.1981,1.94957,.784386,5.10277,0,.361494,15.1567,0,1191.15,924,-3.82813,16.9141,0,0,0,-.717842,-1.21957,.273674,-1,-6.58991,4,.95105,0,150.332,15.0795,2
26,2.025,1,1.60889,.0622559,25.5668,29.9674,7.04846,26.1981,1.97535,.769086,5.1638,.0610352,.360796,15.0873,0,1190.13,924,-3.82813,16.9141,0,0,0,-1.0666,-1.29128,.190941,-1,-6.59698,4,.933105,0,150.332,15.0796,2
27,2.100,1,1.60889,.0634766,25.5593,29.9912,7.02864,26.2018,1.95549,.769086,5.13328,0,.359971,15.1767,0,1189.1,924,-3.82813,16.9141,0,0,0,-.965443,-1.26851,.18187,-1,-6.57376,4,.915161,0,150.332,15.08,2
28,2.175,1,1.62231,.0622559,25.5593,29.9912,7.22685,26.2018,1.92236,.776341,5.10277,-.0305176,.361291,15.2065,0,1186.47,924,-3.82813,16.9141,0,0,0,-.638069,-1.38092,.240738,-1,-6.52077,4,.915161,0,150.332,15.0797,2
29,2.250,1,1.61255,.0622559,25.5612,30.0187,7.06828,26.2056,1.92236,.792017,5.10277,0,.360831,15.0873,0,1189.04,924,-3.82813,16.9141,0,0,0,-.66626,-1.34767,.296349,-1,-6.51951,4,.933105,0,150.332,15.0801,2
30,2.325,1,1.61255,.0634766,25.5612,30.0371,7.10792,26.2,1.96376,.777383,5.13328,-.0305176,.360535,15.0089,0,1186.93,924,-3.82813,16.9141,0,0,0,-.999504,-1.25217,.219368,-1,-6.55156,4,.933105,0,150.332,15.0801,2
31,2.400,1,1.61865,.0622559,25.5612,30.0371,7.18721,26.2,1.95603,.777383,5.07225,0,.360837,15.0575,0,1196.35,924,-3.82813,16.9141,0,0,0,-1.04622,-1.30627,.341278,-1,-6.53446,4,.933105,0,152.498,15.0793,2
32,2.475,1,1.61743,.0634766,25.5705,30.0664,7.10792,26.2112,1.96864,.777951,5.10277,-.0305176,.361109,15.0873,0,1193.82,924,-3.82813,16.9141,0,0,0,-.664646,-1.25843,.301666,-1,-6.5603,4,.933105,0,152.498,15.079,2
33,2.550,1,1.61011,.0634766,25.5705,30.0664,7.0881,26.2112,1.96864,.770795,5.10277,-.0305176,.360422,15.107,0,1196.49,924,-3.82813,16.9141,0,0,0,-.666241,-1.41744,.185623,-1,-6.54579,4,.95105,0,152.498,15.0794,2
34,2.625,1,1.60889,.0622559,25.5687,30.0883,6.989,26.2206,1.94746,.775437,5.07225,0,.360349,15.1478,0,1190.75,924,-3.82813,16.9141,0,0,0,-1.03282,-1.30798,.219231,-1,-6.52338,4,.915161,0,152.498,15.0799,2
35,2.700,1,1.61499,.0622559,25.5687,30.0883,7.20703,26.2206,1.92548,.775437,5.07225,-.0305176,.360707,15.1468,0,1186.72,924,-3.82813,16.9141,0,0,0,-.623051,-1.33451,.21862,-1,-6.46327,4,.915161,0,152.498,15.08,2
36,2.775,1,1.61865,.0622559,25.5687,30.1122,7.26649,26.2262,1.93364,.780327,5.10277,0,.361475,15.1568,0,1188.77,924,-3.82813,16.9141,0,0,0,-.684673,-1.38696,.227974,-1,-6.43798,4,.915161,0,152.498,15.0798,2
37,2.850,1,1.61255,.0622559,25.5743,30.1451,7.12775,26.2318,1.93364,.785884,5.07225,0,.361675,15.127,0,1195.53,924,-3.82813,16.9141,0,0,0,-.962055,-1.39852,.168922,-1,-6.42232,4,.915161,0,152.498,15.079,2
38,2.925,1,1.62231,.0622559,25.5743,30.1451,7.18721,26.2318,1.95938,.778818,5.07225,0,.36218,15.0873,0,1192.94,924,-3.82813,16.9141,0,0,0,-.977802,-1.38314,.21476,-1,-6.40249,4,.933105,0,154.647,15.0791,2
39,3.000,1,1.61255,.0634766,25.5799,30.1763,7.0881,26.2337,1.96143,.778818,5.10277,-.0305176,.362237,15.0874,0,1195.05,924,-3.82813,16.9141,0,0,0,-.705826,-1.23016,.368546,-1,-6.40745,4,.933105,0,154.647,15.0793,2
40,3.075,1,1.61133,.0646973,25.5799,30.1763,7.12775,26.2337,1.96772,.777195,5.07225,-.0305176,.361515,15.0774,0,1193.26,924,-3.82813,16.9141,0,0,0,-.74987,-1.23508,.315407,-1,-6.41606,4,.968994,0,154.647,15.0793,2
41,3.150,1,1.61621,.0646973,25.5836,30.2074,7.16739,26.245,1.96772,.775992,5.07225,-.0610352,.360993,15.0079,0,1196.7,924,-3.82813,16.9141,0,0,0,-1.08959,-1.37069,.14431,-1,-6.45962,4,.95105,0,154.647,15.0791,2
42,3.225,1,1.61011,.065918,25.578,30.2313,7.06828,26.26,1.95796,.773794,5.1638,.0305176,.360378,15.0277,0,1203.16,924,-3.82813,16.9141,0,0,0,-1.01212,-1.34947,.112755,-1,-6.47167,4,.95105,0,154.647,15.0783,2
43,3.300,1,1.61255,.0634766,25.578,30.2313,7.10792,26.26,1.94567,.773794,5.13328,.0305176,.359266,15.1163,0,1205.69,924,-3.82813,16.9141,0,0,0,-.610508,-1.41948,.20005,-1,-6.43421,4,.95105,0,154.647,15.0782,2
44,3.375,1,1.61987,.065918,25.5762,30.2477,7.18721,26.2487,1.92708,.773579,5.10277,-.0610352,.358783,15.1171,0,1207.92,924,-3.82813,16.9141,0,0,0,-.726032,-1.34745,.306374,-1,-6.44122,4,.95105,0,154.647,15.0778,2
45,3.450,1,1.62231,.0646973,25.5762,30.2477,7.26649,26.2487,1.92708,.742711,5.13328,.0610352,.358734,15.0576,0,1207.13,924,-3.82813,16.9141,0,0,0,-3.40198,-11.5983,.245659,-1,-6.44847,4,.933105,0,156.779,15.0787,2
46,3.525,1,1.61377,.0671387,25.5649,30.2697,7.16739,26.2544,1.73133,.781366,5.10277,-.0305176,.357984,15.0079,0,1203.83,924,-3.82813,16.9141,0,0,0,-7.64256,-14.6126,.235535,-1,-6.43675,4,.95105,0,156.779,15.079,2
47,3.600,1,1.62231,.0671387,25.5574,30.2917,7.28631,26.2525,1.58654,.781366,5.10277,-.0305176,.358722,15.0286,0,1202.84,924,-3.82813,16.9141,0,0,0,-8.88459,-16.8384,.323662,-1,-6.49086,4,.968994,0,156.779,15.0791,2
48,3.675,1,1.61621,.0646973,25.5574,30.2917,7.14757,26.2525,1.59949,.799153,5.10277,0,.358259,15.0476,0,1199.35,924,-3.82813,16.9141,0,0,0,-10.1762,-17.0614,.320503,-1,-6.50471,4,.95105,0,156.779,15.0798,2
49,3.750,1,1.61621,.0634766,25.5668,30.3302,7.10792,26.2581,1.59949,.776325,5.04173,-.0915527,.357123,15.1171,0,1195.25,924,-3.82813,16.9141,0,0,0,-10.4956,-16.997,.225922,-1,-6.48224,4,.933105,0,156.779,15.0803,2
50,3.825,1,1.61621,.0646973,25.5668,30.3302,7.22685,26.2581,1.62658,.781355,5.07225,.0305176,.357378,15.1768,0,1195.85,924,-3.82813,16.9141,0,0,0,-10.7316,-16.6436,.256439,-1,-6.4209,4,.95105,0,156.779,15.0799,2
51,3.900,1,1.60889,.0634766,25.5668,30.3522,7.04846,26.2544,1.70607,.781355,5.10277,-.0305176,.356123,15.2293,0,1202.33,924,-3.82813,16.9141,0,0,0,-10.6544,-15.6137,.350868,-1,-6.38307,4,.933105,0,156.779,15.0802,2
52,3.975,1,1.59912,.0622559,25.5668,30.3522,6.89229,26.2544,1.76698,.775323,5.04173,.0305176,.354717,15.3579,0,1200.2,924,-3.82813,16.9141,0,0,0,-10.6558,-14.9546,.338058,-1,-6.30659,4,.915161,0,158.901,15.0804,2
53,4.050,1,1.59424,.0634766,25.5743,30.3906,6.83642,26.2675,1.76698,.77469,5.01121,0,.352899,15.4244,0,1205.38,924,-3.82813,16.9141,0,0,0,-10.6251,-13.2094,.27906,-1,-6.06114,4,.95105,0,158.901,15.08,2
54,4.125,1,1.604,.0646973,25.5855,30.4273,7.00882,26.2769,1.8208,.784762,5.07225,0,.351411,15.48,0,1206.14,924,-3.82813,16.9141,0,0,0,-10.424,-11.9591,.25528,-1,-5.90919,4,.933105,0,158.901,15.0805,2
55,4.200,1,1.60889,.0634766,25.5855,30.4273,6.989,26.2769,1.88238,.784762,5.07225,-.0305176,.351136,15.4911,0,1208.37,924,-3.82813,16.9141,0,0,0,-10.1089,-9.59049,.367332,-1,-5.81737,4,.933105,0,158.901,15.081,2
56,4.275,1,1.61499,.0622559,25.5818,30.4474,7.18721,26.2769,1.95805,.787338,5.01121,-.0305176,.351089,15.4899,0,1212.38,924,-3.82813,16.9141,0,0,0,-9.35763,-8.50562,.302345,-1,-5.66741,4,.915161,0,158.901,15.0792,2
57,4.350,1,1.60767,.0610352,25.5818,30.4474,7.02864,26.2769,1.95805,.783567,5.04173,-.0305176,.351308,15.5117,0,1211.01,924,-3.82813,16.9141,0,0,0,-9.10543,-5.88789,.197006,-1,-5.51257,4,.897217,0,158.901,15.0803,2
58,4.425,1,1.61499,.0598145,25.5836,30.4768,7.14757,26.2844,2.00909,.781914,5.07225,-.0305176,.351856,15.5335,0,1198.49,924,-3.82813,16.9141,0,0,0,-8.28368,-4.37048,.206734,-1,-5.40495,4,.915161,0,161.011,15.0819,2
59,4.500,1,1.60889,.0598145,25.5799,30.4987,7.04846,26.2881,2.04303,.781914,5.07225,0,.353541,15.4791,0,1181.93,924,-3.82813,16.9141,0,0,0,-7.69461,-1.91667,.21328,-1,-5.15664,4,.897217,0,161.011,15.0826,2
60,4.575,1,1.64063,.0598145,25.5799,30.4987,7.64491,26.2881,2.07863,.787256,5.95726,.366211,.355063,15.455,0,1154.42,924,-3.82813,16.9141,0,0,0,-6.90725,-1.07841,-.479233,-1,-5.0594,4,.879272,0,161.011,15.0842,2
61,4.650,1,1.73706,.0610352,25.5762,30.5226,9.3754,26.2862,2.07863,.785174,6.7202,.0610352,.369738,15.3143,0,1125.78,924,-3.82813,17.8963,0,0,0,-6.93259,-3.18164,-.895897,-1,0,4,.897217,0,161.011,14.5842,4
62,4.725,1,1.84082,.0598145,25.5762,30.5226,11.6622,26.2862,2.30324,.785174,8.09349,.0915527,.402233,15.2074,0,1102.41,924,.9375,18.2009,.495431,0,0,-7.2911,-6.01564,-.597862,-1,0,4,.897217,0,161.011,14.5734,4
63,4.800,1,1.89453,.0610352,25.5799,30.5555,12.3658,26.29,3.75638,.853689,7.239,-.305176,.455519,15.2727,0,1087.99,924,10.3125,16.9372,1.50401,0,0,-7.63055,-8.72207,2.63366,-1,0,3.76989,.897217,0,161.011,14.5988,4
64,4.875,1,1.69434,.0610352,25.5799,30.5555,8.34751,26.29,3.75638,1.32204,5.07225,-.183105,.471257,15.3045,0,1124.86,924,21.3609,16.9747,0,0,0,-8.14156,-11.3937,4.87974,-.415016,0,3.34768,.861328,0,161.011,14.5756,4
65,4.950,1,1.57837,.0561523,25.5762,30.5867,6.5757,26.2938,0,2.2691,4.58397,-.0305176,.450418,15.6097,0,1198.44,924,17.5005,17.7841,0,0,0,-8.74074,-11.7146,1.70394,-.182755,0,2.47791,.825439,0,163.129,14.581,4
66,5.025,1,1.54663,.0549316,25.5818,30.6178,6.12172,26.305,0,2.38989,4.58397,0,.421211,15.4693,0,1249.84,924,4.96094,17.5057,0,0,0,-8.55606,-10.6366,.475044,-1,0,4,.825439,0,163.129,14.5483,4
67,5.100,1,1.54785,.0585938,25.5818,30.6178,6.10542,26.305,2.84965,2.38989,4.58397,-.0305176,.39726,15.0884,0,1224.08,924,3.28125,16.9141,0,0,0,-7.67154,-9.73184,-.546928,-1,0,4,.879272,0,163.129,14.5654,4
68,5.175,1,1.54053,.0744629,25.578,30.6343,6.02393,26.3125,2.84965,1.04016,4.61448,.0305176,.378296,14.5326,0,1201.57,924,-3.82813,16.9141,0,0,0,-7.47672,-6.74171,-.808327,-1,0,4,1.0946,0,163.129,14.5735,4
69,5.250,1,1.5686,.164795,25.578,30.6343,6.46396,26.3125,2.68359,.972351,4.70604,0,.367178,13.958,0,1166.03,924,-3.82813,16.9141,0,0,0,-6.62131,-4.75058,-1,-1,0,4,1.43555,0,163.129,14.5829,4
70,5.325,1,1.56982,.909424,25.5818,30.66,6.44533,26.3181,2.5899,.972351,4.88914,.0305176,.362486,13.5289,0,1130.2,924,-3.82813,16.9141,0,0,0,-5.97042,-1.80175,-1,-1,0,4,13.5121,0,163.129,14.5892,4
71,5.400,1,1.5979,.925293,25.5855,30.6948,6.87367,26.3219,2.45867,.951975,5.01121,.0305176,.362179,13.3674,0,1102.18,924,-3.82813,16.9141,0,0,0,-4.92173,-.530338,-1,-1,0,4,13.6198,0,163.129,14.5896,4
72,5.475,1,1.604,.931396,25.5855,30.6948,6.94936,26.3219,2.45867,.917055,5.04173,.0305176,.36761,13.2467,0,1059.71,924,-3.82813,16.9141,0,0,0,-4.60814,.547512,-1,-1,0,4,13.7095,0,165.237,14.5878,4
73,5.550,1,1.60889,.933838,25.5724,30.7204,7.06828,26.3256,2.47565,.917055,5.10277,.0305176,.375098,13.0691,0,1030.8,924,-3.82813,16.9141,0,0,0,-4.04767,1.69234,-1,-1,0,4,13.7274,0,165.237,14.5839,4
74,5.625,1,1.61499,.9375,25.5724,30.7204,7.16739,26.3256,2.47565,.940907,5.25535,.0305176,.380733,13.0755,0,1013.42,924,-3.82813,16.9141,0,0,0,-3.21891,2.10502,-1,-1,0,4,13.7813,0,165.237,14.5809,4
75,5.700,1,1.62842,.9375,25.578,30.7479,7.40524,26.3275,2.51596,.970294,5.31639,0,.392211,13.0933,0,978.785,924,-3.82813,16.9141,0,0,0,-2.98353,2.1194,-1,-1,0,4,13.7813,0,165.237,14.5775,4
76,5.775,1,1.63696,.936279,25.578,30.7479,7.52416,26.3275,2.56849,.970294,5.43846,.0305176,.401578,13.1874,0,953.978,924,-3.82813,16.9141,0,0,0,-2.36917,2.25406,-1,-1,0,4,13.7095,0,165.237,14.5681,4
77,5.850,1,1.64673,.933838,25.5818,30.7754,7.74631,26.3369,2.56849,.984658,5.49949,0,.41209,13.2114,1.40625,934.012,924,-3.82813,16.9141,0,0,0,-2.16842,2.13926,-1,-1,0,4,13.6915,0,165.237,14.5614,4
78,5.925,1,1.65283,.931396,25.578,30.7956,7.70575,26.3369,2.64854,.984658,5.56053,.0305176,.427248,13.4259,1.4625,924.286,924,-3.82813,16.9141,0,0,0,-1.83508,1.86938,-1,-1,-.445646,4,13.6736,0,165.237,15.0969,2
79,6.000,1,1.64795,.925293,25.578,30.7956,7.80714,26.3369,2.64854,1.01836,5.6826,.0915527,.435903,13.5454,1.575,926.362,924,-3.82813,16.9141,0,0,0,-1.62296,1.8721,-1,-1,-.9651,4,13.6018,0,167.348,15.0962,2
80,6.075,1,1.65527,.92041,25.5818,30.8267,7.86797,26.3444,2.72474,1.01836,5.71312,.0305176,.44511,13.7076,1.6875,923.83,924,-3.82813,16.9141,0,0,0,-1.66836,1.73294,-1,-1,-1.38696,4,13.53,0,167.348,15.0953,2
81,6.150,1,1.6687,.911865,25.5818,30.8267,8.0302,26.3444,2.79962,1.0529,5.74364,0,.457621,13.8922,1.74375,927.981,924,-3.82813,16.9141,0,0,0,-1.62892,1.66259,-1,-1,-2.22039,4,13.2968,0,167.348,15.0936,2
82,6.225,1,1.64673,.899658,25.5855,30.856,7.72603,26.3482,2.79962,1.08926,5.80467,.0305176,.464276,13.9342,1.8,941.162,924,-3.82813,16.9141,0,0,0,-1.72909,.988651,-1,-1,-2.62547,4,13.1891,0,167.348,15.0918,2
83,6.300,1,1.67969,.878906,25.5724,30.878,8.30258,26.3538,2.86618,1.08926,5.89622,.0610352,.469279,14.0902,1.9125,956.152,924,-3.82813,16.9141,0,0,0,-1.5513,.663174,-1,-1,-2.9116,4,12.9379,0,167.348,15.0904,2
84,6.375,1,1.68701,.861816,25.5724,30.878,8.25764,26.3538,2.86618,1.11459,5.95726,.0305176,.478155,14.2509,2.025,966.012,924,-3.82813,16.9141,0,0,0,-1.49584,.43716,-1,-1,-3.18404,4,12.6866,0,167.348,15.0887,2
85,6.450,1,1.6626,.831299,25.563,30.9018,7.86797,26.3557,2.90868,1.11459,4.9807,-.244141,.482498,14.4005,2.025,988.403,924,.202913,16.9141,0,0,0,-1.66256,.149281,-1,-1,0,4,12.2201,0,167.348,14.5189,4
86,6.525,1,1.58447,.767822,25.563,30.9018,6.48258,26.3557,3.04051,1.12655,4.55345,-.0610352,.471953,14.5864,2.1375,1012.74,924,4.96094,16.9141,0,0,0,-1.51544,.147259,-1,-1,0,4,11.5741,0,169.472,14.5248,4
87,6.600,1,1.54907,.681152,25.5705,30.9348,6.21951,26.365,3.04051,1.18834,4.61448,0,.45667,14.6528,2.25,1084.4,924,15.2088,16.9141,0,0,0,-1.64682,-.00644302,-1,-1,0,3.63083,9.09778,0,169.472,14.5917,4
88,6.675,1,1.56616,.527344,25.5705,30.9604,6.42671,26.3725,3.04736,1.22941,4.76707,.0610352,.433395,14.7289,2.30625,1132.68,924,19.1531,16.9141,0,0,0,-1.43608,-.226078,-1,-1,0,3.16496,6.20874,0,169.472,14.5986,4
89,6.750,1,1.56738,.235596,25.5705,30.9604,6.44533,26.3725,0,2.39173,4.85863,.0305176,.413353,14.9094,2.41875,1198.8,924,13.2721,16.9141,0,0,0,-1.35428,-.400616,-.851204,-1,0,2.72754,2.72754,0,169.472,14.6071,4
90,6.825,1,1.58936,.115967,25.5687,30.9788,6.78055,26.3782,0,2.39173,5.04173,0,.394355,14.9681,2.475,1276.57,924,12.0663,16.9141,0,0,0,-1.29365,-.320602,-.676689,-1,0,2.31682,1.63293,0,169.472,14.613,4
91,6.900,1,1.60034,.0915527,25.5687,30.9788,6.96918,26.3782,0,2.45131,5.01121,0,.374862,14.6994,2.5875,1322.24,924,11.9719,16.9141,0,0,0,-1.16626,-.113415,-.745888,-1,0,1.93118,1.36377,0,169.472,14.619,4
92,6.975,1,1.604,.106201,25.5743,31.0062,6.89229,26.3894,0,2.57132,5.01121,0,.362127,14.2629,2.64375,1355.37,924,11.9141,16.9141,0,0,0,-1.1386,-.107494,-.72287,-1,0,1.56908,1.45349,0,171.58,14.6292,4
93,7.050,1,1.5979,.623779,25.5743,31.0062,6.91091,26.3894,0,2.53986,5.01121,.0305176,.35011,13.8583,2.7,1391.32,924,11.9141,16.9141,0,0,0,-.811344,-.175819,-.743813,-1,0,.909846,12.884,0,171.58,14.6338,4
94,7.125,1,1.59424,.90332,25.5724,31.0282,6.8178,26.3838,0,2.37158,4.9807,.0305176,.335934,13.5646,2.7,1420.05,924,11.9141,16.9141,0,0,0,-.613064,-.232342,-.703194,-1,0,.610098,13.4224,0,171.58,14.6378,4
95,7.200,1,1.58936,.916748,25.578,31.0447,6.76193,26.3875,0,1.93865,4.91966,0,.323379,13.2366,2.75625,1445.24,924,11.9141,16.9141,0,0,0,-.528358,-.00890732,-.548317,-1,0,8.20251,13.53,0,171.58,14.5163,4
96,7.275,1,1.58325,.928955,25.578,31.0447,6.63157,26.3875,4.91674,0,4.95018,0,.315471,13.0792,2.75625,1452.78,924,11.9351,16.9141,0,0,0,-.403305,-.00334167,-.476128,-1,0,8.20251,13.6377,0,171.58,14.5258,4
97,7.350,1,1.59302,.936279,25.5743,31.063,6.68744,26.3819,4.08624,0,4.91966,0,.306869,13.1119,2.75625,1450.24,924,11.9926,16.9141,0,0,0,-.222553,-.0342369,-.541672,-1,0,8.20251,13.7454,0,171.58,14.5351,4
98,7.425,1,1.58325,.936279,25.5743,31.063,6.55707,26.3819,3.86065,0,4.91966,0,.303265,13.3793,2.8125,1439.49,924,12.0969,16.9141,0,0,0,-.156971,-.0180702,-.576859,-1,0,8.20251,13.7454,0,171.58,14.6126,2
99,7.500,1,1.58569,.935059,25.5724,31.0997,6.63157,26.3913,3.86065,0,4.9807,0,.299505,13.6711,2.8125,1424.87,924,12.2376,16.9141,0,0,0,-.175602,.0207481,-.63578,-1,-.349128,8.20251,13.7274,0,173.655,14.6158,2
100,7.575,1,1.58936,.928955,25.578,31.1272,6.79918,26.4007,3.70178,0,5.01121,0,.298284,13.8278,2.8125,1398.93,924,12.5358,16.9141,0,0,0,-.319469,-.039341,-.634216,-1,-.52557,8.20251,13.6556,0,173.655,14.6198,2
101,7.650,1,1.5918,.922852,25.578,31.1272,6.76193,26.4007,3.62305,0,5.04173,0,.299426,14.0835,2.8125,1374.3,924,19.6289,16.9141,0,0,0,-.270496,-.133961,-.654015,-1,-.643241,8.20251,13.548,0,173.655,14.6241,2
