Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status,Knock Corr.,FLKC
15.08,749.75,0,0.19,13,4.22,14.24,3.12,1,188.6,195.8,14.94,2,0,0
15.18,747.5,0,0.19,13,4.22,14.24,3.12,1,188.6,195.8,14.94,2,0,0
15.28,736.75,0,0.19,13.5,4.22,14.24,3.12,1,188.6,195.8,14.94,2,0,0
15.39,737.25,0,0.2,13,4.22,14.24,3.12,1,188.6,195.8,14.94,2,0,0
15.49,732,0,0.19,13.5,4.22,14.24,3.12,1,188.6,195.8,14.94,2,0,0
15.59,732.25,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
15.70,735.25,0,0.2,12.5,4.22,14.24,3.12,1,188.6,195.8,14.94,2,0,0
15.80,729.25,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
15.90,727.5,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.00,723,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.11,710.25,0,0.19,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.21,711.5,0,0.19,13.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.32,710.75,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.42,713.5,0,0.19,12.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.52,717.75,0,0.2,12,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.63,704.75,0,0.21,12.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
16.73,705,0,0.19,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.12,701,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.22,701,0,0.19,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.33,704.25,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.43,697,0,0.21,12.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.53,693.5,0,0.19,12.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.63,693,0,0.2,13.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.74,685.25,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.84,691.25,0,0.2,13,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
17.94,693.25,0,0.21,12.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
18.04,689.25,0,0.2,12.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
18.14,687,0,0.21,13,4.22,14.47,3.12,1,188.6,195.8,14.94,2,0,0
18.24,693.5,0,0.21,12.5,4.22,14.47,3.12,1,188.6,195.8,14.94,2,0,0
18.34,696.5,0,0.2,12,4.22,14.47,3.12,1,188.6,195.8,14.94,2,0,0
18.45,701.75,0,0.19,11.5,4.22,14.47,3.12,1,188.6,195.8,14.94,2,0,0
18.55,710,0,0.19,11,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
18.65,712.5,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
18.75,704.75,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
18.86,703.25,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
18.96,705.5,0,0.19,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
19.06,704,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
19.17,701.25,0,0.2,12,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
19.27,707.25,0,0.2,11.5,4.22,14.36,3.12,1,188.6,195.8,14.94,2,0,0
19.62,690.5,0,0.19,11.5,4.22,14.36,3.12,1,190.4,195.8,14.94,2,0,0
19.72,690.5,0,0.19,12.5,4.22,14.47,3.12,1,190.4,195.8,14.94,2,0,0
19.82,699.5,0,0.21,12,4.22,14.47,3.12,1,190.4,195.8,14.94,2,0,0
19.92,699.25,0,0.21,12,4.22,14.47,3.12,1,190.4,195.8,14.94,2,0,0
20.02,696.5,0,0.21,12.5,4.22,14.47,3.12,1,190.4,195.8,14.94,2,0,0
20.13,690.75,0,0.19,12.5,4.22,14.47,3.12,1,190.4,195.8,14.94,2,0,0
20.23,689.5,0,0.19,13,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
20.33,693.5,0,0.2,12.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
20.44,690.5,0,0.19,13,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
20.54,697.5,0,0.2,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
20.92,693,0,0.2,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.02,693,0,0.2,12.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.13,689.25,0,0.2,13,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.23,694.5,0,0.2,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.34,700.5,0,0.19,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.44,694.5,0,0.19,12.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.54,697,0,0.2,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.64,691,0,0.21,12.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.74,695.5,0,0.21,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.84,703,0,0.19,11.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
21.94,703.25,0,0.19,11.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.04,707.25,0,0.2,11.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.14,704.5,0,0.2,11.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.24,701.75,0,0.19,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.35,700,0,0.21,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.45,697.5,0,0.19,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.55,699,0,0.21,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.65,696.75,0,0.21,12,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.75,697.75,0,0.19,11.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.85,692.75,0,0.2,12.5,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
22.95,690.25,0,0.21,13,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
23.06,688.75,0,0.2,13,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
23.16,689.5,0,0.2,13,4.22,14.59,3.12,1,190.4,195.8,14.94,2,0,0
23.55,696.25,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
23.66,696.25,0,0.2,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
23.76,689.75,0,0.21,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
23.87,692.25,0,0.19,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
23.97,693.75,0,0.21,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.07,699.5,0,0.19,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.17,692.75,0,0.19,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.28,687.75,0,0.21,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.38,687.5,0,0.21,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.48,692.25,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.58,695.25,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.68,696.25,0,0.19,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.79,697.75,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.89,698.25,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
24.99,694,0,0.19,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
25.10,689.75,0,0.2,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
25.20,697,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
25.30,703.5,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
25.41,695.75,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
25.51,698.5,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
25.97,698.75,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.07,698.75,0,0.19,11.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.17,698.75,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.27,703.25,0,0.19,11.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.38,699.75,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.48,703.75,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.58,710.5,0,0.19,11,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.68,707.5,0,0.19,11.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
26.98,693.5,0,0.19,11.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.08,693.5,0,0.19,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.19,687,0,0.2,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.30,688,0,0.21,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.40,689.5,0,0.2,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.50,691,0,0.2,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.60,686.5,0,0.2,13.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.70,686,0,0.21,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
27.80,682.25,0,0.19,13.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.19,694,0,0.21,13.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.30,693.75,0,0.19,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.40,697,0,0.19,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.50,692,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.60,696.25,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.71,697.5,0,0.2,11.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.81,698.5,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
28.91,699,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
29.01,694.75,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
29.11,692.75,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
29.43,698,0,0.21,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
29.53,698,0,0.19,12.5,4.22,14.81,3.12,1,190.4,195.8,14.94,2,0,0
29.63,688.25,0,0.19,13,4.22,14.81,3.12,1,190.4,195.8,14.94,2,0,0
29.74,682.75,0,0.2,13,4.22,14.81,3.12,1,190.4,195.8,14.94,2,0,0
29.84,683,0,0.21,13.5,4.22,14.81,3.12,1,190.4,195.8,14.94,2,0,0
29.94,693,0,0.2,12.5,4.22,14.81,3.12,1,190.4,195.8,14.94,2,0,0
30.04,693.75,0,0.2,12.5,4.22,14.81,3.12,1,190.4,195.8,14.94,2,0,0
30.14,701.25,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
30.24,697.25,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
30.34,693.25,0,0.2,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
30.44,694,0,0.19,12.5,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
30.54,689.5,0,0.2,13,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
30.64,697,0,0.2,12,4.22,14.7,3.12,1,190.4,195.8,14.94,2,0,0
