sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
29802,2235.225,1,2.50732,0.0476074,29.7333,87.0453,29.7714,96.391,8.22564,1.8755,86.1995,0.888507,15.0898,32.85,1817.16,13.8708,4.71095,9.80782,0,0,16.2713,16.6964,3.96142,2.37583,0,1.03091,0.681885,1.40312,13.0165,4
29803,2235.3,1,2.41699,0.0512695,29.5887,87.0488,27.6163,96.3744,8.24029,1.87033,86.1995,0.891241,15.0789,33.1875,1834.89,13.9453,4.80443,9.78261,0,0,16.2776,16.1048,5.41143,3.48293,0,1.03091,0.771606,1.40312,13.0054,4
29804,2235.375,1,2.55859,0.0537109,29.5887,87.0488,30.001,96.3744,8.28086,1.89235,86.1385,0.894874,14.9793,33.6375,1875.56,14.128,5.07178,9.70743,0,0,16.669,15.8025,7.21265,4.67643,0,1.03091,0.789551,1.40312,12.9949,4
29805,2235.45,1,2.51709,0.0549316,29.446,87.0658,33.1968,96.3578,8.31693,1.89248,86.1995,0.896452,15.0788,34.3125,1888.31,14.155,5.13085,9.68209,0,0,17.0245,16.0255,7.94864,6.16305,0,1.03091,0.807495,1.40312,12.9893,4
29806,2235.525,1,2.43774,0.0500488,29.446,87.0658,32.7878,96.3578,8.33774,1.90985,86.1385,0.899399,15.1089,34.7625,1921.2,14.3537,5.37454,9.63021,0,0,17.6793,16.5158,8.44258,7.06478,0,1.03091,0.753662,1.40312,12.9821,4
29807,2235.6,1,2.43042,0.0500488,29.2921,87.0624,30.9193,96.3329,8.36226,1.89794,86.108,0.902779,15.1187,35.2687,1953.57,14.575,5.6356,9.58539,0,0,18.2855,17.5765,8.97644,7.64864,0,1.03091,0.753662,1.40312,12.9693,4
29808,2235.675,1,2.5061,0.0500488,29.2921,87.0624,32.825,96.3329,8.42107,1.92922,86.108,0.905817,15.12,35.7188,1982.39,14.6308,5.72942,9.54193,0,0,19.5534,18.9086,9.78981,8.16412,0,1.03091,0.735718,1.40312,12.9666,4
29809,2235.75,1,2.52319,0.0500488,29.1476,87.076,30.5175,96.3122,8.43292,1.9079,86.1385,0.907229,15.0989,36.3375,1998.07,14.9015,6.02321,9.52116,0,0,20.1958,20.3876,10.2228,9.62154,0,1.03091,0.717773,1.40312,12.9635,4
29810,2235.825,1,2.50854,0.0500488,29.003,87.0862,32.8622,96.2997,8.33407,1.93742,86.1995,0.90753,15.0491,36.7875,2041.72,15.3467,6.46121,9.51849,0,0,20.4385,20.9182,10.8285,10.2137,0,1.03091,0.717773,1.40312,12.9631,4
29811,2235.9,1,2.51587,0.0476074,29.003,87.0862,36.9944,96.2997,8.06095,2.01081,86.0775,0.907266,15.029,37.4063,2072.36,15.7927,6.90819,9.51753,0,0,20.8773,21.5002,11.5798,10.8297,0,1.03091,0.699829,1.40312,12.9635,4
29812,2235.975,1,2.65503,0.0537109,28.864,87.1067,41.5748,96.2873,7.60516,2.05898,86.1385,0.907537,14.9891,37.9125,2085.9,15.9821,7.08669,9.51862,0,0,22.405,22.8142,13.9216,12.9506,0,1.03091,0.735718,1.40312,12.963,4
29813,2236.05,1,2.75757,0.0610352,28.864,87.1067,38.6143,96.2873,7.53139,2.13716,86.1995,0.907552,14.8585,38.25,2128.6,16.5868,7.69132,9.51874,0,0,23.7657,23.9664,16.5688,14.0853,0,1.03091,0.933105,1.40312,12.9632,4
29814,2236.125,1,2.68677,0.0585938,28.7305,87.1203,33.0481,96.2624,7.08535,2.23467,86.1995,0.907325,14.8096,38.9813,2154.21,17.0255,8.12154,9.51782,0,0,25.0324,25.4864,18.9751,16.4588,0,1.03091,0.879272,1.40312,12.9635,4
29815,2236.2,1,2.60986,0.0561523,28.5934,87.1339,43.4256,96.2624,6.66458,2.27805,86.1385,0.907584,14.7189,39.4312,2173.72,17.2453,8.33072,9.51882,0,0,27.5691,28.1225,24.2328,20.4714,0,1.03091,0.933105,1.40312,12.963,4
29816,2236.275,1,2.8186,0.065918,28.5934,87.1339,33.3083,96.2624,6.60024,2.41428,86.108,0.917501,14.5754,40.05,2213.9,17.5046,8.51612,9.5637,0,0,29.1558,29.6535,29.1945,23.2135,0,1.03091,1.04077,1.40312,12.9402,4
29817,2236.35,1,2.6355,0.0634766,28.4543,87.1271,45.9617,96.225,6.25917,2.51617,86.108,0.938798,14.6219,40.4437,2250.6,17.3187,8.26357,9.64955,0,0,30.4335,30.8512,32.9197,27.2978,0,2.58739,0.933105,1.40312,12.8977,4
29818,2236.425,1,2.69287,0.0561523,28.4543,87.1271,44.8144,96.225,0,4.1176,86.169,0.95182,14.5538,41.0062,2273.33,17.3119,8.19846,9.7079,0,0,30.9411,31.7915,33.8229,31.0313,0,2.58739,0.843384,1.40312,12.8778,4
29819,2236.5,1,2.88208,0.0671387,28.319,87.1373,48.4978,96.2001,0,4.1565,86.1385,0.976397,14.3714,41.6812,2293.31,17.3685,8.19261,9.79119,0,0,31.1116,31.664,34.156,33.3341,0,2.58739,0.933105,1.40312,12.8152,4
29820,2236.575,1,2.9126,0.057373,28.2023,87.1441,53.4975,96.1794,0,4.24583,86.2301,1.01428,14.4621,42.075,2344.67,17.6299,8.31262,9.89396,0,0,31.4483,31.4438,34.7497,34.5094,0,2.58739,1.27405,1.40312,12.7796,4
29821,2236.65,1,2.7063,0.0732422,28.2023,87.1441,50.1282,96.1794,0,4.46144,86.1995,1.02946,14.2408,42.8062,2367.98,17.6389,8.26183,9.95377,0,0,31.4148,30.8077,34.1088,34.3531,0,2.58739,1.04077,1.40312,12.7725,4
29822,2236.725,1,2.72095,0.157471,28.0873,87.1646,51.2151,96.1503,0,4.5089,86.169,1.04517,13.8559,43.425,2387.87,17.6063,8.16875,10.0062,0,0,31.3694,30.5358,34.2044,34.8146,0,2.58739,2.83521,1.40312,12.7604,4
29823,2236.8,1,2.71973,0.877686,28.0873,87.1646,49.1017,96.1503,0,4.64578,86.0775,1.07198,13.2311,44.0437,2440.76,17.58,8.06947,10.0884,0,0,31.1026,30.0299,33.4064,34.4627,0,2.58739,12.884,1.40312,12.7328,4
29824,2236.875,1,2.83936,0.864258,27.9539,87.1646,57.355,96.142,0,4.67955,86.1995,1.07905,13.2576,44.7188,2456.6,17.5897,8.048,10.1009,0,0,31.2478,30.3959,33.502,34.526,0,2.58739,12.9558,1.40312,12.7088,4
29825,2236.95,1,2.8894,0.906982,27.9539,87.1646,59.0594,96.142,0,4.81156,86.1995,1.09821,13.0056,45.3375,2506.68,17.7816,8.15502,10.1899,0,0,31.352,30.2727,32.8282,34.2187,0,2.58739,13.5121,1.40312,12.6641,4
29826,2237.025,1,3.06763,0.898438,27.8408,87.1782,45.7202,96.1046,0,4.85391,86.2301,1.10014,12.9954,45.7312,2536.35,18.2292,8.58518,10.1953,0,0,31.8979,31.5739,32.4287,33.7995,0,2.58739,13.3685,1.40312,12.6552,4
29827,2237.1,1,2.78931,0.914307,27.7185,87.1918,50.732,96.0756,0,4.86435,86.169,1.10432,12.8137,46.35,2562.73,18.6387,8.98608,10.1953,0,0,32.7533,32.0782,32.5966,33.3945,0,2.58739,13.2968,1.40312,12.644,4
29828,2237.175,1,3.05908,0.916748,27.7185,87.1918,60.4947,96.0756,0,4.90474,86.2606,1.1081,12.9019,46.9125,2600.22,19.2118,9.62155,10.1942,0,0,33.378,33.9508,32.2072,33.1193,0,2.58739,13.4403,1.40312,12.6342,4
29829,2237.25,1,2.93457,0.895996,27.6054,87.1986,48.9205,96.0548,0,4.82895,86.169,1.11294,13.0753,47.7,2644.57,19.6068,10.1776,9.96396,0,0,34.577,35.4593,32.2936,32.9358,0,2.58739,13.2788,1.40312,12.6282,4
29830,2237.325,1,3.03345,0.916748,27.6054,87.1986,49.3432,96.0548,0,4.87228,86.108,1.11477,13.1349,48.375,2661.93,19.7482,10.427,9.86871,0,0,35.6023,36.468,31.822,32.4157,0,2.58739,13.3865,1.40312,12.6282,4
29831,2237.4,1,2.90894,0.900879,27.4961,87.2191,57.355,96.0216,0,4.9141,86.2301,1.11793,13.1862,48.9937,2704.53,20.2394,11.0406,9.7259,0,0,37.1629,37.5121,31.7545,32.3962,0,2.58739,13.3506,1.40312,12.6282,4
29832,2237.475,1,2.99072,0.898438,27.3793,87.2191,51.7585,96.0133,0,4.96989,86.1385,1.12395,13.0959,49.5,2745.24,20.5566,11.6394,9.43601,0,0,37.9128,38.2991,32.0074,32.298,0,2.58739,13.5659,1.40312,12.6282,4
29833,2237.55,1,2.93335,0.916748,27.3793,87.2191,46.9279,96.0133,0,4.94017,86.1385,1.12622,12.6657,50.175,2766.38,20.8222,12.0231,9.31792,0,0,38.3008,38.8857,31.532,31.8831,0,2.58739,13.2429,1.40312,12.6282,4
29834,2237.625,1,2.87231,0.922852,27.2681,87.2327,51.5774,95.9884,0,4.9122,86.0775,1.13002,12.5286,50.9063,2813.66,21.144,12.5144,9.14063,0,0,38.9107,39.163,31.4676,31.7999,0,2.58739,13.5659,1.40312,12.6264,4
29835,2237.7,1,3.03101,0.922852,27.2681,87.2327,51.2755,95.9884,0,4.92039,86.1385,1.13481,12.5232,51.4688,2854.29,21.2647,12.6351,9.14063,0,0,38.9898,39.2348,31.2218,32.044,0,2.58739,13.2968,1.40312,12.6193,4
29836,2237.775,1,2.99927,0.908203,27.1476,87.2429,55.4711,95.9718,0,5.02912,86.1385,1.13863,12.6839,52.0875,2871.71,21.3006,12.6625,9.14063,0,0,39.2082,39.2925,31.3872,32.0447,0,2.58739,13.6377,1.40312,12.6138,4
29837,2237.85,1,2.98218,0.92041,27.1476,87.2429,60.5844,95.9718,0,5.04178,86.1995,1.1416,12.67,52.7062,2915.66,21.452,12.8139,9.14063,0,0,39.1518,39.397,31.2169,31.6255,0,2.58739,13.5121,1.40312,12.6017,4
29838,2237.925,1,3.07617,0.932617,27.0364,87.2532,53.2284,95.9594,0,4.97519,86.0775,1.14761,12.3987,53.4937,2957.19,21.5417,12.8958,9.14063,0,0,39.1742,39.3716,31.2427,31.7208,0,2.58739,13.6915,1.40312,12.5953,4
29839,2238,1,2.95288,0.931396,26.9289,87.2736,52.7798,95.9511,0,5.02795,86.1385,1.1523,12.3621,54.225,2991.32,21.6641,13.0106,9.14063,0,0,38.8536,39.4506,31.1486,31.6966,0,2.58739,13.6556,1.40312,12.5878,4
29840,2238.075,1,3.07617,0.9375,26.9289,87.2736,59.4182,95.9511,0,5.05553,86.2301,1.15579,12.3136,54.6187,3024.96,21.7504,13.0909,9.14063,0,0,38.8109,39.377,31.1779,32.0377,0,2.58739,13.7633,1.40312,12.5828,4
29841,2238.15,1,2.99072,0.939941,26.8195,87.2736,62.7374,95.9594,0,5.06559,86.1995,1.15951,12.241,55.4063,3057.48,21.8575,13.1901,9.14063,0,0,38.7848,39.3622,31.0945,31.8313,0,2.58739,13.6915,1.40312,12.5762,4
29842,2238.225,1,3.03467,0.942383,26.8195,87.2736,55.3814,95.9594,0,5.06553,86.0775,1.15221,12.1341,56.025,3101.9,22.1656,13.4831,9.14063,0,0,38.7266,39.2934,30.9964,31.5651,0,2.58739,13.7633,1.40312,12.5691,4
29843,2238.3,1,3.10791,0.941162,26.7083,87.2872,60.5844,95.9511,0,5.09246,86.169,1.15872,12.243,56.8125,3133.81,22.2257,13.5274,9.14063,0,0,38.72,39.3147,30.753,31.2838,0,2.58739,13.853,1.40312,12.5566,4
29844,2238.375,1,3.12256,0.942383,26.6026,87.3111,59.5079,95.9262,0,5.10089,86.1385,1.16181,12.2254,57.2625,3168.48,22.3545,13.6416,9.14063,0,0,38.6014,39.3614,30.7667,31.0546,0,2.58739,13.6736,1.40312,12.5506,4
29845,2238.45,1,3.08105,0.9375,26.6026,87.3111,63.8139,95.9262,0,5.12719,86.169,1.16724,12.3706,57.9375,3193.1,22.3938,13.7399,9.14063,0,0,38.8724,39.2893,30.7308,31.028,0,2.58739,13.7992,1.40312,12.5454,4
29846,2238.525,1,3.08838,0.942383,26.5007,87.3451,60.7639,95.9428,0,5.14382,86.108,1.16183,12.3291,58.6125,3228.58,22.865,14.0789,9.19087,0,0,38.8106,39.4478,30.7323,30.8029,0,2.58739,13.853,1.40312,12.544,4
29847,2238.6,1,3.11401,0.944824,26.5007,87.3451,59.3285,95.9428,0,5.0432,86.108,1.15711,12.2562,59.4,3269.84,23.1985,14.4498,9.2634,0,0,38.875,39.4391,30.5637,30.865,0,2.58739,13.8351,1.40312,12.544,4
29848,2238.675,1,3.12256,0.942383,26.4099,87.369,55.7402,95.922,0,5.01069,86.108,1.1535,12.5297,59.7937,3305.06,23.5324,14.6063,9.30997,0,0,38.6587,39.4831,30.3471,30.6662,0,2.58739,13.7454,1.40312,12.544,4
29849,2238.75,1,2.98584,0.941162,26.4099,87.369,56.8167,95.922,0,5.00219,86.1995,1.1479,12.6154,60.4125,3337.41,23.9358,14.941,9.38217,0,0,38.6268,38.7797,30.3727,30.7509,0,2.58739,13.8171,1.40312,12.544,4
29850,2238.825,1,3.08716,0.939941,26.3116,87.386,63.7242,95.9386,0,4.98671,86.169,1.14391,12.644,61.0875,3372.02,24.279,15.1956,9.4445,0,0,38.5624,37.9072,30.281,30.2419,0,2.58739,13.7813,1.40312,12.544,4
29851,2238.9,1,3.1604,0.936279,26.2074,87.3996,62.558,95.9345,0,4.97757,86.0775,1.14098,12.7875,61.65,3407.45,24.6091,15.4529,9.50391,0,0,38.3509,37.2351,30.3704,30.1681,0,2.58739,13.6556,1.40312,12.544,4
29852,2238.975,1,3.11646,0.928955,26.2074,87.3996,69.557,95.9345,0,4.97708,86.1385,1.14884,13.0115,62.4375,3450.36,24.9571,15.722,9.57409,0,0,38.0975,36.312,30.4328,30.1631,0,2.58739,13.6556,1.40312,12.544,4
29853,2239.05,1,3.19458,0.932617,26.1137,87.4235,67.2228,95.9137,0,4.99332,86.169,1.1542,12.7823,62.8875,3470.62,25.0688,15.8407,9.61632,0,0,37.4305,35.6631,30.4477,30.0707,0,2.58739,13.7454,1.40312,12.544,4
29854,2239.125,1,3.22021,0.941162,26.1137,87.4235,65.339,95.9137,0,5.04589,86.1995,1.15738,12.8019,63.675,3505.9,25.335,16.0997,9.67834,0,0,36.8172,34.6976,30.1704,30.4109,0,2.58739,13.8889,1.40312,12.544,4
29855,2239.2,1,3.2019,0.947266,26.022,87.4405,63.8139,95.9013,0,5.03069,86.0775,1.15443,12.5775,64.4625,3558.51,25.9033,16.4557,9.75472,0,0,35.9176,34.2815,30.12,30.4271,0,2.58739,13.9966,1.40312,12.544,4
29856,2239.275,1,3.13599,0.948486,25.9452,87.4541,69.2861,95.9054,0,5.01756,86.2301,1.14838,12.6056,64.8,3568.03,26.0371,16.5363,9.79876,0,0,35.1961,33.8926,30.0511,30.154,0,2.58739,13.9248,1.40312,12.544,4
29857,2239.35,1,3.13843,0.9375,25.9452,87.4541,70.6551,95.9054,0,5.02542,86.169,1.1453,12.5807,65.4187,3604.79,26.3645,16.819,9.83869,0,0,34.6548,33.2453,30.2327,30.332,0,2.58739,13.853,1.40312,12.544,4
29858,2239.425,1,3.24097,0.943604,25.8571,87.478,67.8508,95.9262,0,4.99043,86.0775,1.13469,12.4903,66.2062,3654.08,26.6811,17.1157,9.84375,0,0,34.0004,32.8389,30.1898,30.4844,0,2.58739,13.853,1.40312,12.544,4
29859,2239.5,1,3.22754,0.948486,25.8571,87.478,66.6846,95.9262,0,4.95346,86.169,1.12687,12.6057,66.5437,3682.79,26.9297,17.3587,9.84375,0,0,33.2623,32.2688,29.9201,30.4788,0,2.58739,13.8351,1.40312,12.544,4
29860,2239.575,1,3.19824,0.943604,25.7841,87.495,62.1992,95.9262,0,4.95084,86.2301,1.11983,12.6715,67.1625,3705.53,26.9964,17.417,9.84375,0,0,33.2822,31.7775,30.185,30.4316,0,2.58739,13.7992,1.40312,12.544,4
29861,2239.65,1,3.1958,0.935059,25.6923,87.5087,71.6617,95.9262,0,4.92505,86.1995,1.12077,12.6487,67.8375,3738.9,27.1604,17.569,9.84375,0,0,33.1873,32.0345,30.2928,30.5268,0,2.58739,13.7813,1.40312,12.544,4
29862,2239.725,1,3.24463,0.949707,25.6923,87.5087,63.8139,95.9262,0,4.92635,86.2301,1.11576,12.8163,68.5125,3781.91,27.317,17.6967,9.84375,0,0,32.9196,32.1172,30.0566,30.2245,0,2.58739,13.7633,1.40312,12.544,4
29863,2239.8,1,3.1604,0.941162,25.608,87.5189,65.2493,95.922,0,4.91409,86.1995,1.11503,12.8669,69.1875,3807.83,27.3844,17.7757,9.84375,0,0,33.1642,32.2659,30.2561,30.3166,0,2.58739,13.8171,1.40312,12.544,4
29864,2239.875,1,3.31665,0.944824,25.608,87.5189,71.4787,95.922,0,4.90009,86.1995,1.11964,12.8003,69.75,3845.78,27.449,17.8328,9.84375,0,0,33.1392,32.835,30.2438,30.3421,0,2.58739,13.8171,1.40312,12.544,4
29865,2239.95,1,3.11768,0.949707,25.5443,87.5529,71.5702,95.9552,0,4.91419,86.0775,1.11781,12.7779,70.2562,3869.72,27.5254,17.9006,9.84375,0,0,33.5781,33.8846,30.0201,29.9796,0,2.58739,13.8889,1.40312,12.544,4
29866,2240.025,1,3.24829,0.938721,25.5443,87.5529,78.5248,95.9552,0,4.92982,86.169,1.12486,12.8891,70.9313,3913.77,27.6062,17.9724,9.84375,0,0,34.6269,35.1969,30.1442,30.2152,0,2.58739,13.8889,1.40312,12.544,4
29867,2240.1,1,3.29468,0.944824,25.4675,87.5666,70.5636,95.9967,0,4.91727,86.1995,1.11902,12.7824,71.3812,3951.01,27.7597,18.1189,9.84375,0,0,35.7741,36.5701,29.9508,30.0058,0,2.58739,13.9069,1.40312,12.544,4
29868,2240.175,1,3.29834,0.931396,25.3945,87.5768,76.1456,96.0133,0,4.95926,86.1995,1.13781,12.9508,72.1125,3982.48,27.5711,17.9205,9.84375,0,0,37.492,38.6242,30.1879,29.8994,0,2.58739,13.853,1.40312,12.544,4
29869,2240.25,1,3.34717,0.938721,25.3945,87.5768,71.2957,96.0133,0,5.03681,86.1385,1.14967,13.0321,72.7875,4012.04,27.4499,17.7958,9.84375,0,0,38.8991,39.595,30.1551,29.6446,0,2.58739,13.8351,1.40312,12.544,4
29870,2240.325,1,3.33008,0.935059,25.3326,87.5972,79.0738,96.0382,0,5.08649,86.169,1.1591,12.7886,73.5187,4054.05,27.4277,17.7951,9.84375,0,0,38.8025,40.3024,29.7761,29.5312,0,2.58739,13.7274,1.40312,12.544,4
29871,2240.4,1,3.32397,0.939941,25.3326,87.5972,77.1522,96.0382,0,5.15939,86.2301,1.17115,12.811,74.3625,4096.68,27.3154,17.6569,9.84375,0,0,38.9118,40.3308,30.1384,29.2613,0,2.58739,13.871,1.40312,12.544,4
29872,2240.475,1,3.36304,0.939941,25.2708,87.6108,80.3549,96.059,0,5.20255,86.1385,1.18621,12.5763,74.925,4124.28,27.1812,17.5228,9.84375,0,0,38.8636,40.3958,29.7967,29.2051,0,2.58739,13.8889,1.40312,12.544,4
29873,2240.55,1,3.35327,0.942383,25.209,87.6381,79.6229,96.0922,0,5.23058,86.2301,1.19046,12.5769,75.6563,4162.76,27.1681,17.5023,9.84375,0,0,39.0569,40.3691,30.0739,29.5082,0,2.58739,13.853,1.40312,12.544,4
29874,2240.625,1,3.33618,0.947266,25.209,87.6381,81.8191,96.0922,0,5.28138,86.2301,1.19719,12.529,76.05,4200.65,27.157,17.4964,9.84375,0,0,39.0285,40.3846,30.0836,29.135,0,2.58739,13.7813,1.40312,12.544,4
29875,2240.7,1,3.37524,0.941162,25.1341,87.6415,81.7276,96.1503,0,5.2816,86.1385,1.1977,12.4015,76.725,4221.04,27.1907,17.5539,9.84375,0,0,38.8592,40.5179,29.7994,29.3731,0,2.58739,13.853,1.40312,12.544,4
29876,2240.775,1,3.36426,0.941162,25.1341,87.6415,84.2898,96.1503,0,5.25999,86.1995,1.19528,12.5132,77.4562,4268.03,27.3101,17.6469,9.84375,0,0,39.0353,40.4317,30.1849,29.4736,0,2.58739,13.853,1.40312,12.544,4
29877,2240.85,1,3.4021,0.946045,25.0536,87.6483,84.7473,96.1752,0,5.2757,86.1385,1.19405,12.4643,77.9063,4302.15,27.3848,17.7187,9.84375,0,0,39.026,40.4033,30.1495,29.252,0,2.58739,13.7454,1.40312,12.544,4
29878,2240.925,1,3.41431,0.943604,24.9936,87.6619,84.0153,96.2292,0,5.2563,86.1385,1.1944,12.3861,78.75,4332.76,27.4547,17.8034,9.84375,0,0,38.882,40.579,29.8122,29.4331,0,2.58739,13.853,1.40312,12.544,4
29879,2241,1,3.42041,0.941162,24.9936,87.6619,84.1068,96.2292,0,5.27717,86.1385,1.19333,12.5912,79.4812,4371.9,27.5154,17.8597,9.84375,0,0,39.0548,40.5726,30.2269,29.514,0,2.58739,13.8351,1.40312,12.544,4
