sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
17,816.7,1,2.31567,79.6842,32.2441,88.9871,14.0619,23.4894,91.2524,3.34511,1.36252,1.36872,14.656,0.0915527,0.612806,14.3302,11.7676,0,17.6625,2375.58,0.408086,0,924,27.9535,24.0489,3.90468,0,0,11,6.32867,0,93.2678,102.641,14.5617,2
18,816.8,1,2.35229,78.9925,32.1413,88.9667,14.0665,24.6581,91.2566,3.36459,1.34493,1.35186,14.4729,-0.12207,0.609352,14.5687,12.4542,0,18.45,2458.81,0.43299,0,924,28.7615,24.9875,3.88617,0,0,11,6.45763,0,93.2678,102.641,14.5682,2
19,816.9,1,2.35474,78.7891,32.0512,88.9531,14.0729,24.905,91.2773,3.34224,1.31887,1.32982,14.4119,-0.0305176,0.606567,14.4675,12.0575,0,19.2375,2490.19,0.409563,0,924,29.1476,25.3878,3.87773,0,0,11,6.19574,0,93.2678,102.641,14.5711,2
20,817,1,2.36328,78.545,32.0512,88.9531,14.0771,25.4481,91.2773,3.35935,1.33327,1.32352,14.4424,-0.12207,0.603069,14.3774,12.2101,0,19.9688,2570.86,0.394884,0,924,30.2801,26.4116,3.86841,0,0,11,5.79773,0,93.2678,102.641,14.5789,2
21,817.1,1,2.23022,72.4827,31.97,88.9428,14.0686,20.6972,91.3105,3.2507,1.17447,1.32289,11.4211,-0.488281,0.567169,14.3841,11.8973,0,20.5875,2699.54,0.396912,0,924,33.6559,29.7888,3.86719,0,0,10,5.20324,0,93.2678,102.641,14.5831,2
22,817.2,1,1.88599,57.3065,31.8943,88.936,14.0521,11.5641,91.3188,2.33124,1.06044,1.1428,6.14159,-0.183105,0.466634,14.0022,10.3027,0,21.2062,2730.44,0.436844,0,924,22.1763,34.8385,1.30099,0,0,10,3.75019,-0.719818,93.2678,102.641,14.6118,2
23,817.3,1,1.604,41.52,31.8294,88.9156,14.1486,6.63,91.3396,0,1.35465,0.997064,4.7683,-0.0305176,0.324456,14.3667,8.78448,0,21.4875,2714.2,0.614694,0,924,23.4678,39.1627,0,0,0,10,3.60961,9.31323e-08,93.2678,102.641,14.6427,2
24,817.4,1,1.56006,32.3655,31.8294,88.9156,14.0891,6.00313,91.3396,0,1.13483,0,4.58519,-0.0610352,0.2357,14.3607,7.73163,0,21.5437,2724.3,0.614694,0,924,12.0912,26.218,0,0,0,10,0,9.31323e-08,93.2678,102.641,14.7,4
25,817.5,1,1.57593,27.9306,31.7879,88.902,14.1592,6.20906,91.3562,0,0.937463,0,4.67674,0.0305176,0.189461,13.6983,6.75507,0,21.6,2664.89,0.614694,0,924,9.8544,20.2405,0,0,0,10,0,9.31323e-08,93.2678,102.641,14.7,4
26,817.6,1,1.57959,25.8963,31.7645,88.8917,14.0811,6.24344,91.3852,0,0.833852,0,4.73778,0.0610352,0.168525,13.7744,6.09131,0,21.4312,2557.05,0.614694,0,924,25.4947,34.3901,0,0,0,10,0,9.31323e-08,93.2678,102.641,14.7,4
27,817.7,1,1.52466,25.286,31.7609,88.8679,14.0652,5.46562,91.3894,0,0.791168,0,3.51708,-0.213623,0.158764,14.7887,5.83191,0,21.6,2488.59,0.614694,0,924,25.2452,34.1406,0,0,0,10,0,9.31323e-08,93.2678,102.641,14.7,4
28,817.8,1,1.44043,23.4958,31.7591,88.8372,14.1235,4.57,91.3935,0,0.722169,0,3.7307,0.335693,0.144846,16.302,5.44281,0,21.6563,2336.36,0.614694,0,924,19.5806,34.4244,0,0,0,10,0,9.31323e-08,93.2678,102.641,14.7,4
29,817.9,1,1.99951,33.1386,31.7591,88.8372,14.1418,14.73,91.3935,0,1.31615,0.87884,12.2146,1.77002,0.1898,17.3146,4.78668,0,21.825,2100.47,0.614694,0,924,30.7706,36.6143,0,0,0,5,0,0,93.2678,102.641,14.7,4
30,818,1,2.56104,62.8806,31.7717,88.8168,14.024,33.6575,91.4309,2.101,2.07737,1.83901,15.9072,0.12207,0.416332,19.6037,5.52673,0,22.3312,1956.4,0.614694,0,924,27.7277,25.6356,3.5112,0,0,5,0,0,93.2678,102.641,14.7,4
31,818.1,1,2.48657,82.4916,31.7663,88.7725,14.1415,30.1362,91.4392,3.76032,1.82031,1.98222,16.1819,-0.0305176,0.650454,14.1269,8.36487,0,22.725,1934.52,0.422392,0,924,20.8975,15.9009,4.99657,0,0,6,0,0,93.2678,102.641,14.5043,2
32,818.2,1,2.37061,86.2348,31.7555,88.7521,13.9951,25.6456,91.4475,4.19353,1.62471,1.64305,15.9072,-0.0305176,0.722576,14.9782,10.2798,0,23.5687,1910.25,0.364172,0,924,18.1193,13.0268,5.0925,0,0,6,0.62933,0,93.2678,102.641,14.3011,2
33,818.3,1,2.32422,88.5539,31.7338,88.7112,14.1235,23.8444,91.4724,4.37467,1.44616,1.45177,15.8462,0,0.738195,14.6834,10.9207,0,24.1875,1873.21,0.364172,0,924,17.3152,12.1417,5.17348,0,0,6,1.13461,0,93.2678,102.641,14.1572,2
34,818.4,1,2.32788,88.2691,31.7338,88.7112,14.1187,24.0219,91.4724,4.487,1.48647,1.44974,16.0598,0.12207,0.73793,14.5748,11.0123,0,24.75,1940.52,0.364172,0,924,0.480268,12.8598,5.09314,0,0,6,1.10198,0,93.2678,102.641,14.1526,2
35,818.5,1,2.36938,87.1706,31.7014,88.6805,14.1058,25.5469,91.489,4.82279,1.47479,1.43656,16.9753,0.0305176,0.750056,15.0877,12.9654,0,25.0313,2001.94,0.364172,0,924,12.7611,12.6817,5.07159,0,0,6,4.0151,0,93.2678,102.641,14.0807,2
36,818.6,1,2.42676,87.7402,31.6563,88.6294,14.1171,27.7578,91.5015,5.1516,1.43074,1.42233,17.8298,0.152588,0.759575,15.0791,15.3763,0,25.9312,2081.96,0.364172,0,924,18.4738,13.9595,4.58298,0,0,6,5.61725,0,93.2678,102.641,14.0566,2
37,818.7,1,2.38647,89.0828,31.6076,88.5647,14.0173,26.4247,91.4766,5.25782,1.41835,1.41324,17.0974,-0.12207,0.773559,14.5391,16.4215,0,26.55,2046.18,0.364172,0,924,17.6654,12.917,4.74845,0,0,6,7.41355,0,93.2678,102.641,13.93,2
38,818.8,1,2.41211,88.3505,31.6076,88.5647,14.0933,27.1419,91.4766,5.28627,1.4059,1.39822,17.4331,0.12207,0.768059,13.956,15.7883,0,27.1687,2149.88,0.364172,0,924,19.2672,14.8754,4.39176,0,0,6,7.59648,0,93.2678,102.641,13.9733,2
39,818.9,1,2.44263,87.9436,31.55,88.5136,14.0942,28.355,91.4932,5.15422,1.42121,1.4172,18.0129,0.0915527,0.763444,13.781,14.6744,0,27.9,2218.57,0.364172,0,924,20.1508,16.0674,4.10341,0,0,11,6.54794,0,93.2678,102.641,13.9961,2
40,819,1,2.43286,90.6696,31.4923,88.4761,14.1278,28.0334,91.5222,5.11977,1.40733,1.41486,17.9519,0,0.763849,13.8055,14.5294,0,28.6875,2235.55,0.364172,0,924,20.349,16.2376,4.11135,0,0,11,6.08673,0,93.2678,102.641,13.9925,2
41,819.1,1,2.44385,88.676,31.4274,88.4216,14.1275,28.4469,91.5098,5.08126,1.41208,1.4159,18.3181,0.0915527,0.758977,13.7699,14.5676,0,29.1375,2306.1,0.364172,0,924,21.4067,17.3753,4.15033,0,0,11,5.7506,0,93.2678,102.641,14.0056,2
42,819.2,1,2.46582,89.449,31.3643,88.3535,14.1031,29.7875,91.5181,5.04664,1.41385,1.43246,18.6233,0,0.757614,13.8414,14.1098,0,30.0375,2365.51,0.364172,0,924,22.1601,17.9662,4.19388,0,0,11,5.21623,0,93.2678,102.641,14.033,2
43,819.3,1,2.48169,89.8152,31.3643,88.3535,14.1391,30.02,91.5181,5.0135,1.44091,1.42091,18.4402,-0.0305176,0.756381,13.9731,13.4232,0,30.6,2405.92,0.364172,0,924,22.7706,18.5781,4.21429,0,0,11,5.13539,0,93.2678,102.641,14.0341,2
44,819.4,1,2.51221,87.8622,31.2958,88.3024,14.0353,31.1756,91.5388,4.99874,1.44238,1.44794,18.5928,0.0610352,0.755736,13.8121,13.9343,0,31.4437,2468.63,0.364172,0,924,23.4532,19.2876,4.16556,0,0,11,4.53745,0,93.2678,102.641,14.0452,2
45,819.5,1,2.51221,86.9264,31.2218,88.2649,14.1516,31.7397,91.5554,5.01933,1.44003,1.43484,18.6233,0.0610352,0.758531,14.0202,14.3539,0,31.95,2525.57,0.364172,0,924,23.8894,19.7622,4.12713,0,0,11,4.36567,0,93.2678,102.641,14.0319,2
46,819.6,1,2.5354,86.9264,31.1389,88.207,14.0039,32.8114,91.5679,5.04785,1.46809,1.4371,18.6233,0.0610352,0.760083,14.2759,13.7436,0,32.9063,2574.61,0.364172,0,924,24.308,20.2099,4.09816,0,0,11,5.05887,0,93.2678,102.641,14.0216,2
47,819.7,1,2.58057,85.4617,31.1389,88.207,14.0891,34.6739,91.5679,5.13562,1.45745,1.44356,18.7453,0,0.770543,14.2289,14.7507,0,33.4125,2641.54,0.364172,0,924,24.1104,20.1405,3.96991,0,0,11,5.79497,0,93.2678,102.641,13.9435,2
48,819.8,1,2.58911,84.4446,31.0614,88.1661,14.1171,35.0724,91.5762,5.22756,1.46365,1.4651,18.4402,-0.0305176,0.775126,14.0144,14.743,0,34.1437,2690.16,0.364172,0,924,24.092,20.3969,3.69504,0,0,11,6.07433,0,93.2678,102.641,13.9252,2
49,819.9,1,2.58423,83.4681,30.9748,88.0946,14.1275,34.9586,91.6011,5.15675,1.44784,1.44533,18.2876,-0.0305176,0.772325,13.4721,14.9033,0,34.8187,2723.5,0.364172,0,924,24.4907,20.9613,3.52942,0,0,11,4.07692,0,93.2678,102.641,13.9385,2
50,820,1,2.58789,84.6073,30.8793,88.0265,14.0674,35.1863,91.6011,5.02159,1.41172,1.41022,18.1045,-0.152588,0.765839,13.3694,14.209,0,35.6625,2788.3,0.364172,0,924,25.1592,21.9409,3.21828,0,0,11,2.57331,0,93.2678,102.641,13.968,2
51,820.1,1,2.57324,82.3695,30.7873,87.9617,14.0945,34.56,91.6011,4.78565,1.45975,1.39352,17.7688,0,0.7448,13.5121,14.0106,0,36.3375,2860.14,0.364172,0,924,26.2631,23.0991,3.16406,0,0,11,0.750804,0,93.2678,102.641,14.1041,2
52,820.2,1,2.58911,81.5151,30.7873,87.9617,14.0994,35.0155,91.6011,3.58516,1.56942,1.55615,17.7993,-0.0305176,0.733566,13.6928,13.4613,0,37.0687,2895.33,0.364172,0,924,26.7845,23.6437,3.16406,0,0,11,-0.587791,0,93.2678,102.641,14.1894,2
53,820.3,1,2.62085,81.5151,30.6972,87.914,14.0436,36.382,91.6218,3.36202,2.646,1.63433,18.4097,0,0.739096,14.1402,13.7512,0,37.575,2946.3,0.364172,0,924,26.7092,23.5452,3.16406,0,0,11,-0.370699,0,93.2678,102.641,14.1535,2
54,820.4,1,2.65869,80.9862,30.6071,87.8629,14.0863,38.5456,91.6509,0,2.63921,2.57811,18.8979,0,0.744873,13.9028,14.0259,0,38.3062,3015.61,0.364172,0,924,26.5522,23.3881,3.16406,0,0,11,-1.14193,0,93.2678,102.641,14.0919,2
55,820.5,1,2.64771,80.8234,30.5115,87.7846,14.0976,38.204,91.6716,0,2.62613,2.58347,18.5317,-0.0305176,0.748619,14.0024,14.7202,0,39.0375,3057.64,0.364172,0,924,26.767,23.6551,3.16406,0,0,11,-1.52868,0,93.2678,102.641,14.0839,2
56,820.6,1,2.6355,79.8063,30.4178,87.7403,14.1437,37.0653,91.6882,0,2.52675,2.54356,17.9519,-0.0305176,0.736344,14.1442,14.476,0,39.6563,3108.97,0.364172,0,924,27.533,24.369,3.16406,0,0,11,-1.28851,0,93.2678,102.641,14.1699,2
57,820.7,1,2.63916,78.0567,30.4178,87.7403,14.1495,37.5208,91.6882,0,2.52491,2.45668,17.6467,-0.0305176,0.723961,14.0691,13.7512,0,40.2188,3144.16,0.364172,0,924,28.1162,24.9521,3.16406,0,0,11,-1.27522,0,93.2678,102.641,14.2242,2
58,820.8,1,2.65503,76.4699,30.3042,87.679,14.1144,38.3179,91.6841,0,2.49015,2.44861,17.7993,0.0610352,0.712878,14.0434,13.9496,0,40.7813,3187,0.371541,0,924,28.5905,25.4387,3.16406,0,0,11,-1.97377,0,93.2678,102.641,14.3219,2
59,820.9,1,2.68433,77.2837,30.2194,87.6177,14.1232,39.6844,91.7132,0,2.43019,2.4169,18.8979,0.12207,0.718363,14.2237,14.4226,0,41.4,3255.03,0.381557,0,924,28.2884,25.1022,3.19012,0,0,11,-2.09736,0,93.2678,102.641,14.2424,2
60,821,1,2.80518,81.922,30.1329,87.5734,14.0234,45.3845,91.7381,0,2.56601,2.44357,21.5835,0.793457,0.761773,14.4872,16.1469,0,42.0187,3300.42,0.381557,0,924,26.2254,22.92,3.30534,0,0,11,-1.54043,0,93.2678,102.641,14.0607,2
61,821.1,1,2.91748,88.4725,30.1329,87.5734,14.1171,51.544,91.7381,0,2.97752,2.80171,25.0015,0.793457,0.861731,14.3197,16.8716,0,42.8625,3403.19,0.381557,0,924,25.1165,21.2875,3.79417,0,0,11,-0.797921,0,93.2678,102.641,13.6981,2
62,821.2,1,2.9834,94.3314,30.041,87.5121,14.1455,56.3894,91.7547,0,3.06657,2.90231,29.0298,0.213623,0.931958,13.7388,20.0455,0,43.875,3468.91,0.381557,0,924,24.484,20.3745,4.10945,0,0,12,-1.33697,0,93.2678,102.641,13.6499,2
63,821.3,1,3.0188,93.6805,29.9464,87.4678,14.0866,57.2425,91.7671,0,3.09842,3.0051,30.0063,0.152588,0.973892,13.6088,19.1528,0,44.8875,3551.14,0.381557,0,924,24.2183,19.7699,4.39853,0,0,12,-1.58992,0,93.2678,102.641,13.5817,2
64,821.4,1,3.00903,94.0873,29.8241,87.4064,14.0564,56.3041,91.792,0,3.03951,2.94802,30.4946,0.152588,0.993034,13.31,19.9387,0,45.7875,3579.31,0.381557,0,924,24.1055,19.6079,4.49758,0,0,12,-2.39702,0,93.2678,102.641,13.5669,2
65,821.5,1,3.05908,95.5927,29.7036,87.3485,14.1364,59.3753,91.8294,0,3.02132,2.92409,36.415,2.7771,1.00535,13.5085,19.6487,0,46.6875,3663.56,0.381557,0,931.536,24.63,19.8136,4.80184,0,0,17,-3.07044,0,93.2678,102.641,13.5486,2
66,821.6,1,3.03467,98.9697,29.7036,87.3485,14.1348,62.02,91.8294,0,3.14972,3.0559,41.4199,0.244141,1.02286,13.7698,20.816,0,47.5313,3759.63,0.381557,0,924,25.2525,20.347,4.90056,0,0,17,-2.18022,0,93.2678,102.641,13.5372,2
67,821.7,1,3.12744,99.8648,29.5813,87.3008,14.1486,61.1669,91.8543,0,3.08917,3.00736,43.5561,0.12207,1.01503,13.5477,20.4803,0,48.6,3815.94,0.381557,0,924,25.9839,21.095,4.8889,0,0,17,-2.35939,0,93.2678,102.641,13.5413,2
68,821.8,1,3.16528,101.167,29.4627,87.2429,14.1022,66.0297,91.8916,0,3.08572,2.98321,45.6313,0.244141,1.00981,13.7649,20.549,0,49.4437,3908.54,0.381557,0,924,26.7701,21.8432,4.92685,0,0,17,-1.55422,0,93.2678,102.641,13.5422,2
69,821.9,1,3.2019,100.15,29.3496,87.1816,14.0997,70.21,91.9207,0,3.12759,3.02636,46.1196,0.12207,1.02685,13.667,19.9615,0,50.2875,3981.16,0.381557,0,924,27.1553,22.0111,5.14416,0,0,17,-0.641066,0,93.2678,102.641,13.5325,2
70,822,1,3.22754,99.6614,29.3496,87.1816,14.0381,71.3056,91.9207,0,3.26371,3.14982,47.0351,0.0305176,1.06317,13.4364,19.6182,0,53.1,4097.94,0.381557,0,924,27.0681,21.6162,5.4345,0,0,17,-0.62561,0,93.2678,102.641,13.5019,2
71,822.1,1,3.31055,100.76,29.2347,87.1237,14.1345,78.6098,91.958,0,3.35152,3.28993,47.7065,0.213623,1.10489,13.1088,20.3278,0,52.1437,4124.14,0.381557,0,924,26.6904,21.0654,5.625,0,0,17,-2.54014,0,93.2678,102.641,13.4871,2
72,822.2,1,3.29346,98.8477,29.1272,87.0658,14.1486,78.4272,91.9871,0,3.40019,3.29708,47.4929,0.152588,1.13222,13.1599,20.1828,0,53.3812,4190.82,0.381557,0,924,26.4565,20.8315,5.625,0,0,17,-4.66824,0,93.2678,102.641,13.4844,2
73,822.3,1,3.36792,100.801,28.9956,86.9977,14.0799,83.5401,91.9912,0,3.90795,3.59131,48.9577,0.0915527,1.1514,13.172,21.022,0,54.5625,4304.62,0.381557,0.170088,924,26.4194,20.7944,5.625,0,0,17,0,0,93.2678,102.641,12.5668,4
74,822.4,1,3.3374,98.929,28.8955,86.9432,14.0781,82.2619,92.0452,0,3.88774,3.78069,49.7207,0.0305176,1.14886,11.7298,20.0073,0,55.35,4331.66,0.381557,0.17054,924,26.5002,20.8752,5.625,0,0,17,0,0,93.2678,102.641,12.5583,4
75,822.5,1,3.38013,100.312,28.8955,86.9432,14.0576,84.1792,92.0452,0,3.88687,3.80356,50.1479,0.152588,1.14593,11.727,18.985,0,55.9125,4392.87,0.381557,0.171871,924,26.6791,21.0541,5.625,0,0,17,0,0,93.2678,102.641,12.5529,4
76,822.6,1,3.37646,98.9697,28.7694,86.8784,14.122,86.2792,92.0826,0,3.95021,3.82088,53.1387,0.152588,1.1415,11.9173,19.603,0,57.2062,4533.95,0.381557,0.177107,924,27.519,21.894,5.625,0,0,17,0,0,93.2678,102.641,12.4958,4
77,822.7,1,3.47046,100.068,28.6453,86.8137,14.1135,93.1716,92.1116,0,4.00849,3.88514,54.4814,0.549316,1.16759,12.1697,19.87,0,58.1625,4586.28,0.381557,0.179152,924,27.5211,21.8787,5.625,0,0,17,0,0,93.2678,102.641,12.4664,4
78,822.8,1,3.50098,99.9462,28.5211,86.766,14.0921,93.8366,92.1697,0,4.09109,3.94948,55.1833,0.0915527,1.19198,12.1187,19.0002,0,59.2875,4624.28,0.381557,0.179688,924,27.5162,21.8485,5.66768,0,0,17,0,0,89.8076,102.641,12.4609,4
79,822.9,1,3.50586,99.7835,28.5211,86.766,14.1434,94.9451,92.1697,0,4.18618,4.04959,56.1904,-0.0915527,1.20631,12.0975,20.3278,0,60.3,4762.47,0.381557,0.179688,924,28.0171,22.1418,5.91059,0,0,18,0,0,89.8076,102.641,12.4609,4
80,823,1,3.55103,100.028,28.4061,86.7183,14.0948,100.598,92.2112,0,4.17892,4.05862,56.7092,0.488281,1.21539,11.8963,20.3125,0,61.5375,4863.42,0.381557,0.180926,924,28.2614,22.2099,6.0323,0,0,18,0,0,89.8076,102.639,12.45,4
81,823.1,1,3.55347,100.516,28.2986,86.6808,14.0817,99.9333,92.2569,0,4.11372,3.99149,58.4182,0.0610352,1.21228,11.9384,20.076,0,62.55,4888.18,0.381557,0.18139,924,28.4108,22.3567,6.05319,0,0,23,0,0,89.8076,102.637,12.442,4
82,823.2,1,3.5791,99.4173,28.18,86.6229,14.1125,98.2706,92.2943,0,4.07368,3.96256,59.0591,0.152588,1.20238,11.9082,20.3125,0,63.8438,4998.75,0.381557,0.183687,924,29.0496,22.8983,6.15656,0,0,23,0,0,89.8076,102.641,12.4286,4
83,823.3,1,3.5791,100.557,28.0762,86.5684,14.1431,100.377,92.3399,2.34517,3.47995,3.3782,59.4863,0,1.18607,12.0066,19.931,0,64.575,5097.06,0.381557,0.185604,924,29.5134,23.3217,6.20774,0,0,23,0,0,89.8076,102.641,12.3999,4
84,823.4,1,3.58521,100.719,28.0762,86.5684,14.0344,102.372,92.3399,2.79147,3.35765,3.26187,59.1201,-0.0305176,1.18043,11.9762,19.2596,0,65.925,5145.36,0.381557,0.186558,924,29.7281,23.5069,6.22553,0,0,23,0,0,89.8076,102.641,12.3947,4
85,823.5,1,3.61328,100.068,27.978,86.5275,14.0289,102.483,92.4022,3.48106,3.21098,3.11724,57.991,-0.610352,1.17893,12.0677,20.1752,0,66.7125,5255.32,0.381557,0.1875,924,29.9173,23.665,6.24789,0,0,22,0,0,89.8076,102.641,12.3789,4
86,823.6,1,3.3252,89.0422,27.8723,86.4833,14.0622,79.6141,92.452,2.88552,2.65132,2.60812,25.2456,-5.15747,1.07859,11.9471,19.7479,0,67.8375,5290.54,0.381557,0.183071,924,30.4697,25.0927,5.37697,0,0,22,0,0,89.8076,102.641,12.567,4
87,823.7,1,2.17896,41.7235,27.7796,86.4356,14.1769,19.2006,92.5059,0,1.51904,1.95482,8.91869,-0.549316,0.577986,11.7572,15.7806,0,68.175,5107.03,0.381557,0,924,32.172,32.172,0,0,0,20,0,0,89.8076,102.641,13.9378,4
88,823.8,1,1.97754,26.9135,27.7796,86.4356,14.1379,14.0766,92.5059,0,0.819356,0.921243,7.91161,-0.0305176,0.289602,14.8729,14.1327,0,67.2188,5005.84,0.381557,0,924,33.2354,33.2354,0,0,0,20,0,9.31323e-08,89.8076,102.641,14.7,4
89,823.9,1,1.93237,23.5772,27.724,86.4151,14.1669,13.05,92.5641,0,0.67665,0.725424,7.85057,0.0305176,0.200769,20.28,13.5986,0,67.3875,4849.66,0.381557,0,924,26.9354,26.9354,0,0,0,15,0,9.31323e-08,89.8076,102.641,14.7,4
90,824,1,1.89087,24.513,27.6907,86.3708,14.1373,11.9728,92.6222,0,0.675127,0,7.45384,-0.0610352,0.172452,20.28,13.6597,0,67.275,4658.57,0.381557,0,924,20.1139,20.1139,0,0,0,15,0,9.31323e-08,89.8076,102.641,14.7,4
91,824.1,1,1.86279,25.9777,27.687,86.3266,14.1385,11.28,92.6844,0,0.674242,0,7.36229,0,0.162606,20.28,13.7131,0,67.05,4442.31,0.381557,0,924,34.1406,34.1406,0,0,0,15,0,9.31323e-08,89.8076,102.641,14.7,4
92,824.2,1,1.82251,25.5301,27.7148,86.3061,14.0555,10.4688,92.7301,0,0.676231,0.732849,7.88109,1.00708,0.160425,20.28,12.9044,0,67.7813,3991.09,0.381557,0,924,34.5649,35.2178,0,0,0,15,0,0,89.8076,102.641,14.7,4
