Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Command AFR
5.15,3793.5,92.53,3.44,1.36,0,57.2,30.5,15.85,2.34,1.56,1,1.6,0,12.71
5.25,3739.5,93.76,3.62,1.36,0,57.2,19.5,13.32,0,0,1,3.63,0,12.47
5.36,4035.75,93.88,3.87,1.56,0,57.2,1,13.21,0,0,1,3.78,0,12.12
5.46,4087,94.33,3.97,1.7,0,57.2,0,13.9,0,0,1,3.63,0,12
5.56,4192.25,94.09,4.04,1.71,0,57.2,16,12.86,0,0,1,3.92,0,12
5.66,4226.5,94.02,3.99,1.69,0,57.2,9.5,12.4,0,0,1,4.07,0,11.88
5.76,4396.25,93.89,4.14,1.71,0,55.4,14.5,12.29,0,0,1,4.07,0,11.88
5.86,4549,93.48,4.22,1.82,0,55.4,15,12.06,0,0,1,4.07,0,11.88
5.97,4584.25,92.87,4.28,1.79,0,55.4,15,12.06,0,0,1,4.65,0,11.76
6.08,4827.25,92.62,4.29,1.82,0,57.2,15.5,11.94,0,0,1,5.23,0,11.53
6.18,4868,92.19,4.35,1.81,0,57.2,16,12.17,0,0,1,5.37,0,11.53
6.29,5146.75,91.94,4.37,1.93,0,57.2,16.5,12.17,0,0,1,5.95,0,11.53
6.39,5203.25,91.44,4.42,1.9,0,57.2,16,12.06,0,0,1,6.24,0,11.53
6.49,5249,91.06,4.48,2.02,0,57.2,15.5,11.83,0,0,1,6.53,0,11.53
6.59,5456.5,90.79,4.55,2.21,0,57.2,15,11.71,0,0,1,7.11,0,11.53
6.69,5589.5,90.41,4.59,2.16,0,57.2,14.5,11.25,0,0,1,7.11,0,11.53
6.79,5679.5,90.05,4.67,2.22,0,57.2,14.5,11.25,0,0,1,7.4,0,11.53
6.90,5858,89.89,4.69,2.22,0,57.2,14.5,11.14,0,0,1,7.69,0,11.41
7.00,5928.5,89.89,4.75,2.29,0,59,14.5,11.02,0,0,1,8.13,0,11.41
7.10,5947,89.5,4.72,2.47,0,59,0,10.91,0,0,1,8.27,0,11.41
7.20,6186.25,89.56,4.96,2.31,0,59,0,10.68,0,0,1,8.27,0,11.41
7.30,6253,89.26,4.84,2.58,0,59,0,10.68,0,0,1,9.14,0,11.41
7.40,6169.25,16.6,4.29,2.01,0,60.8,0,10.91,0,0,1,6.39,0,11.41
7.51,6334.75,0.52,2.83,0.61,0,60.8,19.5,20.33,0,0,1,-8.11,0,13.29
7.62,6334.75,0,2.53,0.3,0,60.8,36,20.33,0,0,1,-8.4,0,15.06
7.72,5696.5,0.14,2.56,0.36,0,60.8,38.5,20.21,0,0.78,1,-8.4,0,15.06
7.82,5322.25,73.13,4.11,1.88,0,62.6,30,20.33,0,0.78,1,-7.97,0,15.06
7.92,4338.75,90.34,3.88,1.21,0,62.6,27.5,14.24,0,0,1,4.5,0,12.47
8.02,4532,89.15,3.98,1.56,0,62.6,3,12.86,0,0,1,4.79,0,12.24
8.12,4588,90.18,4.07,1.7,0,62.6,10.5,12.17,0,0,1,4.79,0,11.88
8.23,4597.75,89.26,4.18,1.75,0,62.6,11.5,12.17,0,0,1,4.94,0,11.88
8.33,4741.25,91.93,4.29,1.81,0,60.8,15.5,12.17,0,0,1,4.79,0,11.65
8.44,4742.75,92.5,4.3,1.75,0,60.8,15.5,11.94,0,0,1,5.08,0,11.65
8.54,4809.25,92.2,4.28,1.72,0,60.8,15.5,11.94,0,0,1,5.37,0,11.53
8.64,4877.75,92.01,4.26,1.72,0,60.8,16,12.06,0,0,1,5.52,0,11.53
8.74,4978.5,91.82,4.34,1.85,0,60.8,16,12.17,0,0,1,5.66,0,11.53
8.84,5016.75,91.6,4.27,1.74,0,60.8,16,12.06,0,0,1,5.66,0,11.53
8.94,5038.25,91.53,4.37,1.72,0,60.8,16.5,12.06,0,0,1,6.1,0,11.53
9.05,5172.75,91.32,4.45,1.82,0,60.8,16.5,12.06,0,0,1,6.24,0,11.53
9.15,5215,91.38,4.45,1.98,0,60.8,16.5,11.94,0,0,1,6.68,0,11.53
9.25,5309.5,91.12,4.45,1.88,0,60.8,15.5,11.71,0,0,1,6.53,0,11.53
9.35,5383.75,90.91,4.58,2.06,0,60.8,15,11.48,0,0,1,6.68,0,11.53
9.46,5425.75,90.84,4.48,2.11,0,60.8,15,11.37,0,0,1,7.11,0,11.53
9.56,5460.25,90.74,4.57,2.18,0,62.6,15,11.25,0,0,1,7.4,0,11.53
9.66,5527.25,90.44,4.55,2.16,0,62.6,15,11.37,0,0,1,7.4,0,11.53
9.76,5598.25,90.43,4.68,2.19,0,62.6,14.5,11.14,0,0,1,7.26,0,11.53
9.86,5676.75,90.23,4.66,2.19,0,62.6,14.5,11.02,0,0,1,7.69,0,11.41
9.96,5726.75,90.24,4.63,2.18,0,62.6,14.5,11.02,0,0,1,7.98,0,11.41
10.06,5831.5,90.04,4.72,2.31,0,62.6,14.5,11.02,0,0,1,7.55,0,11.41
10.17,5865.5,89.92,4.68,2.4,0,62.6,14.5,10.8,0,0,1,7.98,0,11.41
10.27,5969.5,89.84,4.77,2.32,0,62.6,13,10.68,0,0,1,7.98,0,11.41
10.37,5795.25,89.78,4.88,2.05,0,62.6,7.5,10.68,0,0,1,7.98,0,11.41
10.47,5864,62.16,4.49,2.28,0,64.4,0,10.57,0,0,1,7.98,0,11.41
10.57,6017.25,9.88,3.82,1.57,0,64.4,19,11.94,0,0,1,-1.58,0,11.53
10.67,6161.5,0,2.77,0.42,0,64.4,28,15.73,0,0,1,-1.58,0,12.82
10.78,5977,0,2.57,0.34,0,64.4,38.5,15.73,0,0.78,1,-8.55,0,14.24
10.89,5084.25,0,2.47,0.33,0,64.4,38.5,20.33,0,0.78,1,-8.55,0,15.06
10.99,4477.5,29.93,4.15,1.53,0,64.4,31,14.36,0,0.78,1,-0.13,0,15.06
11.09,4903.5,74.08,4.15,1.69,0,64.4,1,12.86,0,0,1,4.65,0,12.59
11.20,4839.5,76.68,4.19,1.7,0,64.4,20,12.06,0,0,1,5.81,0,11.76
11.30,4813,76.88,4.23,1.71,0,64.4,19,12.17,0,0,1,5.37,0,11.65
11.40,4880.25,76.6,4.19,1.74,0,64.4,17,12.4,0,0,1,5.37,0,11.65
11.50,4913.25,75.78,4.29,1.97,0,64.4,16.5,12.29,0,0,1,5.66,0,11.53
11.61,4963.5,75.73,4.29,1.75,0,64.4,16,12.06,0,0,1,5.81,0,11.53
11.72,4983.25,75.29,4.37,1.89,0,64.4,16,12.29,0,0,1,5.81,0,11.53
11.82,5041.5,74.18,4.28,1.85,0,64.4,16,12.17,0,0,1,5.95,0,11.53
11.92,5075,73.99,4.33,1.72,0,64.4,16.5,12.06,0,0,1,5.95,0,11.53
12.03,5103.5,28.04,4.12,1.93,0,64.4,17,12.17,0,0,1,5.95,0,11.53
12.13,5108,9.64,3.32,0.89,0,64.4,21.5,11.25,0,0,1,3.78,0,11.53
12.23,4962.25,4,2.88,0.67,0,64.4,26.5,20.33,0,0,1,-6.95,0,12.94
12.34,5074.5,1.4,2.59,0.38,0,64.4,34.5,20.33,0,-0.78,1,-7.82,0,15.06
12.44,5040.5,1.14,2.49,0.38,0,64.4,37,20.33,0,-0.78,1,-8.26,0,15.06
12.54,5018.75,0.39,2.46,0.34,0,64.4,35.5,20.33,0,-1.56,1,-8.26,0,15.06
12.64,4977,0,2.39,0.31,0,62.6,34,20.33,0,-1.56,1,-8.4,0,15.06
12.75,4951.25,0,2.41,0.3,0,62.6,34,20.33,0,-1.56,1,-9.27,0,15.06
12.86,4908.25,0,2.44,0.32,0,62.6,34,20.33,0,-0.78,1,-9.27,0,15.06
12.96,4880.5,0,2.28,0.28,0,62.6,34,20.33,0,-0.78,1,-9.42,0,15.06
13.06,4866,0,2.34,0.28,0,62.6,34,20.33,0,0,1,-9.56,0,15.06
13.16,4820.25,0,2.27,0.27,0,62.6,34,20.33,0,0.78,1,-9.71,0,15.06
13.27,4774.75,0,2.27,0.27,0,62.6,34,20.33,0,0.78,1,-9.85,0,15.06
13.37,4752.5,0,2.28,0.28,0,62.6,34,20.33,0,1.56,1,-10,0,15.06
13.48,4729.5,0,2.17,0.24,0,62.6,34,20.33,0,1.56,1,-10,0,15.06
13.59,4690,0,2.25,0.26,0,62.6,34,20.33,0,2.34,1,-10.14,0,15.06
13.69,4647.5,0,2.24,0.25,0,62.6,34,20.33,0,2.34,1,-10.14,0,15.06
13.79,4614,0,2.19,0.24,0,62.6,34,20.33,0,2.34,1,-10.29,0,15.06
13.90,4584.5,0,2.09,0.22,0,62.6,34,20.33,0,3.12,1,-10.43,0,15.06
14.00,4552.75,0,2.12,0.22,0,62.6,34,20.33,0,4.69,1,-10.43,0,15.06
14.10,4515.5,0,2.07,0.22,0,60.8,34,20.33,0,4.69,1,-10.43,0,15.06
14.20,4479,0,2.02,0.22,0,60.8,34,20.33,0,4.69,1,-10.29,0,15.06
14.30,4464.5,0,2.05,0.21,0,60.8,34,20.33,0,4.69,1,-10.43,0,15.06
14.41,4421.25,0,2.01,0.21,0,60.8,34,20.33,0,4.69,1,-10.58,0,15.06
14.51,4385.75,0,1.98,0.2,0,60.8,34,20.33,0,4.69,1,-10.58,0,15.06
14.62,4333,0,1.9,0.18,0,60.8,34,20.33,0,4.69,1,-10.72,0,15.06
14.72,4321,0,1.91,0.16,0,60.8,34,20.33,0,4.69,1,-10.58,0,15.06
14.82,4305,0,1.92,0.18,0,60.8,34,20.33,0,4.69,1,-10.72,0,15.06
14.92,4253,0,1.88,0.16,0,60.8,34,20.33,0,4.69,1,-10.72,0,15.06
15.03,4222,0,1.88,0.17,0,60.8,34,20.33,0,4.69,1,-10.87,0,15.06
15.14,4200.25,0,1.85,0.16,0,60.8,34,20.33,0,4.69,1,-10.87,0,15.06
15.24,4169.5,0,1.82,0.15,0,60.8,34,20.33,0,4.69,1,-10.72,0,15.06
15.34,4151.5,0,1.85,0.17,0,60.8,34,20.33,0,4.69,1,-10.72,0,15.06
15.44,4137.75,0,1.84,0.15,0,60.8,34,20.33,0,4.69,1,-10.58,0,15.06
15.55,4111.75,0,1.86,0.16,0,59,34,20.33,0,4.69,1,-10.87,0,15.06
15.65,4096.5,0,1.82,0.15,0,59,34,20.33,0,4.69,1,-10.72,0,15.06
15.76,4084.25,0,1.83,0.16,0,59,34,20.33,0,4.69,1,-10.87,0,15.06
15.86,4068,0,1.8,0.15,0,59,34,20.33,0,4.69,1,-10.72,0,15.06
15.96,4030.25,0,1.79,0.15,0,59,34,20.33,0,4.69,1,-10.58,0,15.06
16.06,4046.75,0,1.74,0.14,0,59,34,20.33,0,4.69,1,-10.87,0,15.06
16.17,4023,0,1.8,0.14,0,59,34,20.33,0,4.69,1,-10.87,0,15.06
16.27,4012.75,0,1.79,0.14,0,59,34,20.33,0,4.69,1,-10.72,0,15.06
16.37,3985.75,0,1.77,0.14,0,59,34,20.33,0,4.69,1,-10.72,0,15.06
16.47,4002.75,0,1.77,0.15,0,59,34,20.33,0,4.69,1,-10.87,0,15.06
16.57,3914.5,0,1.77,0.14,0,59,34,20.33,0,4.69,1,-11.16,0,15.06
16.68,4002,0.25,1.77,0.15,0,59,34,20.33,0,4.69,1,-11.16,0,15.06
16.78,3946,0,1.76,0.14,0,59,34,16.88,0,4.69,1,-11.16,0,15.06
16.88,3953.75,0,1.73,0.14,0,59,34,13.67,0,4.69,1,-11.3,0,15.06
16.98,3917.75,0,1.76,0.14,0,59,34,14.13,0,4.69,1,-11.16,0,15.06
17.08,3928.75,0.03,1.77,0.14,0,59,34,17.69,0,4.69,1,-11.01,0,14.82
17.18,3871.25,0.15,1.74,0.14,0,59,34,20.33,0,4.69,1,-11.3,0,14.82
17.28,3882.25,1.38,1.76,0.14,0,59,35,15.73,2.34,4.69,1,-11.16,0,14.82
17.38,3869,1.93,1.9,0.18,0,57.2,38,14.36,0,4.69,1,-11.01,0,13.88
17.49,3868.25,1.09,1.93,0.2,0,57.2,41,14.36,0,3.91,1,-10.87,0,13.88
17.59,3846.5,0.98,1.81,0.16,0,57.2,49,14.47,3.12,3.91,1,-10.87,0,13.88
17.70,3854.5,0.74,1.82,0.16,0,57.2,51.5,13.55,2.34,3.12,1,-11.16,0,13.88
17.80,3828.5,0.56,1.78,0.15,0,57.2,51.5,12.98,-1.56,3.12,1,-11.16,0,13.88
17.90,3826.25,0.55,1.78,0.15,0,57.2,51.5,12.75,-2.34,2.34,1,-11.16,0,14
18.00,3808.75,0.71,1.74,0.15,0,57.2,51.5,12.75,-3.12,2.34,1,-11.16,0,14
18.10,3803.5,0.87,1.78,0.15,0,57.2,51.5,13.09,-5.47,2.34,1,-11.3,0,14
18.20,3791.5,0.77,1.76,0.14,0,57.2,51.5,13.32,-7.03,0,1,-11.3,0,14.12
18.30,3791,0.78,1.74,0.15,0,57.2,51.5,13.55,-7.03,0,1,-11.3,0,14.12
18.41,3771,0.75,1.75,0.14,0,57.2,51.5,13.9,-6.25,0,1,-11.3,0,14.24
18.52,3760,0.76,1.76,0.15,0,57.2,51.5,14.13,-5.47,0,1,-11.16,0,14.24
18.62,3756.5,0.7,1.73,0.14,0,57.2,51.5,14.47,-3.91,0,1,-11.16,0,14.35
18.72,3743.75,0.38,1.69,0.14,0,57.2,52,14.36,-3.12,0,1,-11.16,0,14.35
18.82,3729.5,0,1.67,0.12,0,57.2,49.5,14.36,0,0,1,-11.45,0,15.06
18.93,3717.75,0,1.67,0.13,0,57.2,47,15.16,0,0.78,1,-11.59,0,15.06
19.03,3691.5,0,1.74,0.13,0,57.2,42.5,17.92,0,0.78,1,-11.3,0,15.06
19.13,3684.25,0,1.73,0.14,0,57.2,38.5,20.33,0,1.56,1,-11.01,0,15.06
19.23,3667.5,0,1.73,0.14,0,57.2,36,20.33,0,1.56,1,-10.72,0,15.06
19.33,3644.25,0,1.76,0.15,0,57.2,34,20.33,0,1.56,1,-10.72,0,15.06
19.43,3650,0,1.71,0.15,0,57.2,34,20.33,0,2.34,1,-10.58,0,15.06
19.53,3638.25,0,1.77,0.15,0,57.2,34,20.33,0,2.34,1,-10.43,0,15.06
19.64,3605.5,0,1.74,0.14,0,57.2,34,20.33,0,2.34,1,-10.58,0,15.06
19.74,3595,0,1.71,0.15,0,57.2,34,20.33,0,4.69,1,-10.43,0,15.06
19.85,3583,0,1.71,0.14,0,55.4,34,20.33,0,4.69,1,-10.43,0,15.06
19.96,3554.5,0.06,1.72,0.14,0,55.4,34,20.33,0,4.69,1,-10.43,0,15.06
20.07,3547.25,0.04,1.74,0.15,0,55.4,34,20.33,0,4.69,1,-10.43,0,15.06
20.17,3564.25,0.26,1.7,0.14,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
20.27,3545,0.08,1.66,0.13,0,55.4,34,20.33,0,4.69,1,-10.87,0,15.06
20.37,3507.25,0,1.62,0.11,0,55.4,34,19.41,0,4.69,1,-11.16,0,15.06
20.47,3531.25,0,1.61,0.11,0,55.4,34,15.96,0,4.69,1,-11.59,0,15.06
20.57,3505.5,0.2,1.62,0.11,0,55.4,34,14.93,0,4.69,1,-11.59,0,15.06
20.67,3483,0.73,1.67,0.13,0,55.4,34,14.01,0,4.69,1,-11.74,0,14
20.78,3460.75,3.49,1.97,0.19,0,55.4,36,14.36,0,4.69,1,-11.45,0,14
20.88,3484.5,4.25,2.18,0.28,0,55.4,41,14.81,3.12,3.91,1,-10,0,14
20.99,3496,4.38,2.15,0.31,0,55.4,43.5,15.04,6.25,3.91,1,-9.71,0,14
21.10,3410.75,4.31,2.16,0.31,0,55.4,48,13.78,6.25,3.12,1,-9.56,0,14.12
21.20,3440.25,4.33,2.16,0.32,0,55.4,49,12.52,0.78,2.34,1,-9.27,0,14.12
21.30,3419,4.27,2.13,0.32,0,55.4,48.5,12.86,-1.56,2.34,1,-9.13,0,14.24
21.40,3428.25,4.09,2.09,0.3,0,55.4,49,13.21,-2.34,1.56,1,-9.27,0,14.24
21.50,3427,4.1,2.07,0.3,0,55.4,49,13.32,-3.91,1.56,1,-9.27,0,14.35
21.60,3421.25,4.07,2.1,0.32,0,55.4,49.5,13.44,-4.69,0.78,1,-9.13,0,14.35
21.70,3414.5,4.47,2.15,0.3,0,55.4,49,13.9,-5.47,0.78,1,-9.13,0,14.35
21.80,3409,4.9,2.23,0.35,0,55.4,47.5,14.13,-5.47,0,1,-8.98,0,14.47
21.90,3411.5,8.36,2.48,0.47,0,55.4,45,14.36,-4.69,0,1,-8.84,0,14.47
22.00,3425.25,11.33,2.78,0.62,0,55.4,35,14.47,-3.91,-0.78,1,-5.5,0,14.47
22.10,3426.5,15.4,3.1,0.92,0,55.4,29,13.9,-3.91,-0.78,1,-5.5,0,14.35
22.21,3441.25,18.36,3.29,1.04,0,55.4,24,13.9,0,0,1,-1.29,0,14.94
22.31,3458.25,19.88,3.29,1.16,0,55.4,23.5,12.98,0,0,1,-0.42,0,14.94
22.42,3476.5,22.74,3.43,1.35,0,53.6,19,13.09,0,0,1,0,0,14.94
22.52,3516,31.36,3.57,1.5,0,53.6,17,12.98,0,0,1,0.73,0,14.94
22.62,3533.25,38.26,3.64,1.5,0,53.6,16.5,12.86,0,0,1,0.73,0,14.94
22.72,3549.25,48.44,3.63,1.6,0,53.6,16,12.86,0,0,1,2.61,0,14.94
22.82,3616.5,54.61,3.66,1.51,0,53.6,16,12.4,0,0,1,2.61,0,12.12
22.93,3625,77.73,3.66,1.67,0,53.6,16,12.4,0,0,1,3.2,0,12
23.04,3636,85.18,3.7,1.62,0,53.6,16,12.17,0,0,1,3.05,0,12
23.15,3699.5,91.26,3.61,1.6,0,53.6,16,12.29,0,0,1,3.05,0,12
23.25,3731.5,95.26,3.72,1.6,0,53.6,16,12.29,0,0,1,3.2,0,12
23.35,3741.25,95.39,3.79,1.61,0,53.6,15.5,12.29,0,0,1,3.34,0,12
23.45,3783.75,95.23,3.74,1.61,0,53.6,15.5,12.17,0,0,1,3.34,0,12
23.55,3797.75,95.29,3.75,1.59,0,53.6,15.5,12.17,0,0,1,3.34,0,12
23.66,3838.5,95.02,3.75,1.68,0,53.6,15,12.4,0,0,1,3.34,0,12
23.76,3886.25,94.98,3.78,1.62,0,53.6,15.5,12.4,0,0,1,3.63,0,12
23.86,3898,94.91,3.82,1.63,0,53.6,15.5,12.52,0,0,1,3.34,0,12
23.97,3949.75,94.94,3.82,1.68,0,53.6,15,12.4,0,0,1,3.63,0,12
24.07,3981.25,94.78,3.8,1.6,0,53.6,15.5,12.4,0,0,1,3.78,0,12
24.18,3997.5,94.78,3.91,1.59,0,53.6,15.5,12.4,0,0,1,3.78,0,12
24.28,4020.5,94.58,3.87,1.65,0,53.6,15,12.4,0,0,1,3.63,0,12
24.39,4090.75,94.6,3.89,1.69,0,53.6,15,12.4,0,0,1,3.63,0,12
24.49,4082.25,94.47,3.99,1.66,0,53.6,15,12.29,0,0,1,3.78,0,12
24.59,4117.25,94.4,3.93,1.71,0,53.6,14.5,12.17,0,0,1,3.92,0,12
24.70,4179,94.37,3.95,1.62,0,53.6,15,12.29,0,0,1,4.07,0,12
24.81,4185.5,94.32,4.01,1.62,0,53.6,15,12.4,0,0,1,4.07,0,12
24.91,4210.5,94.09,3.94,1.68,0,53.6,15,12.4,0,0,1,4.07,0,12
25.02,4248.75,94.11,3.96,1.69,0,53.6,15,12.4,0,0,1,4.21,0,12
25.12,4290,94.05,4,1.72,0,53.6,15,12.4,0,0,1,4.21,0,12
25.22,4295,94.04,4.06,1.71,0,53.6,15,12.4,0,0,1,4.07,0,11.88
25.32,4332.5,10.48,3,1.63,0,53.6,16,12.06,0,0,1,1.74,0,12
25.43,4195.75,2.97,2.35,0.53,0,53.6,19,11.02,0,0,1,-2.45,0,13.41
25.53,4258.5,0,1.85,0.16,0,53.6,24,13.44,0,-1.56,1,-8.4,0,15.06
25.63,4065.25,0,1.82,0.16,0,53.6,28,12.4,0,-1.56,1,-10,0,15.06
25.73,3922.75,0,1.81,0.15,0,53.6,17,14.93,0,0,1,-10,0,15.06
25.84,3657,0,1.81,0.17,0,53.6,14.5,18.26,0,0,1,-10,0,15.06
25.95,3361,0.13,1.6,0.12,0,53.6,34,20.33,0,0,1,-10.14,0,15.06
26.05,3398,0.1,1.71,0.13,0,53.6,34,20.33,0,0.78,1,-10.43,0,15.06
26.15,3470.75,0.34,1.64,0.13,0,53.6,34,20.33,0,1.56,1,-11.01,0,15.06
26.26,3479,0.57,1.71,0.14,0,53.6,34,13.9,0,1.56,1,-11.3,0,14.82
26.36,3445.5,0,1.66,0.14,0,53.6,34,12.17,0,2.34,1,-11.3,0,14
26.46,3426.5,0,1.64,0.13,0,53.6,34,12.06,0,2.34,1,-11.59,0,14
26.56,3405,0,1.67,0.13,0,53.6,34,13.78,0,2.34,1,-11.59,0,15.06
26.66,3398,0,1.73,0.15,0,53.6,34,16.42,0,2.34,1,-11.3,0,15.06
26.76,3395.75,0,1.71,0.16,0,53.6,34,19.87,0,4.69,1,-10.87,0,15.06
26.86,3369.25,0,1.72,0.16,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
26.96,3343.75,0,1.72,0.15,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
27.06,3333.5,0,1.68,0.14,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
27.17,3318.5,0,1.71,0.15,0,53.6,34,20.33,0,4.69,1,-10.58,0,15.06
27.27,3303,0,1.68,0.14,0,53.6,34,20.33,0,4.69,1,-10.58,0,15.06
27.38,3279,0,1.71,0.14,0,53.6,34,20.33,0,4.69,1,-10.58,0,15.06
27.48,3264,0,1.68,0.14,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
27.58,3256.25,0,1.69,0.14,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
27.68,3233.5,0,1.7,0.14,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
27.78,3214.75,0,1.7,0.15,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
27.88,3206,0,1.69,0.15,0,53.6,34,20.33,0,4.69,1,-10.72,0,15.06
