sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
18729,1404.75,1,1.44775,0,19.6529,86.3266,4.63645,89.2631,0,0,3.66824,0.161301,20.28,33.6375,1847.09,38.3594,34.1406,4.21875,0,0,-0.35994,-0.0820274,-0.0999451,-0.0593872,0,-6.15347,0,-0.309599,14.7,4
18730,1404.825,1,1.42944,0,19.6412,86.3061,4.54162,89.2562,0,0,3.54617,0.158935,20.28,33.4688,1834.55,38.3594,34.1406,4.21875,0,0,-0.411438,-0.00535583,-0.0464859,-0.0526199,0,-5.08361,0,-0.309599,14.7,4
18731,1404.9,1,1.427,0,19.6412,86.2891,4.52956,89.2528,0,0,3.51565,0.157535,20.28,33.3,1823.71,38.3594,34.1406,4.21875,0,0,-0.16935,-0.120117,0.0516891,-0.00419617,0,-4.59715,0,-0.309599,14.7,4
18732,1404.975,1,1.427,0,19.6412,86.2891,4.54162,89.2528,0,0,3.51565,0.156508,20.28,33.2437,1819.95,38.3594,34.1406,4.21875,0,0,-0.202446,-0.193489,0.108795,0.142822,0,-4.14039,0,-0.309599,14.7,4
18733,1405.05,1,1.40869,0,19.649,86.2925,4.43911,89.2494,0,0,3.36306,0.15532,20.28,33.075,1816.97,38.3594,34.1406,4.21875,0,0,-0.229553,-0.0706253,0.146233,0.272278,0,-3.71152,0,-0.309599,14.7,4
18734,1405.125,1,1.40137,0,19.649,86.2925,4.34488,89.2494,0,0,3.24099,0.153588,20.28,32.9625,1802.91,38.3594,34.1406,4.21875,0,0,-0.429451,-0.176121,0.123848,0.257103,0,-3.30883,0,-0.309599,14.7,4
18735,1405.2,1,1.37939,0,19.6549,86.2925,4.04906,89.246,0,0,3.0884,0.151165,20.28,32.7375,1798.35,38.2925,34.0737,4.21875,0,0,-0.320484,-0.194832,0.0497818,0.44696,0,-2.7382,0,-0.309599,14.7,4
18736,1405.275,1,1.37695,0,19.6588,86.2789,4.04906,89.2324,0,0,3.02737,0.147299,20.28,32.625,1792.09,35.1033,33.7818,0,0,0,-0.250984,-0.0535011,0.0820923,0.108856,0,-3.02985,0,-0.309599,14.7,4
18737,1405.35,1,1.35986,0,19.6588,86.2789,3.84474,89.2324,0,0,2.99685,0.144282,20.28,32.5125,1780.49,34.8702,33.352,0,0,0,0.101891,-0.209366,0.0725479,0.0953979,0,-3.3037,0,-0.309599,14.7,4
18738,1405.425,1,1.3623,0,19.6685,86.2823,3.87295,89.2051,0,0,2.99685,0.141203,20.28,32.4,1778.23,34.398,33.2603,0,0,0,0.0803528,-0.261002,0.240517,0.254456,0,-3.56083,0,-0.309599,14.7,4
18739,1405.5,1,1.3623,0,19.6685,86.2823,3.85414,89.2051,0,0,2.96633,0.140029,20.28,32.2313,1764.45,34.3498,32.7032,0,0,0,0.0118217,-0.035675,0.307426,0.132881,0,-3.80226,0,-0.309599,14.7,4
18740,1405.575,1,1.36108,0,19.6841,86.2857,3.87295,89.1881,0,0,2.96633,0.138975,20.28,32.1187,1755.23,34.1107,32.3307,0,0,0,0.0269661,-0.0965462,0.306763,0.380783,0,-4.02896,0,-0.309599,14.7,4
18741,1405.65,1,1.35986,0,19.6841,86.2857,3.84474,89.1881,0,0,2.96633,0.138201,20.28,31.95,1759.27,33.328,32.494,0,0,0,0.0809746,-0.173737,0.282616,0.551048,0,-4.44167,0,-0.309599,14.7,4
18742,1405.725,1,1.35986,0,19.7056,86.2891,3.86354,89.2017,0,0,2.93582,0.138048,20.28,31.8375,1749.4,33.3185,32.0948,0,0,0,-0.107174,-0.104069,0.313614,0.444031,0,-4.62933,0,-0.309599,14.7,4
18743,1405.8,1,1.3501,0,19.7115,86.2755,3.76013,89.1813,0,0,2.96633,0.138056,20.28,31.7813,1737.92,33.1754,31.6308,0,0,0,-0.207447,-0.0761833,0.248169,0.418747,0,-4.80553,0,-0.309599,14.7,4
18744,1405.875,1,1.35132,0,19.7115,86.2755,3.76013,89.1813,0,0,2.9053,0.137195,20.28,31.6125,1740.37,32.5652,31.5546,0,0,0,-0.200893,-0.15691,0.220917,0.422272,0,-4.97097,0,-0.309599,14.7,4
18745,1405.95,1,1.35132,0,19.7251,86.2823,3.79773,89.2256,0,0,2.93582,0.136771,20.28,31.5562,1726.32,32.6279,31.1618,0,0,0,-0.189686,-0.118603,0.252312,0.519272,0,-5.12631,0,-0.309599,14.7,4
18746,1406.025,1,1.34644,0,19.7251,86.2823,3.76013,89.2256,0,0,2.87478,0.137279,20.28,31.3875,1713.43,32.5153,30.6406,0,0,0,-0.250713,-0.0675049,0.298988,0.476746,0,-5.27217,0,-0.309599,14.7,4
18747,1406.1,1,1.33545,0,19.7427,86.2993,3.65671,89.2154,0,0,2.81375,0.136583,20.28,31.2188,1714.14,31.9076,30.7595,0,0,0,-0.238556,-0.129715,0.311775,0.290459,0,-5.53772,0,-0.309599,14.7,4
18748,1406.175,1,1.33423,0,19.7485,86.2993,3.64731,89.1915,0,0,2.84426,0.135978,20.28,31.1062,1705.39,31.6624,30.3441,0,0,0,-0.150581,-0.149677,0.303932,0.36174,0,-7.51548,0,-0.309599,14.7,4
18749,1406.25,1,1.32446,0,19.7485,86.2993,3.59062,89.1915,0,0,2.84426,0.135355,20.28,31.05,1696.35,31.4452,29.9502,0,0,0,-0.00911331,-0.0368042,0.36689,0.326599,0,-7.51548,0,-0.309599,14.7,4
18750,1406.325,1,1.33789,0,19.7524,86.2857,3.69431,89.1915,0,0,2.81375,0.135088,20.28,30.8812,1696.62,30.9439,29.9609,0,0,0,0.0507774,-0.131599,0.44828,0.376129,0,-7.51548,0,-0.309599,14.7,4
18751,1406.4,1,1.34644,0,19.7524,86.2857,3.71312,89.1915,0,0,2.78323,0.135868,20.28,30.825,1689,30.8468,29.4345,0,0,0,0.087574,-0.144787,0.420006,0.444946,0,-7.51548,0,-0.309599,14.7,4
18752,1406.475,1,1.33667,0,19.77,86.2993,3.65671,89.1881,0,0,2.75271,0.136225,20.28,30.6,1679.07,30.7512,29.0442,0,0,0,0.0635262,-0.0987473,0.569252,0.459869,0,-7.51548,0,-0.309599,14.7,4
18753,1406.55,1,1.33057,0,19.7759,86.2993,3.6285,89.1881,0,0,2.75271,0.136385,20.28,30.4312,1670.49,30.3561,28.9048,0,0,0,-0.0333862,-0.0241547,0.592552,0.418304,0,-7.51548,0,-0.309599,14.7,4
18754,1406.625,1,1.32813,0,19.7759,86.2993,3.6285,89.1881,0,0,2.69168,0.136918,20.28,30.375,1662.97,30.1531,28.6006,0,0,0,0.0628624,-0.0946808,0.54657,0.418579,0,-7.51548,0,-0.309599,14.7,4
18755,1406.7,1,1.31592,0,19.7973,86.3129,3.53256,89.1745,0,0,2.72219,0.136663,20.28,30.2062,1653.03,29.9557,28.1986,0,0,0,0.0548286,-0.213112,0.563477,0.565399,0,-7.51548,0,-0.309599,14.7,4
18756,1406.775,1,1.3269,0,19.7973,86.3129,3.59062,89.1745,0,0,2.69168,0.136653,20.28,30.15,1648.6,29.5489,28.0196,0,0,0,0.0129318,-0.0801468,0.61068,0.683029,0,-7.51548,0,-0.309599,14.7,4
18757,1406.85,1,1.3269,0,19.8051,86.2959,3.59062,89.1643,0,0,2.63064,0.136617,20.28,29.9812,1642.37,29.3071,27.7678,0,0,0,0.0670738,-0.188423,0.601616,0.625946,0,-7.51548,0,-0.309599,14.7,4
18758,1406.925,1,1.38184,0,19.8051,86.2959,4.19697,89.1643,0,0,4.79739,0.138649,20.28,29.8687,1632.34,32.1678,27.949,4.21875,0,0,-0.0212021,-1.57222,0.671577,0.487717,0,-7.51548,0,-0.309599,14.7,4
18759,1407,1,1.61621,0,19.8168,86.2959,7.46555,89.1541,0,1.51658,6.47586,0.15912,20.28,29.7,1642.49,35.065,30.8463,4.21875,0,0,-1.36565,-2.88412,1.05479,0.911072,0,-9.11548,0,-0.309599,14.7,4
18760,1407.075,1,1.88354,0,19.8285,86.3095,12.9424,89.1472,0,2.2318,11.4502,0.207454,20.28,29.6437,1669.61,27.4452,33.1483,4.21875,0,0,-1.87004,-3.07049,1.74397,1.41553,0,-9.11548,0,-0.309599,14.7,4
18761,1407.15,1,3.4082,0,19.8285,86.3095,72.2467,89.1472,3.3679,3.65629,50.2075,0.647107,20.28,29.6437,1753.28,3.89871,16.0911,9.02438,0,-0.65,-2.43753,-3.24651,3.63033,3.19797,0,-8.81091,0,-0.309599,14.7,4
18762,1407.225,1,2.43286,0,19.8032,86.3061,27.6747,89.1575,6.22461,2.39364,61.8653,0.777912,20.28,30.0375,1673.45,18.8976,9.79795,9.09962,0,-0.65,-2.28133,-2.25385,6.12473,5.75951,0,-8.5286,0,-0.309599,14.7,4
18763,1407.3,1,2.34131,0,19.8032,86.3061,27.4861,89.1575,7.0509,1.94172,63.0554,0.834048,20.28,30.375,1671.66,15.1964,5.75576,9.44069,0,-0.65,1.94598,-0.465874,10.1031,9.0241,0,-8.26353,0,-0.309599,14.7,4
18764,1407.375,1,2.44629,0,19.7388,86.3027,27.522,89.1234,6.97548,1.70549,74.1638,0.865372,18.3125,30.6563,1708.11,8.79371,4.45935,9.32655,0,-0.65,7.37921,3.29741,8.49297,9.85685,0,-8.01464,0,-0.309599,13.0542,4
18765,1407.45,1,2.44019,0,19.6685,86.33,26.359,89.1132,7.38809,1.80728,85.8216,0.893268,17.1934,31.1625,1733.23,12.7887,3.44268,9.34605,0,-0.65,12.9339,8.53776,5.73171,9.83521,0,-7.56152,0,-0.309599,13.0007,4
18766,1407.525,1,2.39014,0,19.6685,86.33,29.135,89.1132,7.66863,1.8674,86.2183,0.916224,16.6176,31.6125,1745.3,9.0251,2.81548,9.95375,0,0,17.5714,17.2366,3.80282,8.87544,0,-7.35549,0.0179443,-0.309599,12.9476,4
18767,1407.6,1,2.52563,0.00244141,19.5671,86.3197,31.8212,89.103,7.86591,1.91538,86.2183,0.917508,16.3505,32.1187,1784.57,12.847,2.91158,9.93546,0,0,19.6935,22.2798,3.27101,6.90556,0,-7.16204,0.0358887,-0.309599,12.9453,4
18768,1407.675,1,2.4353,0.00488281,19.5671,86.3197,30.1158,89.103,7.89568,1.9104,86.1878,0.919525,16.1939,32.5687,1809.87,13.049,3.17031,9.87873,0,0,20.4744,24.0913,3.24226,6.49417,0,-6.9804,0.0717773,-0.309599,12.9433,4
18769,1407.75,1,2.5769,0.00488281,19.4597,86.3266,32.7135,89.0961,7.92099,1.8812,86.2488,0.921026,16.0769,32.9625,1825.82,13.1996,3.33891,9.86066,0,0,20.1717,23.9374,4.05134,6.43541,0,-6.80985,0.0897217,-0.309599,12.9405,4
18770,1407.825,1,2.44141,0.00610352,19.4597,86.3266,30.2306,89.0961,7.95493,1.85288,86.1572,0.924201,16.0541,33.4688,1852.8,13.3435,3.52039,9.82307,0,0,19.7349,22.271,4.53072,6.54839,0,-6.6497,0.0897217,-0.309599,12.9315,4
18771,1407.9,1,2.5061,0.00488281,19.3485,86.347,30.1732,89.0893,7.99426,1.84262,86.1878,0.927098,15.9686,33.975,1884.1,13.5377,3.75859,9.77915,0,0,19.1467,20.6129,4.93415,7.31551,0,-6.35816,0.107666,-0.309599,12.9282,4
18772,1407.975,1,2.61719,0.00732422,19.2256,86.3606,32.9737,89.0723,8.01724,1.84887,86.1572,0.929639,15.861,34.4813,1911.77,13.6585,3.92196,9.73656,0,0,18.8205,19.2999,5.45411,7.65414,0,-6.22559,0.143555,-0.309599,12.923,4
18773,1408.05,1,2.59766,0.00976563,19.2256,86.3606,36.3799,89.0723,8.05309,1.83075,86.1878,0.932103,15.8156,35.1563,1933.71,13.7711,4.13079,9.70593,0,0,18.5294,18.0425,6.01737,7.54749,0,-4.18676,0.143555,-0.309599,12.9193,4
18774,1408.125,1,2.55249,0.0109863,19.1026,86.3708,37.1061,89.0723,8.27985,1.86569,86.1267,0.93613,15.8057,35.4937,1972.65,13.9541,4.28189,9.65912,0,0,18.8101,17.5142,7.10659,7.81013,0,-4.18676,0.143555,-0.309599,12.9138,4
18775,1408.2,1,2.55859,0.0158691,19.1026,86.3708,37.1061,89.0723,8.30146,1.89748,86.1572,0.9373,15.4685,36.1125,1985.21,14.002,4.35662,9.64974,0,0,18.9094,17.2856,7.86058,8.79768,0,-4.18676,0.215332,-0.309599,12.9114,4
18776,1408.275,1,2.52808,0.020752,18.9719,86.3674,38.2233,89.0757,8.32191,1.9103,86.1878,0.938832,15.2528,36.6187,2030.46,14.514,4.88528,9.62853,0,0,18.8905,17.5102,8.62516,9.18639,0,-4.18676,0.376831,-0.309599,12.9076,4
18777,1408.35,1,2.68188,0.0268555,18.849,86.3776,41.0721,89.0621,8.0029,1.96604,86.1572,0.939024,15.1179,37.125,2058.53,14.9218,5.29255,9.62923,0,0,19.3578,18.1738,9.49152,9.49918,0,-4.18676,0.484497,-0.309599,12.9072,4
18778,1408.425,1,2.75269,0.0317383,18.849,86.3776,41.4631,89.0621,7.58531,2.00075,86.1572,0.938819,14.9792,37.6875,2081.6,15.2706,5.64212,9.62849,0,0,20.8435,19.8211,12.0563,10.1602,0,-4.18676,0.520386,-0.309599,12.9074,4
18779,1408.5,1,2.69043,0.045166,18.728,86.3708,32.6763,89.0655,7.33564,2.12863,86.1878,0.938824,14.7888,38.1937,2119.39,15.8257,6.19702,9.62868,0,0,22.4509,23.1516,14.8466,12.1059,0,-4.18676,0.645996,-0.309599,12.9073,4
18780,1408.575,1,2.55981,0.0439453,18.728,86.3708,39.2287,89.0655,7.17642,2.15112,86.2183,0.938627,14.8076,38.7,2140.83,16.1496,6.52164,9.62798,0,0,24.066,25.6243,17.5076,14.2557,0,-4.18676,0.699829,-0.309599,12.9077,4
18781,1408.65,1,2.76733,0.0390625,18.6031,86.3776,44.8187,89.0553,6.86745,2.21187,86.1267,0.938762,14.7499,39.2625,2174.54,16.6425,7.01419,9.62835,0,0,26.383,27.229,22.7003,16.4653,0,-4.18676,0.610107,-0.309599,12.9072,4
18782,1408.725,1,2.70996,0.0549316,18.4723,86.3708,34.2573,89.045,6.38075,2.36228,86.0962,0.948299,14.5324,39.8812,2212.39,16.9287,7.26672,9.67514,0,0,28.01,28.9672,26.7322,20.4247,0,-4.18676,0.825439,-0.309599,12.8804,4
18783,1408.8,1,2.85767,0.0476074,18.4723,86.3708,47.0062,89.045,6.18082,2.42856,86.1878,0.96223,14.6219,40.4437,2236.39,16.8408,7.11504,9.72577,0,0,29.1089,29.8934,29.6427,24.5959,0,-4.18676,0.574219,-0.309599,12.8533,4
18784,1408.875,1,2.68799,0.0354004,18.363,86.3811,38.6143,89.0382,0,2.54202,86.1878,0.981688,14.6695,40.95,2256.06,16.8251,7.04571,9.77937,0,0,30.2454,30.9269,32.9173,28.3649,0,-3.73674,0.53833,-0.309599,12.8275,4
18785,1408.95,1,2.85034,0.032959,18.363,86.3811,40.1783,89.0382,0,4.03312,86.1878,1.01818,14.4609,41.4,2304.37,16.9724,7.0647,9.90767,0,0,30.8961,30.7074,33.3462,31.664,0,-3.73674,0.484497,-0.309599,12.7872,4
18786,1409.025,1,3.01147,0.0244141,18.2364,86.3708,53.046,89.0212,0,4.17635,86.1878,1.03462,14.6112,42.1312,2328.6,16.976,7.00236,9.97362,0,0,31.1984,30.9088,34.126,32.8343,0,-3.73674,0.430664,-0.309599,12.771,4
18787,1409.1,1,2.91016,0.045166,18.2364,86.3708,50.4656,89.0212,0,4.26682,86.1878,1.06772,14.3058,42.75,2368.83,16.8892,6.80733,10.0818,0,0,31.1083,30.1159,33.7379,33.7271,0,-3.73674,0.340942,-0.309599,12.7509,4
18788,1409.175,1,2.87109,0.0695801,18.1244,86.3947,56.5752,89.0212,0,4.35416,86.2183,1.08493,14.2607,43.3687,2388.63,16.8065,6.67209,10.1344,0,0,30.975,29.7489,34.1124,33.9209,0,-3.73674,1.65088,-0.309599,12.721,4
18789,1409.25,1,2.83447,0.224609,18.0165,86.3981,55.2117,89.0348,0,4.48955,86.0962,1.10475,13.864,43.9312,2435.16,16.9209,6.72562,10.1953,0,0,30.5442,29.3581,33.4374,34.0185,0,-3.73674,5.3833,-0.309599,12.6984,4
18790,1409.325,1,2.99805,0.699463,18.0165,86.3981,59.7033,89.0348,0,4.54925,86.2183,1.12196,13.8372,44.55,2470.51,17.2824,7.08705,10.1953,0,0,30.6233,29.5596,33.4092,34.1992,0,-3.73674,11.0717,-0.309599,12.6816,4
18791,1409.4,1,3.06396,0.858154,17.894,86.3981,42.4685,89.0314,0,4.67639,86.2183,1.13148,13.5894,45.225,2491.49,17.4704,7.27513,10.1953,0,0,30.7651,29.9657,32.6945,33.7018,0,-3.73674,12.6687,-0.309599,12.6737,4
18792,1409.475,1,3.00781,0.849609,17.894,86.3981,46.9045,89.0314,0,4.74019,86.1878,1.13521,13.5915,45.7312,2532.13,18.0702,7.87484,10.1953,0,0,31.4812,31.3225,32.7156,33.5982,0,-3.73674,12.561,-0.309599,12.6643,4
18793,1409.55,1,2.89185,0.865479,17.7758,86.4015,58.0992,89.028,0,4.72026,86.1572,1.13577,13.5704,46.4625,2584.09,18.9078,8.71245,10.1953,0,0,32.6725,32.3075,32.4672,33.0001,0,-3.73674,12.9199,-0.309599,12.6312,4
18794,1409.625,1,3.09448,0.874023,17.6554,86.4151,46.3958,89.028,0,4.75475,86.1878,1.13628,13.7459,47.0812,2602.98,19.1773,9.01226,10.165,0,0,33.6585,33.9024,31.9856,32.7195,0,-3.73674,12.3995,-0.309599,12.6282,4
18795,1409.7,1,2.99927,0.836182,17.6554,86.4151,61.7887,89.028,0,4.66518,86.1572,1.13633,13.9254,47.7562,2637.01,19.7171,9.71696,10.0001,0,0,35.018,35.3274,31.8738,32.6855,0,-3.73674,12.7225,-0.309599,12.6282,4
18796,1409.775,1,2.96509,0.875244,17.5392,86.4117,45.0222,89.011,0,4.64562,86.1878,1.13684,13.7262,48.4312,2685.16,20.2019,10.4064,9.7462,0,0,36.0321,36.0809,32.0725,32.3043,0,-3.73674,12.7225,-0.309599,12.6282,4
18797,1409.85,1,3.08105,0.88501,17.5392,86.4117,46.2431,89.011,0,4.66459,86.1267,1.13692,13.3047,49.1625,2711.5,20.4586,10.8565,9.60217,0,0,36.6115,37.3943,31.7031,31.9971,0,-3.73674,12.7764,-0.309599,12.6282,4
18798,1409.925,1,3.04321,0.859375,17.4355,86.4253,61.5481,89.0008,0,4.75238,86.1878,1.13737,13.1246,49.7813,2747.76,20.9512,11.4743,9.47692,0,0,37.4853,38.1765,31.5643,32.2629,0,-3.73674,12.902,-0.309599,12.6282,4
18799,1410,1,2.9895,0.870361,17.4355,86.4253,56.7356,89.0008,0,4.68569,86.1572,1.13791,13.3176,50.3438,2785.9,21.3435,12.1156,9.22791,0,0,38.3512,38.7428,31.6984,32.2857,0,-3.73674,12.9379,-0.309599,12.6282,4
18800,1410.075,1,2.95532,0.893555,17.3172,86.4322,59.3023,88.9905,0,4.65139,86.1878,1.13824,12.9965,51.075,2827.59,21.6141,12.4735,9.14063,0,0,38.9599,38.9603,31.5671,31.8222,0,-3.73674,12.9738,-0.309599,12.6223,4
18801,1410.15,1,3.02979,0.900879,17.2114,86.4526,57.4575,88.9871,0,4.63943,86.1878,1.13901,12.9494,51.8062,2857.28,21.7334,12.5928,9.14063,0,0,38.9194,39.0089,31.2493,31.7314,0,-3.73674,13.0276,-0.309599,12.6172,4
18802,1410.225,1,3.12988,0.869141,17.2114,86.4526,53.2065,88.9871,0,4.64834,86.1572,1.13931,13.0817,52.3125,2888.36,21.8645,12.7239,9.14063,0,0,38.8234,39.1299,31.1508,31.8922,0,-3.73674,12.9738,-0.309599,12.6112,4
18803,1410.3,1,3.10669,0.877686,17.1076,86.4696,53.5273,88.9667,0,4.70008,86.2183,1.14048,13.3231,52.9875,2936.21,22.0606,12.9586,9.14063,0,0,39.0659,39.1093,31.2779,31.9634,0,-3.73674,12.9379,-0.309599,12.6029,4
18804,1410.375,1,2.9834,0.880127,17.1076,86.4696,61.3075,88.9667,0,4.69695,86.1878,1.14082,13.2913,53.7188,2963.99,22.1553,13.0147,9.14063,0,0,38.9839,39.1354,31.2208,31.8077,0,-3.73674,13.1173,-0.309599,12.596,4
18805,1410.45,1,3.12134,0.88501,17.0039,86.4935,55.8533,88.9803,0,4.67128,86.1267,1.14105,13.2925,54.3375,2994.16,22.2993,13.1587,9.14063,0,0,38.9773,39.1512,31.1956,31.4173,0,-3.73674,13.0455,-0.309599,12.5865,4
18806,1410.525,1,3.01392,0.888672,16.9022,86.5105,61.869,88.9769,0,4.71058,86.2183,1.14544,13.2614,55.0687,3047.7,22.4642,13.3235,9.14063,0,0,38.8901,39.2069,31.1243,31.1554,0,-3.73674,13.0635,-0.309599,12.5759,4
18807,1410.6,1,3.11768,0.894775,16.9022,86.5105,52.4846,88.9769,0,4.70636,86.2183,1.14709,13.0025,55.6312,3072.43,22.5662,13.4256,9.14063,0,0,38.6643,39.2736,31.0314,30.9982,0,-3.73674,13.0096,-0.309599,12.5707,4
18808,1410.675,1,3.08716,0.899658,16.7922,86.5275,56.9762,88.9735,0,4.75586,86.1267,1.14596,13.1216,56.3625,3107.04,22.7154,13.5747,9.14063,0,0,38.5525,39.3523,31.0738,30.8079,0,-3.73674,13.1891,-0.309599,12.5659,4
18809,1410.75,1,3.03223,0.895996,16.7922,86.5275,61.7085,88.9735,0,4.74582,86.2488,1.14494,13.2753,57.0375,3147.62,22.9072,13.7666,9.14063,0,0,38.5608,39.4547,31.0544,30.6888,0,-3.73674,13.1532,-0.309599,12.5565,4
18810,1410.825,1,3.00415,0.898438,16.6843,86.5378,63.0721,88.9871,0,4.76126,86.1267,1.14557,13.1859,57.5437,3178.47,23.0178,13.8772,9.14063,0,0,38.5225,39.4296,30.9631,30.7266,0,-3.73674,13.1353,-0.309599,12.5464,4
18811,1410.9,1,3.00171,0.900879,16.5868,86.5718,62.7513,88.9939,0,4.77497,86.2183,1.14118,13.2502,58.2188,3218.54,23.3334,14.1582,9.17519,0,0,38.5383,39.5611,30.9472,30.6333,0,-3.73674,13.2609,-0.309599,12.544,4
