Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
9.20,2310,11.7,0.54,0,136.4,26,14.7,0,1,0,188.6,199.4,14.82,2
9.30,2332,12.26,0.57,0,136.4,26,14.7,0,1,0,188.6,199.4,14.82,2
9.41,2387,14.39,0.59,0,136.4,26,14.59,0,1,0,188.6,199.4,14.82,2
9.52,2413,15.01,0.64,0,134.6,24.5,14.7,0,1,0,188.6,199.4,14.82,2
9.62,2490,14.97,0.65,0,134.6,24.5,14.7,0,1,0,188.6,199.4,14.82,2
9.72,2550,14.32,0.63,0,134.6,24.5,14.47,0,1,0,188.6,199.4,14.82,2
9.82,2611.5,14.41,0.63,0,134.6,25,14.47,0,1,0,188.6,199.4,14.82,2
9.92,2655.25,14.31,0.61,0,132.8,26,14.36,0,1,0,188.6,199.4,14.82,2
10.02,2686.5,15.44,0.67,0,132.8,26,14.36,1.56,1,0,188.6,199.4,14.71,2
10.12,2752.75,12.97,0.57,0,132.8,26,14.47,1.56,1,0,188.6,199.4,14.71,2
10.22,2797.75,12.72,0.57,0,132.8,28,13.9,1.56,1,0,188.6,199.4,14.71,2
10.33,2881.75,12.91,0.6,0,132.8,28.5,14.13,1.56,1,0,188.6,199.4,14.82,2
10.43,2924.75,11.91,0.57,0,131,29.5,14.36,0,1,0,188.6,199.4,14.82,2
10.53,2947.25,12.05,0.56,0,131,30.5,13.78,0,1,0,188.6,199.4,14.82,2
10.64,2995.25,12.4,0.58,0,131,31,14.13,0,1,0,188.6,199.4,14.82,2
10.74,3068.5,12.23,0.56,0,131,31.5,14.7,0,1,0,188.6,199.4,14.82,2
10.85,3120.25,12.24,0.55,0,129.2,32,14.81,0,1,0,188.6,199.4,14.82,2
10.95,3147.75,11.27,0.53,0,129.2,33,14.93,0,1,0,188.6,199.4,14.82,2
11.05,3169.25,11.23,0.52,0,129.2,34.5,14.47,0,1,0,188.6,199.4,14.82,2
11.16,3244,10.66,0.49,0,129.2,35,14.47,0,1,0,188.6,199.4,14.82,2
11.26,3272.25,5.78,0.38,0,129.2,37,14.47,0,1,0,188.6,199.4,14.82,2
11.37,3271,2.33,0.27,0,127.4,42.5,13.9,0,1,0,188.6,199.4,14.82,2
11.48,3256.5,0,0.11,0,127.4,46,14.36,0,1,0,188.6,199.4,14.94,2
11.58,3261,0,0.08,0,127.4,46.5,13.9,0,1,0,188.6,199.4,15.06,4
11.69,3203,0,0.08,0,127.4,42,14.13,0,1,0,188.6,199.4,15.06,4
11.80,3037.75,0,0.1,0,127.4,39,15.27,0,1,0,188.6,199.4,15.06,4
11.90,2968.5,0,0.09,0,127.4,35,18.83,0,1,0,188.6,199.4,15.06,4
12.00,2755,0.92,0.1,0,127.4,34,20.33,0,1,0,188.6,199.4,15.06,4
12.10,2654,2.34,0.17,0,127.4,37.5,20.33,0,1,0,188.6,199.4,15.06,4
12.20,2570.25,2.68,0.18,0,127.4,41.5,20.33,0,1,0,188.6,199.4,15.06,4
12.30,2419.5,3.13,0.2,0,127.4,43.5,20.33,0,1,0,188.6,199.4,15.06,4
12.40,2343,2.93,0.2,0,127.4,46.5,20.21,0,1,0,188.6,199.4,15.06,4
12.50,2382.75,2.72,0.19,0,127.4,46.5,18.15,0,1,0,188.6,199.4,15.06,4
12.60,2371.25,2.43,0.18,0,127.4,47,16.54,0,1,0,188.6,199.4,15.06,4
12.70,2357.5,2.46,0.18,0,127.4,47,15.04,0,1,0,188.6,199.4,15.06,4
12.80,2385.75,2.22,0.18,0,127.4,47,14.36,0,1,0,188.6,199.4,14.94,2
12.90,2386.5,0.33,0.14,0,127.4,47.5,13.44,0,1,0,188.6,199.4,14.94,2
13.00,2361,0.18,0.12,0,127.4,48,13.21,0,1,0,188.6,199.4,14.94,2
13.10,2353,0,0.11,0,127.4,48.5,13.32,0,1,0,188.6,199.4,14.94,2
13.20,2340.25,0,0.11,0,127.4,40,13.44,0,1,0,188.6,199.4,14.94,2
13.30,2375.75,0,0.11,0,127.4,31,13.44,0,1,0,188.6,199.4,14.94,2
13.40,2377.25,0,0.1,0,127.4,27.5,13.44,0,1,0,188.6,199.4,15.06,4
13.50,2311.75,0,0.1,0,127.4,25.5,13.44,0,1,0,188.6,199.4,15.06,4
13.60,2245,0,0.09,0,127.4,1,14.13,0,1,0,188.6,199.4,15.06,4
13.70,2051,0,0.1,0,127.4,0,14.47,0,1,0,188.6,199.4,15.06,4
13.80,1989.25,0,0.11,0,127.4,0,15.27,0,1,0,188.6,199.4,15.06,4
13.90,1878.25,0,0.11,0,127.4,22,16.08,0,1,0,188.6,199.4,15.06,4
14.00,1816.75,0,0.11,0,127.4,22,17.23,0,1,0,188.6,199.4,15.06,4
14.10,1767.5,0,0.11,0,129.2,17.5,18.6,0,1,0,188.6,199.4,15.06,4
14.20,1629.5,0,0.12,0,129.2,22.5,19.87,0,1,0,188.6,199.4,15.06,4
14.30,1533.25,0,0.12,0,129.2,18,20.33,0,1,0,188.6,199.4,15.06,4
14.40,1464,0,0.13,0,129.2,16.5,20.33,0,1,0,188.6,199.4,15.06,4
14.50,1442.25,0,0.13,0,129.2,14.5,20.33,0,1,0,188.6,199.4,15.06,4
14.60,1428.25,0,0.13,0,129.2,14,20.33,0,1,0,188.6,199.4,15.06,4
14.70,1423.25,0,0.13,0,129.2,14,20.33,0,1,0,188.6,199.4,15.06,4
14.80,1430,0,0.12,0,129.2,14,20.33,0,1,0,188.6,199.4,15.06,4
14.90,1440.25,0,0.11,0,129.2,15,20.33,0,1,0,188.6,199.4,15.06,4
15.00,1460.25,0,0.1,0,129.2,15.5,20.33,0,1,0,188.6,199.4,15.06,4
15.10,1472.5,0,0.1,0,129.2,16.5,20.33,0,1,0,188.6,199.4,15.06,4
15.20,1511.5,0,0.1,0,129.2,17.5,20.33,0,1,0,188.6,199.4,15.06,4
15.30,1550.75,0,0.1,0,129.2,19,20.33,0,1,0,188.6,199.4,15.06,4
15.41,1599,0,0.1,0,131,20,20.33,0,1,0,188.6,199.4,15.06,4
15.51,1624.75,0,0.1,0,131,22,20.33,0,1,0,188.6,199.4,15.06,4
15.61,1680,0,0.1,0,131,24.5,20.33,0,1,0,188.6,199.4,15.06,4
15.72,1712.25,0,0.1,0,131,27,20.33,0,1,0,188.6,199.4,15.06,4
15.83,1776,0,0.1,0,131,28,20.33,0,1,0,188.6,199.4,15.06,4
15.93,1800.25,0,0.1,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.04,1855.25,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.14,1905.25,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.24,1953,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.34,1973,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.44,2009.25,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.54,2050,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.64,2065,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.74,2092.25,0,0.11,0,131,29,20.33,0,1,0,188.6,199.4,15.06,4
16.84,2108.5,0,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
16.94,2130,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.04,2139.75,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.14,2161.25,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.24,2173.75,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.34,2176,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.44,2174.25,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.54,2170.5,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.64,2158.75,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.75,2152.5,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.85,2137.75,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
17.95,2133.25,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.05,2115.75,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.16,2106,0,0.1,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.26,2097.5,0,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.36,2087.25,0,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.46,2084.5,0,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.56,2068.75,0.01,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.66,2073.5,0,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.76,2086.75,1.04,0.11,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.86,2086.5,1.11,0.14,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
18.96,2066.25,1.14,0.15,0,132.8,29,20.33,0,1,0,188.6,199.4,15.06,4
19.06,2079.5,1.97,0.16,0,132.8,35.5,20.33,0,1,0,188.6,199.4,15.06,4
19.16,2096.5,3.17,0.21,0,132.8,39.5,20.33,0,1,0,188.6,199.4,15.06,4
19.26,2132.5,5.31,0.23,0,132.8,40.5,20.33,0,1,0,188.6,199.4,15.06,4
19.36,2170.25,5.7,0.32,0,132.8,42.5,18.72,0,1,0,188.6,199.4,15.06,4
19.46,2190.25,5.06,0.32,0,132.8,40,17.11,0,1,0,188.6,199.4,15.06,4
19.56,2107,5.21,0.32,0,132.8,38.5,16.19,0,1,0,188.6,199.4,15.06,4
19.67,2128.5,5.59,0.32,0,132.8,38,14.13,0,1,0,188.6,199.4,15.06,4
19.78,2205.75,5.94,0.35,0,132.8,38,14.01,0,1,0,188.6,199.4,14.82,2
19.88,2224.25,5.26,0.34,0,132.8,36.5,14.93,0,1,0,188.6,199.4,14.82,2
19.98,2303.75,4.33,0.3,0,132.8,39,15.96,0,1,0,188.6,199.4,14.82,2
20.08,2309.75,4.51,0.27,0,132.8,40.5,16.42,0,1,0,188.6,199.4,14.82,2
20.18,2294.5,4.33,0.27,0,132.8,41,15.16,0,1,0,188.6,199.4,14.82,2
20.28,2328,3.65,0.24,0,132.8,41.5,14.47,0,1,0,188.6,199.4,14.94,2
20.38,2340.25,3.7,0.22,0,131,43.5,14.13,0,1,0,188.6,199.4,14.94,2
20.49,2354.25,3.7,0.22,0,131,44.5,13.78,0,1,0,188.6,199.4,14.94,2
20.59,2395.5,3.79,0.22,0,131,45,13.78,0,1,0,188.6,199.4,14.94,2
20.69,2413,3.99,0.22,0,131,45.5,14.01,0,1,0,188.6,199.4,14.94,2
20.79,2444.25,3.42,0.23,0,131,45.5,14.24,0,1,0,188.6,199.4,14.94,2
20.89,2449.25,3.34,0.21,0,131,45.5,14.47,0,1,0,188.6,199.4,14.94,2
20.99,2457,4.18,0.21,0,131,45.5,14.59,0,1,0,188.6,199.4,14.94,2
21.09,2477.25,4.8,0.26,0,131,45,14.47,0,1,0,188.6,199.4,14.94,2
21.19,2497.25,4.21,0.24,0,131,44.5,14.81,0,1,0,188.6,199.4,14.94,2
21.29,2537.25,3.92,0.23,0,131,44.5,14.93,0,1,0,188.6,199.4,14.94,2
21.40,2543.25,4.21,0.24,0,131,45,15.04,0,1,0,188.6,199.4,14.94,2
21.50,2582.25,5.66,0.26,0,131,45,15.04,0,1,0,188.6,199.4,14.94,2
21.60,2595.5,5.92,0.32,0,131,44,14.93,0,1,0,188.6,199.4,14.82,2
21.71,2626.25,5.44,0.31,0,129.2,42.5,15.16,0,1,0,188.6,199.4,14.82,2
21.81,2631,5.55,0.31,0,129.2,42.5,15.5,0,1,0,188.6,199.4,14.82,2
21.92,2650.25,5.94,0.32,0,129.2,42,15.27,0,1,0,188.6,199.4,14.82,2
22.02,2711,7.16,0.37,0,129.2,41.5,14.7,0,1,0,188.6,199.4,14.82,2
22.12,2738.75,7.05,0.36,0,129.2,41,14.7,0,1,0,188.6,199.4,14.82,2
22.22,2767.25,7.25,0.38,0,129.2,40.5,14.93,0,1,0,188.6,199.4,14.82,2
22.32,2775.5,8.95,0.39,0,129.2,39.5,14.59,0,1,0,188.6,199.4,14.82,2
22.42,2849.5,8.81,0.44,0,129.2,37.5,14.47,1.56,1,0,188.6,199.4,14.82,2
22.52,2874,9.58,0.47,0,129.2,36.5,14.36,1.56,1,0,188.6,199.4,14.82,2
22.62,2906.25,10.4,0.5,0,127.4,35.5,14.36,1.56,1,0,188.6,199.4,14.82,2
22.73,2992.75,11.27,0.5,0,127.4,35,14.59,0,1,0,188.6,199.4,14.82,2
22.83,3018.5,11.57,0.55,0,127.4,34,14.24,0,1,0,188.6,199.4,14.82,2
22.94,3056.5,11.09,0.53,0,127.4,33.5,14.59,0,1,0,188.6,199.4,14.82,2
23.04,3127.5,10.68,0.5,0,127.4,34,14.47,0,1,0,188.6,199.4,14.82,2
23.14,3170.25,10.99,0.49,0,127.4,35.5,14.47,0,1,0,188.6,199.4,14.82,2
23.25,3236.75,10.17,0.48,0,127.4,36,14.47,0,1,0,188.6,199.4,14.82,2
23.36,3253,10.05,0.44,0,125.6,37.5,14.36,0,1,0,188.6,199.4,14.82,2
23.46,3302,10.3,0.45,0,125.6,38,14.24,0,1,0,188.6,199.4,14.82,2
23.56,3360.5,10.27,0.44,0,125.6,38.5,14.59,0,1,0,188.6,199.4,14.82,2
23.66,3383.75,9.72,0.42,0,125.6,38.5,14.59,0,1,0,188.6,199.4,14.82,2
23.76,3414.25,9.1,0.41,0,123.8,39,14.47,0,1,0,188.6,199.4,14.82,2
23.86,3426.75,9.34,0.39,0,123.8,39.5,14.59,0,1,0,188.6,199.4,14.82,2
23.97,3468.75,8.63,0.39,0,123.8,40,14.59,0,1,0,188.6,199.4,14.82,2
24.07,3507.5,5.95,0.3,0,123.8,42,14.59,0,1,0,188.6,199.4,14.82,2
24.18,3507.25,2.43,0.23,0,123.8,44,14.24,0,1,0,188.6,199.4,14.82,2
24.28,3517.5,0,0.1,0,123.8,47.5,13.78,0,1,0,188.6,199.4,15.06,4
24.38,3471.25,0,0.09,0,123.8,37.5,13.67,0,1,0,188.6,199.4,15.06,4
24.48,3332.75,0,0.08,0,123.8,32,14.7,0,1,0,188.6,199.4,15.06,4
24.58,3169,0,0.08,0,122,41,16.08,0,1,0,188.6,199.4,15.06,4
24.68,3079,0,0.09,0,122,36.5,20.21,0,1,0,188.6,199.4,15.06,4
24.79,2972,1.85,0.12,0,122,35,20.33,0,1,0,188.6,199.4,15.06,4
24.89,2939,2.25,0.15,0,122,40.5,20.33,0,1,0,188.6,199.4,15.06,4
24.99,2833,2.67,0.19,0,122,43,20.33,0,1,0,188.6,199.4,15.06,4
25.09,2526,2.8,0.21,0,122,44.5,19.29,0,1,0,188.6,199.4,15.06,4
25.19,2477.75,3.2,0.21,0,123.8,47,17,0,1,0,188.6,199.4,15.06,4
25.30,2564.5,3.03,0.2,0,123.8,25.5,16.31,0,1,0,188.6,199.4,15.06,4
25.40,2584.25,2.83,0.2,0,123.8,26,14.93,0,1,0,188.6,199.4,15.06,4
25.50,2570,2.93,0.2,0,123.8,47,14.13,0,1,0,188.6,199.4,14.94,2
25.60,2549,2.79,0.2,0,123.8,47,13.44,0,1,0,188.6,199.4,14.94,2
25.71,2586,2.53,0.18,0,123.8,47,13.78,0,1,0,188.6,199.4,14.94,2
25.81,2564.75,2.45,0.18,0,123.8,47.5,14.59,0,1,0,188.6,199.4,14.94,2
25.92,2566.25,2.46,0.18,0,123.8,47.5,14.7,0,1,0,188.6,199.4,14.94,2
26.02,2582,2.42,0.18,0,123.8,47.5,14.7,0,1,0,188.6,199.4,14.94,2
26.13,2593.75,2.44,0.18,0,123.8,48,14.81,0,1,0,188.6,199.4,14.94,2
26.23,2570.5,2.46,0.18,0,123.8,48,14.7,0,1,0,188.6,199.4,14.94,2
26.33,2588.5,2.41,0.18,0,123.8,48,14.7,0,1,0,188.6,199.4,14.94,2
26.43,2607.25,2.21,0.18,0,123.8,48,14.81,0,1,0,188.6,201.2,14.94,2
26.53,2603.75,1.43,0.16,0,123.8,48.5,14.81,0,1,0,188.6,201.2,14.94,2
26.63,2586.25,1.33,0.16,0,123.8,47.5,14.81,0,1,0,188.6,201.2,14.94,2
26.73,2583.25,1,0.14,0,123.8,44,14.7,0,1,0,188.6,201.2,14.94,2
26.84,2568,1.14,0.14,0,123.8,42.5,14.59,0,1,0,188.6,201.2,15.06,4
26.94,2607.25,0.36,0.11,0,123.8,40.5,14.47,0,1,0,188.6,201.2,15.06,4
27.04,2594,0.28,0.11,0,123.8,37,13.9,0,1,0,188.6,201.2,15.06,4
27.14,2562,0,0.1,0,123.8,35,13.78,0,1,0,188.6,201.2,15.06,4
27.24,2583.75,0,0.1,0,123.8,29,13.78,0,1,0,188.6,201.2,15.06,4
27.34,2563.5,0,0.09,0,123.8,29,14.01,0,1,0,188.6,201.2,15.06,4
27.45,2562.75,0,0.09,0,123.8,29,14.7,0,1,0,188.6,201.2,15.06,4
27.55,2557.75,0,0.1,0,123.8,29,14.81,0,1,0,188.6,201.2,15.06,4
27.65,2549.5,0,0.1,0,123.8,29,17.23,0,1,0,188.6,201.2,15.06,4
27.75,2537,0,0.09,0,123.8,29,18.15,0,1,0,188.6,201.2,15.06,4
27.85,2542,0,0.09,0,123.8,29,20.33,0,1,0,188.6,201.2,15.06,4
27.95,2526,0,0.09,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.05,2523.25,0,0.09,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.15,2518.25,0,0.09,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.26,2461.25,0,0.09,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.36,2392,0,0.1,0,125.6,7,20.33,0,1,0,188.6,201.2,15.06,4
28.46,2317,0,0.1,0,125.6,7,20.33,0,1,0,188.6,201.2,15.06,4
28.56,2184.25,0,0.1,0,125.6,7,20.33,0,1,0,188.6,201.2,15.06,4
28.66,2105,0,0.1,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.76,1960.5,0,0.11,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.86,1822.75,0,0.11,0,125.6,29,20.33,0,1,0,188.6,201.2,15.06,4
28.96,1692.75,0,0.11,0,125.6,28,20.33,0,1,0,188.6,201.2,15.06,4
