﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
424.676,14.65,26.3,14.8,0.2,-0.2,0,198,4,70,14.49,47.2,48.1,28.5,2596.5,2687.6,1867,-0.9,17.7,21,21,21,21,21,21,123,176,93.1,1,0,0,0,0,0,0,0,0,51.5,36.77,31.93,1000,0,0,0,0
424.776,14.65,38,14.79,0.1,0.6,0.7,198,4,70,14.37,61.5,65.5,37.9,2772,2854.8,1910,-1.5,34.3,15.5,15.5,15.5,15.5,15.5,15.5,145,176,92,1.08,3.6,1.2,0,0,0,0,0,0,84.4,59.6,44.38,1000,0,0,0,0
424.876,14.65,52.2,14.79,-0.1,6,5.9,198,4,70,13.5,86.2,138.6,56.3,2767.7,2889.3,2020,-6.1,65.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,202,176,100,1.4,9.1,6.6,0,0,0,0,0,0,95.6,120.19,85.65,1000,0,0,0,0
424.976,14.65,72.9,14.79,0.1,13.1,13.1,198,4,70,14.39,93.8,194.6,61.4,2821.4,2896.6,1962,-4.9,101.6,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,226,176,100,1.83,15,16.8,0,0,0,0,0,0,94,133.96,118.45,1000,0,0,0,0
425.076,14.65,92.5,14.78,0.3,15.4,15.7,198,4,70,15.7,93.8,202.1,64.5,2867.9,2899,2054,-0.6,100.9,11.5,11.5,11.5,11.5,11.5,11.5,269,176,100,2.05,15.5,18.5,0,0,0,0,0,0,94.9,139.21,135.5,1000,0,0,0,0
425.177,14.65,100,14.78,0.5,14.6,15.1,198,4,68,15.59,95.2,196.4,65.4,2872.3,2899.7,2062,-0.1,99.5,11,11,11,11,11,11,281,176,100,2.09,14.6,19.3,0,0,0,0,0,0,96.4,134.03,139.64,1000,0,0,0,0
425.379,14.65,100,14.73,0.8,13.6,14.3,198,4,68,15.44,96.8,191.4,66.2,2882.8,2899.7,2060,0.4,99.9,11,11,11,11,11,11,288,176,100,2.07,14.1,18.9,0,0,0,0,0,0,98.1,132.26,138.72,1000,0,0,0,0
425.476,14.65,100,14.75,1.3,12.5,13.7,198,4,68,15.24,100.5,189,70.2,2885,2899.7,2130,1.8,99.9,11,11,11,11,11,11,304,176,100,2.03,13.8,18.9,0,0,0,0,0,0,102.2,136.89,140.25,1000,0,0,0,0
425.586,14.65,100,14.75,1.6,12.4,14,198,4,68,15.17,102,191,71.4,2890.8,2899.7,2165,2.4,99.9,11,11,11,11,11,11,314,176,100,2.05,14.2,19.4,0,0,0,0,0,0,101.6,141.34,143.46,1000,0,0,0,0
425.696,14.65,100,14.79,2,12.6,14.6,198,4,68,15.09,101.2,196.2,71.9,2892.3,2899.7,2202,3.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,314,176,100,2.08,15.1,20.5,0,0,0,0,0,0,100.8,148.51,149.38,1000,0,0,0,0
425.799,14.66,100,14.79,2.4,13.2,15.6,198,4,68,15.5,99,204.1,72.5,2887.3,2899.7,2264,6.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,310,176,100,2.15,16.3,23,0,0,0,0,0,0,99.1,159.84,158,1000,0,0,0,0
425.886,14.66,100,14.81,2.8,14.2,17,199,4,68,15.23,99,213.8,73.5,2890.8,2899.7,2304,11,99.9,13,13,13,13,13,13,304,176,100,2.23,17.3,26.8,0,0,0,0,0,0,99.4,166.36,167.16,1000,0,0,0,0
425.986,14.66,100,14.81,3.1,14.4,17.4,199,4,68,15.4,99.8,217.2,75.7,2891.1,2899.7,2355,14.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,302,176,100,2.28,17.4,29.4,0,0,0,0,0,0,100,171.14,174.84,1000,0,0,0,0
426.085,14.66,100,14.81,3.5,14,17.4,199,4,68,15.43,100.5,217.4,78.3,2886.8,2899.7,2409,18.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,305,176,100,2.3,17.4,30.4,0,0,0,0,0,0,101.6,175.23,180.38,1000,0,0,0,0
426.196,14.66,100,14.81,4,13.4,17.3,199,4,68,15.3,102.8,216.9,81.8,2892.1,2899.7,2464,21.7,99.9,14,14,14,14,14,14,311,176,100,2.31,17.3,31.1,0,0,0,0,0,0,105.6,179.74,185.39,1000,0,0,0,0
426.296,14.66,100,14.81,4.6,12.7,17.2,199,4,68,15.04,108,215.6,88.1,2865.1,2899.7,2529,24.2,99.9,15,15,15,15,15,15,326,176,100,2.3,17.2,31.6,0,0,0,0,0,0,112.2,183.74,189.58,1000,0,0,0,0
426.476,14.66,100,14.81,5.3,12.2,17.4,199,4,68,14.48,114.8,215.8,95.8,2877.6,2899.7,2578,22,99.9,14.5,14.5,14.5,14.5,14.5,14.5,352,176,100,2.32,17.4,32.7,0,0,0,0,0,0,123,191.51,197.04,1000,0,0,0,0
426.596,14.66,100,14.81,6.7,10.9,17.4,199,4,68,14.52,126,217.3,108.7,2871,2899.7,2674,24.8,99.9,13,13,13,13,13,13,390,176,100,2.32,17.4,33.5,0,0,0,0,0,0,130.1,197.89,203.32,1000,0,0,0,0
426.716,14.66,100,14.8,7.6,9.9,17.4,199,4,68,14.82,132.8,218.8,117.6,2885.1,2899.7,2734,24.7,99.9,12,12,12,12,12,12,411,176,100,2.33,17.4,34.2,0,0,0,0,0,0,137.2,206.02,210.35,1000,0,0,0,0
426.816,14.66,100,14.8,8.8,8.8,17.4,199,4,68,14.43,139.5,220,127,2865.9,2899.7,2824,26.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,430,176,100,2.33,17.4,34.9,0,0,0,0,0,0,143.1,210.45,216.56,1000,0,0,0,0
426.930,14.66,100,14.8,9.8,7.8,17.4,199,4,68,14.72,147,220,136.6,2889.7,2899.7,2889,26.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,442,176,100,2.34,17.4,35.2,0,0,0,0,0,0,151.3,218.53,223.17,1000,0,0,0,0
427.026,14.66,100,14.8,11,6.5,17.4,199,4,68,14.22,155.2,220,149.2,2806.2,2899.7,2978,25.4,99.9,11,11,11,11,11,11,454,176,100,2.34,17.4,33.2,0,0,0,0,0,0,160.1,225.1,229.89,1000,0,0,0,0
427.126,14.66,100,14.81,12.4,5.1,17.4,199,4,68,14.28,163.5,220,160.8,2763.2,2899.7,3052,25.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,468,176,100,2.35,17.4,30.4,0,0,0,0,0,0,167.6,231.12,236.5,1000,0,0,0,0
427.225,14.66,100,14.81,13.9,3.6,17.4,199,4,68,12.81,171.8,220,174.5,2649.6,2899.7,3139,20.5,99.9,10,10,10,10,10,10,482,176,100,2.35,17.4,27.8,0,0,0,0,0,0,176.5,238.61,243.97,1000,0,0,0,0
427.326,14.66,100,14.8,15.5,2.3,17.4,199,4,68,12.45,180.8,220,187.6,2639.8,2899.7,3225,13.1,99.9,10,10,10,10,10,10,498,176,97.8,2.36,17.4,24.4,0,0,0,0,0,0,184.2,247.79,249.12,1000,0,0,0,0
427.476,14.66,100,14.8,16.2,1.3,17.4,199,4,68,12.05,184.5,220,197.4,2686.2,2899.7,3316,6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,518,176,90.2,2.36,17.4,24,0,0,0,0,0,0,184.3,251.96,253.78,1000,0,0,0,0
427.595,14.66,100,14.8,16.2,1.3,17.4,199,4,68,12.21,183,220,203.1,2983.2,2899.7,3424,-3.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,514,176,90.1,2.37,17.4,24.2,0,0,0,0,0,0,184.3,262.53,264.94,1000,0,0,0,0
427.717,14.66,100,14.79,16.3,1.2,17.4,199,4,68,12.27,184.5,220,210.1,3001.9,2899.7,3536,-9.1,99.9,10,10,10,10,10,10,518,176,88.7,2.38,17.4,24.4,0,0,0,0,0,0,185.8,269.92,272.86,1000,0,0,0,0
427.826,14.66,100,14.79,16.3,1.2,17.4,199,4,68,12.4,186,220,217.3,2974.4,2899.7,3623,-13.5,99.9,10,10,10,10,10,10,522,176,87.6,2.39,17.4,24.8,0,0,0,0,0,0,186.8,277.16,281.29,1000,0,0,0,0
427.946,14.66,100,14.8,16.3,1.2,17.4,199,4,68,12.64,186.8,220,224.6,2972,2899.7,3717,-15.7,99.9,10,10,10,10,10,10,520,176,87,2.4,17.4,26,0,0,0,0,0,0,187.3,284.75,289.73,1000,0,0,0,0
428.046,14.66,100,14.8,16.4,1.2,17.4,199,4,68,12.82,186.8,220,230.1,2937.2,2899.7,3830,-17.3,99.9,10,10,10,10,10,10,520,176,89.4,2.4,17.4,26.7,0,0,0,0,0,0,188.8,292.68,295.24,1000,0,0,0,0
428.156,14.66,100,14.8,16.6,0.9,17.4,199,4,68,12.91,189,220,238.8,2937.8,2899.7,3904,-17.9,99.9,10,10,10,10,10,10,522,176,86.4,2.4,17.4,26.3,0,0,0,0,0,0,190.1,298.56,297.15,1000,0,0,0,0
428.266,14.66,100,14.8,16.7,0.8,17.4,199,4,68,13.04,189.8,220,244.6,2931.7,2899.7,3986,-17.6,99.9,10,10,10,10,10,10,521,176,85.2,2.4,17.4,26.5,0,0,0,0,0,0,190.7,305.74,299.76,1000,0,0,0,0
428.399,14.67,100,14.8,16.7,0.8,17.4,199,4,68,13.54,190.5,220,253.2,2906.4,2899.7,4116,-14.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,516,176,84.1,2.4,17.4,27.1,0,0,0,0,0,0,190.8,314.94,303.2,1000,0,0,0,0
428.595,14.67,100,14.77,16.8,0.7,17.4,199,4,68,13.58,190.5,220,257.8,2886.3,2899.7,4206,-11.5,99.9,11,11,11,11,11,11,514,176,83.7,2.41,17.4,28.1,0,0,0,0,0,0,190.7,326.04,309.76,1000,0,0,0,0
428.706,14.67,100,14.73,16.8,0.7,17.4,199,4,68,13.18,190.5,220,267.3,2906.9,2899.7,4356,-9.5,99.9,12,12,12,12,12,12,508,176,83.6,2.41,17.4,28.5,0,0,0,0,0,0,188.9,333.12,313.53,1000,0,0,0,0
428.818,14.67,100,14.73,16.7,0.7,17.4,199,4,68,13.17,188.2,220,270.9,2903.6,2899.7,4448,-7.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,499,176,83.4,2.41,17.4,29.2,0,0,0,0,0,0,188.7,339.15,318.47,1000,0,0,0,0
428.911,14.67,100,14.67,16.8,0.7,17.4,199,4,68,13.24,188.2,220,276.1,2897.6,2899.7,4556,-6.1,99.9,13,13,13,13,13,13,497,176,83.7,2.41,17.4,29.6,0,0,0,0,0,0,188.2,345.95,322.77,1000,0,0,0,0
429.012,14.67,100,14.67,16.8,0.7,17.4,199,4,68,13.05,187.5,220,278.9,2890.6,2899.7,4598,-4.9,99.9,13,13,13,13,13,13,496,176,83.5,2.41,17.4,30.2,0,0,0,0,0,0,188,353.3,327.34,1000,0,0,0,0
429.096,14.67,100,14.65,16.8,0.6,17.4,199,4,66,12.94,187.5,220,284.9,2874.4,2899.7,4709,-3.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,495,176,83,2.41,17.4,30.2,0,0,0,0,0,0,187.6,357.59,331.15,1000,0,0,0,0
429.197,14.67,100,14.65,17,0.5,17.4,199,4,66,13.01,187.5,220,289,2875.2,2899.7,4760,-1.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,493,176,83.1,2.41,17.4,30.7,0,0,0,0,0,0,187.7,361.75,335.96,1000,0,0,0,0
429.302,14.67,100,14.65,17.1,0.4,17.4,199,4,66,12.87,187.5,220,292.3,2882,2899.7,4826,-1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,491,176,83.1,2.42,17.4,31.1,0,0,0,0,0,0,187.7,368.28,340.83,1000,0,0,0,0
429.432,14.67,100,14.65,17.1,0.4,17.4,199,4,66,12.91,186.8,220,297.2,2893.4,2899.7,4930,-0.1,99.9,14,14,14,14,14,14,490,176,83.1,2.42,17.4,31.6,0,0,0,0,0,0,187.3,374.18,345.85,1000,0,0,0,0
429.615,14.67,100,14.63,17.3,0.2,17.4,199,4,66,12.46,187.5,220,303.8,2883,2899.7,5066,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,490,176,83,2.42,17.4,32,0,0,0,0,0,0,188.2,387.19,357.23,1000,0,0,0,0
429.735,14.67,100,14.62,17.6,-0.1,17.4,199,4,66,12.31,188.2,220,312.1,2918.1,2899.7,5148,-4.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,488,176,82.7,2.42,17.4,31.9,0,0,0,0,0,0,188.8,391.51,362.42,1000,0,0,0,0
429.831,14.67,100,14.62,17.7,-0.2,17.4,199,4,66,12.45,188.2,220,317.8,2916,2899.7,5230,-7.1,99.9,15,15,15,15,15,15,490,176,81.8,2.42,17.4,30.8,0,0,0,0,0,0,188.8,400.24,368.8,1000,0,0,0,0
429.935,14.67,100,14.6,17.8,-0.3,17.4,201,4,66,12.41,188.2,220,323.3,2925.6,2899.7,5336,-9.2,100,15,15,15,15,15,15,487,176,80.8,2.42,17.4,31.2,0,0,0,0,0,0,188.2,407.1,374.37,1000,0,0,0,0
430.041,14.67,100,14.6,17.8,-0.3,17.4,201,4,66,12.43,187.5,220,326.7,2898.7,2899.7,5376,-11,99.9,15,15,15,15,15,15,483,176,80.7,2.42,17.4,31.6,0,0,0,0,0,0,187.5,411.05,379.94,1000,0,0,0,0
430.139,14.67,100,14.58,17.6,-0.3,17.4,201,4,66,12.58,186.8,220,330.6,2937.5,2899.7,5492,-11.6,99.9,15,15,15,15,15,15,480,176,80.5,2.42,17.4,31.9,0,0,0,0,0,0,187.1,417.34,385.53,1000,0,0,0,0
430.256,14.67,100,14.58,17.7,-0.3,17.4,201,4,66,12.6,186.8,220,333.2,2919.9,2899.7,5554,-12.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,478,176,80.7,2.43,17.4,32.5,0,0,0,0,0,0,186.5,421.35,391.09,1000,0,0,0,0
430.360,14.67,100,14.57,17.7,-0.2,17.4,201,4,66,12.41,185.2,220,337.2,2955.7,2899.7,5636,-14.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,474,176,81.3,2.43,17.4,33.4,0,0,0,0,0,0,186.8,429.47,397.8,1000,0,0,0,0
430.446,14.67,100,14.57,17.7,-0.2,17.4,201,4,66,12.32,186,220,343.8,2937.8,2899.7,5706,-16.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,474,176,80.5,2.43,17.4,33.6,0,0,0,0,0,0,185.5,434.26,403.47,1000,0,0,0,0
430.627,14.67,100,14.56,17.8,-0.2,17.4,201,4,66,12.41,185.2,220,343.7,2930.9,2899.7,5738,-17,99.9,15.5,15.5,15.5,15.5,15.5,15.5,469,176,80.5,2.43,17.4,33.3,0,0,0,0,0,0,186.1,438.39,408.93,1000,0,0,0,0
430.715,14.67,100,14.57,17.6,-0.2,17.4,201,4,66,12.3,185.2,220,354.5,2905.3,2899.7,5948,-19.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,460,176,79.4,2.43,17.4,35,0,0,0,0,0,0,185.2,449.97,418.06,1000,0,0,0,0
430.811,14.67,100,14.57,17.6,-0.1,17.4,201,5,66,12.39,184.5,220,354.3,2919.4,2899.7,5932,-20.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,460,176,80.9,2.44,17.4,35.6,0,0,0,0,0,0,184.5,452.8,423.5,1000,0,0,0,0
430.906,14.67,100,14.61,17.7,-0.1,17.4,201,5,66,12.4,184.5,220,356.3,2894.5,2899.7,5959,-20.6,99.9,0.7,0.7,0.7,0.7,0.7,0.7,450,176,80.8,2.44,17.4,34.1,0,0,0,0,0,0,188.1,431.58,428.14,1000,0,0,4,0
431.006,14.67,100,14.61,18.7,-0.9,17.4,201,5,66,13.04,190.5,220,352.3,2738.1,2899.7,5704,0,99.9,4.1,4.1,4.1,4.1,4.1,4.1,220,176,77.4,2.44,17.4,32.6,0,0,0,0,0,0,193.6,421.01,430.88,1000,0,0,4,0
431.101,14.67,100,14.64,19.1,-1.7,17.4,201,5,66,13.47,191.2,220,337.6,2806.6,2899.7,5350,0,91,3.4,3.4,3.4,3.4,3.4,3.4,242,176,77.4,2.43,17.4,31.2,0,0,0,0,0,0,198,394.75,430.51,1000,0,0,4,0
431.206,14.67,100,14.64,19.8,-2.2,17.4,201,5,66,12.7,191.2,220,326.1,2810.9,2899.7,5107,0,64.8,4.2,4.2,4.2,4.2,4.2,4.2,254,176,76.8,2.43,17.4,29.6,0,0,0,0,0,0,197.8,380.71,428.43,1000,0,0,4,0
431.315,14.67,100,14.64,19.7,-2.4,17.4,201,5,66,11.01,191.2,220,318.1,2819,2899.7,4950,0,60.8,0,0,0,0,0,0,263,176,76.5,2.42,17.4,29.8,0,0,0,0,0,0,200.2,365.96,425.41,1000,0,0,4,0
431.416,14.67,100,14.64,19.7,-2.2,17.4,201,5,66,9.54,191.2,220,310.5,2827.6,2899.7,4818,-4,61.4,13.5,13.5,13.5,13.5,13.5,13.5,530,176,78.1,2.42,17.4,30.4,0,0,0,0,0,0,199.1,367.98,421.65,1000,0,0,0,0
431.535,14.67,100,14.63,18.7,-1.3,17.4,201,5,66,9.79,191.2,220,310.3,2921.5,2899.7,4881,-15.5,83.1,14,14,14,14,14,14,524,176,80,2.42,17.4,32.6,0,0,0,0,0,0,194.7,372.45,418,1000,0,0,0,0
431.715,14.67,100,14.63,18.2,-0.7,17.4,201,5,66,11.36,191.2,220,307.8,2968.9,2899.7,4920,-28.3,95.6,14,14,14,14,14,14,512,176,81.8,2.42,17.4,33,0,0,0,0,0,0,192.6,377.99,414.3,1000,0,0,0,0
431.816,14.67,100,14.63,18.2,-0.8,17.4,201,5,66,13.29,191.2,220,311.8,2916.4,2899.7,5004,-21.1,97.9,14,14,14,14,14,14,504,176,82.4,2.42,17.4,32.6,0,0,0,0,0,0,194.2,380.89,412.89,1000,0,0,0,0
431.920,14.67,100,14.63,18.4,-0.9,17.4,201,5,66,13.14,191.2,220,316.7,2906.9,2899.7,5022,-17.3,97.9,14.5,14.5,14.5,14.5,14.5,14.5,509,176,80.9,2.42,17.4,32.3,0,0,0,0,0,0,194.8,385.27,411.79,1000,0,0,0,0
432.049,14.67,100,14.63,18.2,-0.9,17.4,201,5,66,12.73,191.2,220,318.2,2930.1,2899.7,5090,-20.1,98.3,14.5,14.5,14.5,14.5,14.5,14.5,510,176,79.8,2.42,17.4,32.3,0,0,0,0,0,0,193.8,388.34,411.35,1000,0,0,0,0
432.146,14.67,100,14.64,18.1,-0.8,17.4,201,5,66,12.82,191.2,220,319.8,2917.4,2899.7,5136,-21.1,99.7,14.5,14.5,14.5,14.5,14.5,14.5,504,176,79.1,2.42,17.4,32.8,0,0,0,0,0,0,192.4,392.08,411.34,1000,0,0,0,0
432.245,14.67,99.6,14.64,18.1,-0.6,17.4,201,5,66,12.89,191.2,220,320.8,2907,2899.7,5176,-18.7,99.7,15,15,15,15,15,15,500,176,78.9,2.42,17.4,33,0,0,0,0,0,0,191.2,395.31,411.7,1000,0,0,0,0
432.346,14.67,99.6,14.66,17.9,-0.5,17.4,201,5,66,12.88,190.5,220,320.8,2892.3,2899.7,5208,-17.1,99.7,15,15,15,15,15,15,497,176,78.6,2.42,17.4,33.2,0,0,0,0,0,0,190.3,397.52,412.28,1000,0,0,0,0
432.445,14.67,99.6,14.66,17.6,-0.3,17.4,201,5,66,12.73,189,220,321.3,2904.5,2899.7,5242,-16.9,99.8,15,15,15,15,15,15,493,176,78.4,2.42,17.4,33.7,0,0,0,0,0,0,189,400.14,413.09,1000,0,0,0,0
432.535,14.67,99.2,14.66,17.6,-0.2,17.4,201,5,66,12.72,188.2,220,321.3,2899.3,2899.7,5309,-16.7,99.8,15,15,15,15,15,15,488,176,79,2.42,17.4,34.8,0,0,0,0,0,0,187.7,402.35,413.89,1000,0,0,0,0
432.725,14.67,98,14.71,17.4,-0.1,17.4,201,5,66,12.62,186.8,220,321.5,2909.1,2899.7,5340,-17.7,99.8,15,15,15,15,15,15,484,176,79.5,2.42,17.4,35.3,0,0,0,0,0,0,186.5,405.98,415.34,1000,0,0,0,0
432.825,14.67,89.8,14.73,17.4,0,17.4,203,5,66,12.63,186,220,324.9,2909.3,2899.7,5400,-16.6,99.8,15,15,15,15,15,15,477,176,79.1,2.43,17.4,35.6,0,0,0,0,0,0,186.1,411.62,418.12,1000,0,0,0,0
432.945,14.67,86.3,14.73,17.4,0,17.4,203,5,66,12.7,186,220,328.4,2910.8,2899.7,5486,-15.7,99.8,15,15,15,15,15,15,476,176,78.6,2.43,17.4,35.7,0,0,0,0,0,0,185.3,417.89,420.45,1000,0,0,0,0
433.065,14.67,78,14.74,17.5,0,17.4,203,6,66,13.11,186.8,220,325.3,2950.8,2899.7,5289,0,100,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,393,176,78.5,2.43,17.4,33.9,0,0,0,0,0,0,189.2,391.81,421.47,1000,0,0,4,0
433.167,14.67,6.7,14.74,17.5,-2.2,15.4,203,6,66,15.79,190.5,182.5,297.1,2772.9,2899.7,4716,0,93,1.7,1.7,1.7,1.7,1.7,1.7,241,176,83.4,2.2,0,28.9,0,0,0,0,0,0,171.4,126.41,342.82,1000,0,0,4,0
