﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S nublike_IJE0S_TTE680_stg2_v17-e20.bin
258.645,14.4,99.6,7.7,20.6,0,0,0,0,0,0,83.3,82,14.18,14.67,132.3,161.9,175,2964.5,2628,1,1.8,81,8.2,482.1,0,81,97.8,23.1,0
258.759,14.4,99.6,8.3,20.6,0,0,0,0,0,0,82,82,14.63,14.57,135.4,164.3,178.1,2951.7,2653,1.4,1.6,81,7.9,492.7,0,81,98.6,22.9,0
258.882,14.4,99.6,8.9,20.7,0,0,0,0,0,0,83.3,82,14.58,14.58,139.1,167.1,181.6,2988.6,2685,1.8,2.3,81,8.2,503.6,0,81,97.8,22.4,0
258.997,14.4,99.6,9.6,20.9,0,0,0,0,0,0,84.4,82,14.6,14.51,143,170.2,185.2,3005.5,2724,2.2,2.8,81,7.9,512.8,0,81,97.8,22.4,0
259.121,14.4,99.6,10.2,21,0,0,0,0,0,0,83.5,82,14.64,14.38,146.2,173.7,188.9,2979,2770,2.6,3,81,7.5,522.4,0,81,98.7,22.2,0
259.234,14.4,99.6,11,21.1,0,0,0,0,0,0,82.6,82,14.53,14.25,148.5,176.2,192.3,2964.6,2806,3.9,3.8,81,7.5,533.1,0,81,97.9,22.3,0
259.350,14.4,99.6,11.8,21.2,0,0,0,0,0,0,82.8,82,14.44,14.18,150.7,179,195.1,2988.2,2853,5.5,5.2,81,6.8,540.7,0,81,99.3,22.5,0
259.473,14.4,99.6,12.8,21.5,0,0,0,0,0,0,88.6,82,14.3,14.1,153.5,181.6,197.8,2926.1,2897,6.8,6.7,81,6.4,556.6,0,81,100,22.7,0
259.591,14.4,99.6,12.8,21.6,0,0,0,0,0,0,87.4,82,14.25,14.1,153.3,183.3,199.8,3051.8,2934,8.6,8.4,81,6.4,556.5,0,81,97.8,22.8,0
259.710,14.4,99.6,14.8,21.7,0,0,0,0,0,0,87.5,82,14.01,13.95,159,187.1,203.4,2903.7,2988,9.4,9.7,81,6,592.2,0,81,97.9,23.2,0
259.832,14.4,99.6,15.6,21.8,0,0,0,0,0,0,84.7,82,13.38,13.16,161.4,188.7,207.2,2909.9,3035,8.4,8,81,6.4,608.3,0,79.3,96.8,23.5,0
259.952,14.4,99.6,16.3,21.9,0,0,0,0,0,0,91.4,82,13.05,13.04,162.4,190.9,209.1,2845.8,3092,9.1,9.8,81,6.4,617.6,0,58.6,75.7,23.9,0
260.067,14.4,99.6,16.3,23.1,0,0,0,0,0,0,84.7,82,13.25,13.06,160.3,193.3,211.1,2846.7,3129,11.3,11.5,81,6.8,605.3,0,75.6,92.1,27.4,0
260.189,14.4,99.6,17.6,23.5,0,0,0,0,0,0,90.2,82,12.38,12.29,163.5,197.5,214.9,2634.9,3194,9.3,10.2,81,6.8,635.2,0,47.7,63.5,27.6,0
260.320,14.4,99.6,19.1,24.4,0,0,0,0,0,0,82.4,82,12.99,12.98,168.1,201.5,219.3,2588.7,3253,9.4,10.4,81,6.8,659,0,50.2,66.6,25.6,0
260.442,14.4,99.6,19.1,25.6,0,0,0,0,0,0,84.7,82,12.68,12.58,163.8,206.2,223.7,2490.4,3323,13.8,10.4,81,7.5,656.8,0,53.4,70.4,26.8,0
260.557,14.4,99.6,20.3,27.1,0,0,0,0,0,0,85.8,82,12.42,12.05,167,209.8,228.3,2348.1,3387,12.2,12.1,81,7.9,670.3,0,68.6,85,29.4,0
260.673,14.4,99.6,21.5,27.7,0,0,0,0,0,0,83.7,82,12.59,12.43,168.6,213.3,232.9,2219.1,3447,12.8,13.6,81,7.9,675.2,0,52,69,27.6,0
260.793,14.4,99.6,22.7,27.9,0,0,0,0,0,0,85.4,82,12.16,11.96,169.2,218.4,237.9,2131.2,3532,9.9,11.2,81,7.9,681.5,0,39.1,55.6,27.2,0
260.908,14.4,99.6,23.9,27.9,0,0,0,0,0,0,84.7,82,12.1,11.92,173.4,223.4,243.3,2053.5,3614,7.1,7.3,81,7.9,706.5,0,36,52.5,27.8,0
261.027,14.4,99.6,24.9,27.9,0,0,0,0,0,0,94.8,82,11.7,11.5,173.6,228.1,249,2009.6,3693,1.6,1.6,81,7.5,710.3,0,34.2,50.3,28.3,0
261.150,14.4,99.6,26,27.9,0,0,0,0,0,0,88.8,82,11.77,11.69,180.3,232.4,254.5,1992.2,3764,-2,-1.1,80.9,7.5,746.8,0,33.1,49.5,28.8,0
261.272,14.4,99.6,25.9,27.9,0,0,0,0,0,0,67.4,82,11.77,11.63,179.1,235.4,259.1,1980.1,3814,-6.1,-5.2,81,6.8,742.1,0,33.2,49.6,29.1,0
261.388,14.4,99.6,25.9,27.9,0,0,0,0,0,0,84,82,11.97,11.79,179.3,240.3,264.1,2034.7,3896,-8.8,-8.1,81,7.5,746.9,0,34,49.5,30,0
261.521,14.4,99.6,25.9,27.9,0,0,0,0,0,0,88.1,82,12.02,11.87,180,242.9,268.5,2085.5,3956,-10,-9.3,81,7.5,744.4,0,33.9,49.4,30.3,0
261.638,14.4,99.6,26.9,27.9,0,0,0,0,0,0,88.6,82,11.87,11.87,181.7,246.3,273.4,2086.9,4036,-14.3,-12.7,81,6.8,770.5,0,33.5,48.9,30.7,0
261.760,14.4,99.6,26.9,27.9,0,0,0,0,0,0,82,81,12.09,12,184.1,251,277.8,2144.4,4118,-14.5,-14.3,81,6.8,771.6,0,34.6,50,31.5,0
261.877,14.4,99.6,26.9,27.9,0,0,0,0,0,0,74.1,81,11.83,12.07,185.2,253.4,282.4,2217.3,4160,-14.7,-14,81,6.8,771.8,0,34.9,51.1,31.5,0
261.989,14.4,99.6,26.9,27.9,0,0,0,0,0,0,86.1,81,12.28,12.03,185.2,257.9,286,2288.3,4240,-16.3,-14.8,81,6.8,771.8,0,34.6,50,32.2,0
262.110,14.4,99.6,26.9,27.9,0,0,0,0,0,0,88.1,81,12.22,12.28,184.2,261.4,291,2267.5,4306,-16.7,-13.2,81,6.8,769.3,0,35.2,50.3,32.6,0
262.237,14.4,99.6,26.9,27.9,0,0,0,0,0,0,84.5,81,12.3,12.03,185.1,265.8,296.7,2315.2,4378,-15.5,-13.7,81,6.8,768.7,0,35.2,50.3,33,0
262.354,14.4,99.6,27.8,27.9,0,0,0,0,0,0,88.6,81,12.07,11.89,187.6,272.1,303.3,2293.4,4442,-16.4,-14.8,81,6.8,767.4,0,35.5,50.6,33.6,0
262.477,14.4,99.6,27.8,27.9,0,0,0,0,0,0,82.8,81,12.19,12,190.2,275.1,308.7,2303.2,4482,-16.5,-15.3,81,6.8,767.4,0,35.4,51.5,33.8,0
262.598,14.4,99.6,27.8,27.9,0,0,0,0,0,0,84.7,81,12.3,12.03,189.4,281.9,314.9,2316.2,4571,-15.6,-14.8,79.3,7.5,766.3,0,36.1,51.5,34.7,0
262.719,14.4,99.6,27.8,27.9,0,0,0,0,0,0,85.9,81,12.35,12.2,190.1,287.7,321.6,2278.3,4651,-15,-13,77.4,7.5,766.3,0,36.5,52,35.4,0
262.841,14.4,99.6,28.7,27.9,0,0,0,0,0,0,88.6,81,12.12,12.02,192.7,292.6,328.2,2255.3,4711,-14.5,-12.4,77,7.5,765.4,0,36.3,52.1,35.9,0
262.963,14.4,99.6,28.6,27.9,0,0,0,0,0,0,70.4,81,12.39,12.07,194.1,296.9,334.3,2230.8,4765,-13.2,-12.2,73.7,7.5,764.6,0,36.7,51.8,36.1,0
263.117,14.4,99.6,28.6,27.9,0,0,0,0,0,0,91.4,81,12.23,12.07,194.4,302.4,341.6,2209.7,4838,-13.4,-12.2,71.2,7.5,764.5,0,36.8,51.9,36.2,0
263.239,14.4,99.6,28.6,27.9,0,0,0,0,0,0,91.2,81,12.12,12.07,194.7,307.9,347.8,2221.5,4909,-13.2,-11.1,73.1,7.5,764.3,0,37,52.2,36.9,0
263.360,14.4,99.6,28.6,27.9,0,0,0,0,0,0,73.9,82,12.09,11.97,195.4,311.1,353.2,2191.2,4977,-12.5,-11.1,73.8,7.5,763.7,0,37,53.2,36.7,0
263.481,14.4,99.6,28.6,27.9,0,0,0,0,0,0,87.5,82,12.09,12.05,196.3,316.6,358.7,2212.6,5050,-12.7,-10.4,73.7,7.9,764.3,0,37.6,52,37.4,0
263.593,14.4,99.6,28.6,27.9,0,0,0,0,0,0,76.6,82,12.03,12.02,196.4,321.8,364.2,2214,5097,-13.3,-11.1,76,7.9,761.4,0,37.5,52.6,37.7,0
263.703,14.4,99.6,28.6,27.9,0,0,0,0,0,0,99.1,82,12.07,12.05,196.7,324.3,368,2218.4,5129,-14.2,-10.6,76.4,7.9,759.9,0,37.3,52.1,37.6,0
263.823,14.4,99.6,28.6,27.9,0,0,0,0,0,0,75.2,82,12.19,11.93,197.4,327.7,372.9,2212.9,5174,-13.7,-11.1,77.3,7.9,758.1,0,38,52.7,37.6,0
263.950,14.4,99.6,28.5,27.9,0,0,0,0,0,0,68.6,82,12.12,11.97,197.7,334.5,378,2233.4,5244,-13.7,-11,78.8,7.9,754.2,0,38,53.7,38.2,0
264.067,14.4,99.6,28.3,27.9,0,0,0,0,0,0,84.9,82,12.28,11.89,196.3,337.3,382.8,2243.3,5303,-12.6,-11.5,80.7,7.9,753.2,0,39.4,54.5,38.2,0
264.192,14.4,99.6,28.1,27.9,0,0,0,0,0,0,87.2,82,12.22,12.02,196.2,341.2,387.4,2237.9,5352,-13.1,-11.2,81,7.9,751.3,0,38.9,54.4,38.7,0
264.319,14.4,99.6,27.5,27.9,0,0,0,0,0,0,71.3,82,12.35,12.09,195.2,345.9,392.2,2205.9,5387,-12.4,-10.7,81.1,7.9,749.1,0,38.7,54.8,38.3,0
264.440,14.4,99.6,27.5,27.9,0,0,0,0,0,0,88.1,82,12.16,12.05,195.4,348.7,397,2226.1,5470,-11.8,-10,81,7.9,747.7,0,39.5,54.6,38.9,0
264.558,14.4,99.6,27.5,27.9,0,0,0,0,0,0,88.1,82,12.19,12.02,195.3,353.7,401.1,2169.3,5523,-13.4,-10.1,81,7.9,746.1,0,40.1,55.5,39.5,0
264.678,14.4,99.6,27.5,27.9,0,0,0,0,0,0,78.2,82,12.09,12,196,355.8,405.3,2191,5583,-12.3,-9.9,81,8.2,742.9,0,40.4,56.1,39.9,0
264.797,14.4,99.6,27.5,27.9,0,0,0,0,0,0,70.4,82,12.03,11.85,196.3,358.1,408.9,2136.6,5592,-15,-10.9,81,8.2,739.9,0,40.2,56.3,39.8,0
264.914,14.4,99.6,27.5,27.9,0,0,0,0,0,0,74.3,82,12.12,11.96,197.1,363.5,413,2140.5,5657,-13.1,-10.4,81,8.2,734,0,41.1,56.6,40.8,0
265.036,14.4,99.6,27.5,27.9,0,0,0,0,0,0,74.5,84,12,11.83,196.8,365.3,416.5,2034.4,5704,-14.1,-11.3,80.9,8.2,731.8,0,41.4,56.5,40.8,0
265.158,14.4,99.6,27.5,27.4,0,0,0,0,0,0,77.8,84,12.12,12.05,196,366.8,419.5,2048.4,5761,-15.2,-10.2,79.2,8.2,729,0,40.7,56.2,41,0
265.274,14.4,99.6,27.5,27.4,0,0,0,0,0,0,80.5,84,12.12,11.87,195.9,371.1,423.1,2069.2,5806,-14.3,-11,81.1,8.2,723.9,0,41.5,58.1,41.6,0
265.404,14.4,99.6,27.3,27.2,0,0,0,0,0,0,79,84,12.07,11.92,196.5,375.1,426.5,2011.4,5858,-14.7,-10.7,81.1,8.2,719.5,0,42.1,57.6,42.4,0
265.531,14.4,99.6,27.2,27.2,0,0,0,0,0,0,78.2,84,12.09,11.85,195.3,377.4,431.1,1961.4,5920,-14.8,-11.6,81,8.2,717.1,0,42.2,58.7,42.3,0
265.643,14.4,99.6,27.2,27.1,0,0,0,0,0,0,76,86,12.15,11.85,196.3,378.6,433.6,1952.6,5923,-14.8,-12.5,78.9,8.2,715.7,0,41.3,57.8,42.2,0
265.767,14.4,99.6,27.2,27.2,0,0,0,0,0,0,74.8,86,12.19,11.89,195.7,382.4,436.9,1957.7,5994,-13.8,-13,79,9,711.1,0,44.2,59.8,43.4,0
265.891,14.4,99.6,27.2,27.2,0,0,0,0,0,0,77.1,86,12.18,11.87,195.4,386.5,440.3,2001.6,6058,-13.6,-12.2,79.4,9,715,0,43.2,58.3,43.9,0
266.009,14.4,99.6,27.2,27.2,0,0,0,0,0,0,76.6,86,11.9,11.93,195.3,388.7,444.3,1938.5,6103,-14.5,-11.7,79.8,9,714.4,0,43.4,59.6,44,0
266.130,14.4,99.6,27.2,27.2,0,0,0,0,0,0,77.3,88,12.03,11.93,195.7,392.4,447.2,1852.6,6138,-14.7,-11.5,78.6,9,713.5,0,42.8,59,44.4,0
266.250,14.4,99.6,27.2,27.1,0,0,0,0,0,0,79.6,88,11.96,11.92,195.8,393,449.3,1973.5,6193,-15.8,-11.8,79,9,712.9,0,43,58.9,44.3,0
266.371,14.4,99.6,27.2,27,0,0,0,0,0,0,71.4,88,11.87,11.7,196.1,396.7,452.2,1911.4,6215,-16.4,-13.3,79.3,9,712.1,0,44,58.7,45.2,0
266.491,14.4,99.6,27.2,27.1,0,0,-2,0,0,0,78.5,88,11.95,11.85,195.3,399.6,454.8,1803.7,6275,-16.1,-13,78.1,9,708.2,0,43.8,58.8,45.3,0
266.606,14.4,99.6,27.2,27.1,0,0,-2,0,0,0,71.6,90,11.99,11.96,194.6,400.8,458,1830.8,6314,-16.1,-11.8,78.8,9.4,710.2,0,43.9,59.9,45.5,0
266.723,14.4,99.6,27.2,27,0,0,-2,0,0,0,79.9,90,12.13,11.7,195.3,402.6,460.8,1920,6352,-15.2,-13.6,78.7,9.4,709.8,0,43.6,59.6,45.4,0
266.849,14.4,99.6,27.2,27,0,0,-1.7,0,0,0,76.7,90,12,11.79,195.3,407,463.7,1845.9,6402,-16.4,-14.2,79.4,9.4,708.6,0,43.9,59.3,45.5,0
266.970,14.4,99.6,27.2,27.2,0,0,-1.7,0,0,0,81.9,90,11.86,11.83,194.9,411,467.6,1893.9,6456,-17.4,-14.2,80.6,9.4,707,0,44.3,60.3,45.6,0
267.090,14.4,99.6,27.1,26.8,0,0,-1.3,0,0,0,77.8,90,12.03,11.63,194.8,409.3,469.9,1782.8,6468,-16.6,-16.7,81.1,9.4,708.4,0,43.7,59.7,45,0
267.212,14.4,99.6,27.1,26.5,0,0,-1.3,0,0,0,76.7,90,12.05,11.97,194.3,408.7,470.6,1769,6502,-16.8,-14.7,81,9.4,707.3,0,43.1,59,45,0
267.341,14.4,99.6,26.3,26.5,0,-2,-1.3,0,0,0,72.9,90,11.99,12.19,191.9,412.1,471.6,1825.6,6553,-17.3,-14.1,80,9.8,705.7,0,43.9,59.9,45.5,0
267.462,14.4,99.6,26.3,26.4,0,-2,-1,0,0,0,75.2,90,12.23,11.8,192.1,414.5,473.3,1846,6598,-14.4,-12.9,80.4,9.8,705.9,0,43.5,58.5,45.2,0
267.591,14.4,99.6,27.5,25.7,0,-2,-1,0,0,0,73,91,12.03,11.93,195.4,392,469.3,1719.7,6203,-14.7,-12.5,79.3,-20.6,372.6,0,39.1,52.3,44,0
267.708,14.4,99.6,27.3,26.6,0,-1.7,-1,0,0,0,79.4,91,12.18,11.92,191.4,328.2,427.6,2095.2,5257,-17.1,-15.6,42.8,-13.9,420.5,0,29.3,43.3,37.5,0
267.825,14.4,99.6,26.6,27.1,-2,-3.7,-0.7,-2,0,-2,69.5,93,12.5,12.29,188.8,327.6,382.8,1806.8,5282,-12.3,-9.8,45.1,5.6,750.4,0,42.3,57.2,38,0
267.951,14.4,99.6,26,26.8,-2,-3.3,-0.3,-8,0,-2,87.9,93,12.55,12.33,185.7,314,374.9,1825.7,5112,-13.5,-7.9,79,5.6,734.8,0,36.2,51.7,37.9,0
268.071,14.4,67.7,27.1,26.9,-1.7,-3.3,-0.3,-8,0,-1.7,78.5,93,12.52,12.13,188.2,317.9,367.6,1958.1,5182,-11.1,-7.7,75.3,6,733.3,0,34.9,49.4,36.7,0
268.191,14.4,0,15.3,4.8,-1.7,-3,0,-7.7,0,-1.7,78,93,12.09,12.05,153.6,173.7,298.1,1735.1,5023,-11.4,-7.5,19.6,-0.8,536.2,0,9.6,25.3,24.1,0
268.308,14.4,0,-3.5,0,-1.3,-3,0,-5.7,0,-1.3,84.5,93,12.07,12.09,56.7,67.1,145,1266.8,4974,-12,-12,8,19.5,224.1,0,15.6,31.1,15.7,0
268.431,14.4,0,-10.4,0,0,0,0,0,0,0,87.4,93,11.56,11.34,16.1,19,52.3,1330,4895,-12,-12,2.7,21,51.6,0,43,57.7,43.3,0
268.557,14.4,0,-11.3,0,0,0,0,0,0,0,80.5,93,11.85,11.97,10.9,18,24.6,1247.3,4857,-12,-12,4.4,-4.5,4.9,0,43.2,57.5,43.5,0
268.681,14.4,0,-11.3,0,0,0,0,0,0,0,80.6,91,11.5,12.09,10.9,17.7,20.1,1178.6,4790,-12,-12,4.9,-4.5,4.4,0,43.3,57.6,43.6,0
268.803,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,91,12.85,13.38,10.9,17.4,18.9,1101.4,4727,-12,-12,5.5,-4.9,2.9,0,43.4,58.8,43.6,0
268.932,14.4,0,-11.2,0,0,0,0,0,0,0,82.2,90,14.25,14.68,11.1,17.2,18.5,1023,4674,-8.5,0.6,5.8,-4.9,1.5,0,43.4,57.7,43.7,0
269.047,14.4,0,-11.2,0,0,0,0,0,0,0,81.7,90,15.43,16.05,11.2,16.8,18.2,947.8,4598,5.2,12.2,5.8,-5.2,0.1,0,43.5,58.2,43.7,0
269.171,14.4,0,-11.2,0,0,0,0,0,0,0,81.7,90,16.03,15.69,11.3,16.7,17.9,849.6,4511,10.8,11.5,5.8,-5.2,0,0,43.5,58.2,43.8,0
269.301,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,90,15.57,15.03,11.4,16.6,17.8,744.3,4473,5.6,4.7,5.8,-6,0,0,43.4,59.5,43.7,0
269.421,14.4,0,-11.1,0,0,0,0,0,0,0,81,90,15.43,14.76,11.5,16.5,17.7,648.5,4406,9.3,0.8,5.8,-6,0,0,43.3,59.4,43.6,0
269.533,14.4,0,-11.1,0,0,0,0,0,0,0,82.2,90,14.96,14.91,11.6,16.3,17.6,549.1,4294,0.1,3.8,5.8,-6,1.6,0,43.1,59.1,43.3,0
269.651,14.4,0,-11.1,0,0,0,0,0,0,0,82.4,90,14.73,14.76,11.8,16.2,17.4,444.6,4242,-3.6,0,5.7,-6.4,1.7,0,43,59,43.2,0
269.767,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,90,14.64,15.59,11.7,15.9,17.1,493.4,4188,0,0,5.7,-6.4,0,0,42.5,57.2,42.8,0
269.890,14.4,0,-11,0,0,0,0,0,0,0,80.3,90,39.06,37.96,11.6,15.7,16.9,546.8,4097,0,0,5.6,-6.4,0,0,42.3,57.3,42.6,0
270.012,14.4,0,-11,0,0,0,0,0,0,0,81.9,90,109.07,95.85,11.9,15.3,16.6,598.8,3979,0,0,5.5,-6.4,0,0,41.9,57.9,42.2,0
270.127,14.4,0,-11,0,0,0,0,0,0,0,79.7,90,203.56,181.39,11.9,14.9,16.2,648.5,3918,0,0,5.3,-6.4,0,0,41.4,57.4,41.6,0
270.251,14.4,0,-11,0,0,0,0,0,0,0,80.6,90,234.95,234.95,11.9,13.9,15.5,705.1,3775,0,0,5,-6.4,0,0,40.2,56.2,40.4,0
270.369,14.4,0,-11.1,0,0,0,0,0,0,0,82.2,90,234.95,234.95,11.5,13.9,15,753,3764,0,0,4.9,-6.4,0,0,40.1,56.1,40.4,0
270.484,14.4,0,-11.1,0,0,0,0,0,0,0,80.8,90,234.95,234.95,11.4,13.3,14.5,784.7,3688,0,0,4.8,-6.4,0,0,39.5,55.5,39.7,0
270.603,14.4,0,-11.2,0,0,0,0,0,0,0,81.5,90,234.95,234.95,11.4,12.9,14.1,812.9,3618,0,0,4.7,-6.4,0,0,38.9,55.3,39.2,0
270.731,14.4,0,-11.2,0,0,0,0,0,0,0,81.4,90,234.95,234.95,11.1,12.5,13.6,850.4,3524,0,0,4.5,-6.4,0,0,38.5,54.5,38.7,0
270.845,14.4,0,-11.3,0,0,0,0,0,0,0,81.4,90,234.95,234.95,11.1,12.3,13.3,871.2,3452,0,0,4.4,-6.4,0,0,38.3,54.6,38.5,0
270.963,14.4,0,-11.3,0,0,0,0,0,0,0,82.8,90,234.95,234.95,11.1,12.1,13.1,885.4,3387,0,0,4.3,-6.4,0,0,38,54.3,38.2,0
271.078,14.4,0,-11.3,0,0,0,0,0,0,0,81.5,90,234.95,234.95,10.9,11.9,12.8,901,3306,0,0,4.2,-6.4,0,0,37.7,53.7,37.9,0
