﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
265.020,14.72,7.8,0.2,-0.8,-0.1,0,65.26,623,15,3,44,14.36,12,12,7,43.29,98,2239.4,1.9,1788,35,0,2.35,8.5,13.8,13.4,13.8,13.9,13.7,13.8,4,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,12.2,1,7.4,7.46,-0.1,0,0,0.99,0,0,-0.01,0
265.123,14.72,8.4,0.2,-0.8,-0.1,0,65.26,622,15,3,44,14.33,12,12,7,42.95,98,2214.7,1.93,1792,35,0,1.84,8.4,15.3,18.1,16,18.1,15.4,16.1,5,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,13.2,1,8.4,7.73,-0.04,0,0,0.88,0,0,-0.01,0
265.260,14.72,12.9,0.2,-0.8,-0.1,0,65.06,622,15,3,44,14.39,15,15.4,8.8,42.95,98,2191.5,1.84,1812,35,0,2.25,10.2,23,20.5,22.5,20.5,22.5,21,16,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,17.3,1,11,9.74,0.13,0,0,0.68,0,0,-0.01,0
265.360,14.72,13.6,0.2,-0.8,-0.1,0,65.06,621,15,3,44,14.46,17.2,17.8,10.3,42.58,98,2175,1.9,1830,35,0,3.44,12,19.5,19.5,20,19.5,20,20,28,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,17.8,1,11.5,10.95,0.16,0,0,0.67,0,0,-0.01,0
265.459,14.72,13.9,0.2,-0.8,-0.1,0,65.06,621,15,3,44,14.55,18,18.8,11,42.58,98,2206.6,1.84,1820,35,0,4.04,12.2,20,20,20,20,20,20,32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,19.4,1,12.4,11.74,0.12,0,0,0.63,0,0,-0.01,0
265.560,14.72,16.7,0.2,-0.8,-0.1,0,65.06,621,15,3,44,14.56,21,21.6,12.3,41.35,98,2222.6,1.84,1810,35,0,4.21,13.2,20,20,20.5,20,20.5,20.5,38,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,21.9,1,14.3,12.97,-0.02,0,0,0.56,0,0,-0.01,0
265.660,14.72,38.6,0.2,-0.9,-0.1,0,65.06,621,15,3,44,14.52,28.5,31.5,19.6,50.55,98,2291.9,1.88,1820,35,0,3.56,16.1,20.5,20.5,20.5,20.5,20.5,20.5,52,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,56.4,1,40,24.03,0.45,0,0,0.24,0,0,-0.02,0
265.760,14.72,66.2,-0.1,-0.4,2.1,3.6,64.96,622,15,3,44,14.5,68.2,90.9,42.9,64.89,98,2528.9,1.35,2006,35,0,3.76,53.4,15.5,15,15,15.5,15,15,163,86,100,0,1.26,9.1,16,1.2,0,0,0,0,0,0,51,0.51,68.5,1,98.1,60.16,0.44,0,0,4,0.34,0,14.42,0
265.861,14.72,85.8,0,-0.1,12.5,15.9,65.06,622,15,3,44,13.85,74.2,178,50.4,70.92,98,2473.8,1.08,2052,36,0,0.01,94.4,12.5,13,12,12.5,12,12.5,220,86,100,0,1.87,18.2,23.4,8.3,0,0,0,0,0,0,51,0.51,79.5,1,131.2,109.23,0.74,0,0,4,1.31,0,13.85,0
265.970,14.72,97.8,0.3,0.1,18.8,19.2,64.96,624,15,3,44,15.37,78,196.5,47.7,63.12,98,2673.9,0.94,1894,37,0,5.7,97.6,10,10,10.5,10,10,10,256,86,100,0,2.2,19.6,26.4,12.5,0,0,0,0,0,0,51,0.51,79.4,1,124.9,123.39,0,0,0,4,1.06,0,12.88,0
266.070,14.72,100,0.5,0.3,19.6,20.1,64.86,624,15,3,44,15.56,79.5,199,50.7,62.95,98,2752,1.02,1980,38,0,11.02,98.1,10.5,11,10.5,11,10.5,11,258,86,100,0,2.34,20.5,28,14.3,0,0,0,0,0,0,51,0.51,80.2,1,131,131.45,0.15,0,0,4,0.95,0,12.78,0
266.170,14.72,100,0.8,0.5,20,20.7,64.76,628,15,3,44,15.15,81,199.1,52.2,64.37,98,2758,0.88,2005,39,0,13.07,98,10.5,10.5,10.5,10.5,10.5,10.5,262,86,100,0,2.4,20.7,28.2,15.4,0,0,0,0,0,0,51,0.51,82,1,134.8,136.2,0.19,0,0,3.58,0,0,12.82,0
266.270,14.72,100,1.1,0.8,20,20.9,64.56,628,15,3,44,14.84,82.5,201.5,55.1,65.08,98,2766.2,0.85,2064,40,0,12.91,98,11.5,11.5,11,11.5,11.5,11.5,269,86,100,0,2.43,21.1,29.8,16.7,0,0,0,0,0,0,51,0.51,83.9,1,139.1,141.27,0.28,0,0,3.14,0,0,13.05,0
266.370,14.72,100,1.4,1.1,20,21.1,64.46,631,15,3,43,14.57,84.8,202.6,57.4,64.89,98,2776.9,0.88,2110,40,0,12.06,98,11.5,12,11.5,12,11.5,12,278,86,100,0,2.46,21.3,31.2,17.7,0,0,0,0,0,0,51,0.51,86.1,1,143.6,145.69,0.12,0,0,2.81,0,0,13.42,0
266.490,14.72,100,1.7,1.4,19.9,21.5,64.36,631,15,3,43,14.42,87,204.4,60.3,65.08,98,2812.3,0.85,2158,42,0,10.85,98,12,12.5,12.5,12,12,12.5,286,86,100,0,2.48,21.7,32.9,18.9,0,0,0,0,0,0,51,0.51,89,1,149.7,151.54,0.26,0,0,2.67,0,0,13.97,0
266.600,14.72,100,2.2,1.9,19.8,21.7,64.26,634,15,3,43,14.52,90,206.7,64.3,65.6,98,2804.7,0.88,2224,43,0,10.76,98,12.5,13,13,13,12.5,13,298,86,100,0,2.5,21.9,34.5,20,0,0,0,0,0,0,51,0.51,91.7,1,155.5,157.34,0.2,0,0,2.57,0,0,14.54,0
266.710,14.72,100,2.7,2.4,19.6,21.9,64.06,637,15,3,43,14.56,93,209,68.2,66.85,98,2816.9,0.82,2282,44,0,11.07,98,13,13,13,13,13,13,308,86,100,0,2.52,22,35.9,20.8,0,0,0,0,0,0,51,0.51,94.5,1,160.5,162.6,0.33,0,0,2.5,0,0,15.08,0
266.821,14.72,100,3.2,2.9,19.3,22.2,63.96,637,15,3,43,14.52,96,211.3,73.2,69.33,98,2833.8,0.85,2357,45,0,10.3,98,12.5,12.5,12.5,12.5,13,12.5,314,86,100,0,2.54,22.4,37.8,21.9,0,0,0,0,0,0,51,0.51,98.9,1,168.4,170.02,0.34,0,0,2.4,0,0,15.89,0
266.940,14.72,100,3.8,3.5,19.1,22.4,63.66,640,15,3,43,14.53,100.5,214.9,78.9,68.79,98,2850.3,0.85,2431,47,0,10.38,97.9,12,12.5,12,12.5,12,12,325,86,100,0,2.57,22.9,40.2,23.3,0,0,0,0,0,0,51,0.51,103.2,1,178.1,178.53,0.15,0,0,2.28,0,0,16.83,0
267.060,14.72,100,4.4,4.1,19,22.4,63.86,640,15,3,43,14.52,105,219.1,84.4,68.97,98,2851.2,0.85,2494,48,0,9.83,97.9,12,12,12,12,12,12,334,86,100,0,2.61,23.4,42.7,24.9,0,0,0,0,0,0,51,0.51,107.6,1,186.1,187.65,0.13,0,0,2.19,0,0,17.73,0
267.170,14.72,100,5.3,4.9,18.4,22.4,63.66,643,15,3,43,14.48,109.5,219.8,91.2,70.39,98,2837.2,0.88,2580,49,0,8.8,97.9,13,13,13,13,13,12.5,346,86,100,0,2.62,23.4,44.5,26,0,0,0,0,0,0,51,0.51,111.7,1,191.6,194.46,0.29,0,0,2.1,0,0,18.46,0
267.270,14.72,100,6.1,5.7,17.7,22.4,63.86,643,15,3,43,14.63,113.2,220.5,96.9,72.16,98,2851.4,0.88,2663,51,0,8.81,98,12.5,12.5,12.5,12.5,12.5,12.5,357,86,100,0,2.64,23.6,46.2,27,0,0,0,0,0,0,51,0.51,115.5,1,197.9,200.87,0.14,0,0,2.05,0,0,19.23,0
267.380,14.72,100,7,6.5,17.1,22.4,63.96,646,15,3,43,14.69,117,220.9,103.4,70.74,97,2840.7,0.88,2730,52,0,9.45,98,11.5,11.5,12,11.5,12,11.5,366,86,100,0,2.65,23.8,48.6,28.5,0,0,0,0,0,0,51,0.51,120.4,1,205.2,207.68,0.22,0,0,2.01,0,0,20.11,0
267.490,14.72,100,8,7.5,16.4,22.4,64.06,646,15,3,42,14.74,123,222.2,112.3,74.29,97,2859.6,0.88,2836,54,0,10,98,11.5,11.5,11.5,11.5,11.5,11.5,380,86,100,0,2.66,23.8,51.4,30.2,0,0,0,0,0,0,51,0.51,126.9,1,214,215.83,0.21,0,0,1.96,0,0,21.22,0
267.608,14.72,100,9.2,8.6,15.2,22.4,64.36,648,15,3,42,14.66,129.8,221.8,122.4,73.93,97,2876.4,0.76,2932,55,0,10.07,98,13.5,13,12.5,13,13.5,13,404,86,100,0,2.66,23.4,53.6,31.4,0,0,0,0,0,0,51,0.51,134.9,1,219.6,222.94,0.24,0,0,1.93,0,0,22.22,0
267.720,14.72,100,10.7,10.1,13.2,22.4,64.76,651,15,3,42,14.49,139.5,219.2,136.9,75.87,97,2881.6,0.88,3050,57,0,9.73,98,16.5,16.5,16.5,16.5,16.5,16.5,440,86,100,0,2.63,22.7,54.5,31.3,0,0,0,0,0,0,51,0.51,144.8,1,225.5,229.3,0.2,0,0,1.84,0,0,23.24,0
267.832,14.72,100,12.2,11.6,11.1,22.4,65.06,651,15,3,42,14.18,149.2,216.4,151.4,73.93,97,2854.3,0.88,3145,59,0,9.2,98,15,15.5,15.5,15,15.5,15.5,477,86,100,0,2.61,22.6,55.6,31.1,0,0,0,0,0,0,51,0.51,155.6,1,235.2,235.68,0.23,0,0,1.74,0,0,24.43,0
267.960,14.72,100,14.1,13.4,9.4,22.4,65.76,654,15,3,42,13.89,160.5,217.8,168.9,76.75,97,2898.1,0.91,3260,61,0,8.49,98,13,13.5,13.5,13,13.5,13.5,520,86,100,0,2.61,23.2,58.2,31.8,0,0,0,0,0,0,51,0.51,170.5,1,251.8,248.09,0.06,0,0,1.62,0,0,26.35,0
268.070,14.72,100,16.7,15.9,7.6,22.4,66.26,654,15,3,42,13.42,176.2,222.5,192.6,75.87,97,2908.6,0.91,3408,64,0,7.54,98,13.5,13,13.5,13.5,13.5,13.5,542,86,100,0,2.64,23.7,58.2,32.9,0,0,0,0,0,0,51,0.51,185.1,1,266.7,261.16,-0.03,0,0,1.49,0,0,25.26,0
268.208,14.72,100,19.1,18.5,5.5,22.4,68.06,657,15,3,41,13,191.2,224.7,219.6,74.81,97,2922.8,0.88,3568,66,0,6.48,98,14,14,14,14,14,14,554,86,100,0,2.67,23.8,50.5,33.8,0,0,0,0,0,0,51,0.51,201.1,1,278.6,274.34,-0.11,0,0,1.23,0,0,16.69,0
268.320,14.72,100,22.9,22,1.9,22.4,69.16,660,15,3,41,12.85,191.2,224.5,257.8,74.98,97,2918.2,1.05,3758,70,0,5.32,98,14.5,14,14,14.5,14,14,582,86,96.2,0,2.68,23.7,37.8,36.6,0,0,0,0,0,0,51,0.51,224.7,1,296.4,290.51,0.28,0,0,0.9,-0.24,0,1.48,0
268.430,14.72,100,24.1,22.4,0.2,22.4,70.56,660,15,3,41,12.92,191.2,224,281.5,77.83,97,2881.6,5.95,3960,73,131072,4.68,98,14.5,14.5,14.5,14.5,14.5,14.5,604,86,94.6,0,2.69,23.7,38,38.2,0,0,0,0,0,0,51,0.51,225.5,1,309.7,298.57,0.28,0,131072,0.87,-0.1,0,-0.11,0
268.560,14.72,100,24.5,22.4,-0.4,22.4,72.36,663,15,3,41,13.07,191.2,223.9,296.4,75.87,97,2885.1,6.3,4066,76,131072,4.74,97.9,15,15,15,15,15,15,604,86,93.2,0,2.7,24.1,38.7,39.4,0,0,0,0,0,0,51,0.51,228.1,1,326.3,304.54,0.75,0,131072,0.83,0,0,-0.69,0
268.671,14.72,100,25,22.4,-0.5,22.4,74.46,663,15,3,41,13.09,191.2,226.6,311.4,77.12,97,2830.6,7.91,4264,79,131072,4.72,98,15,15.5,15,15.5,15,15.5,604,86,91.3,0,2.73,25.2,40.4,40.8,0,0,0,0,0,0,51,0.51,223.7,1,341.5,312.44,1.16,0,0,0.81,0.04,0,-0.42,0
268.808,14.72,100,24.5,22.4,0.7,22.4,79.06,664,15,3,40,13.23,191.2,228.5,314.6,80.12,97,2817.2,8.65,4414,82,0,5.16,98,15.5,15.5,15.5,15.5,15.5,15.5,591,86,91.7,0,2.78,26,45.6,42.7,0,0,0,0,0,0,51,0.51,221,1,355,322.24,0.44,0,0,0.82,0.45,0,2.5,0
268.920,14.72,100,24.3,22.4,1.6,22.4,81.66,662,15,3,40,13.23,191.2,230.7,325.2,76.06,97,2914.4,8.82,4589,86,0,5.69,98,16,16,16,16,16,16,582,86,90.4,0,2.84,26.3,50.1,45,0,0,0,0,0,0,51,0.51,219.7,1,372.4,336.71,0.11,0,0,0.82,0.3,0,4.78,0
269.040,14.72,100,24.3,22.4,1.9,22.4,84.16,662,15,3,40,13.12,191.2,231.9,335.1,79.23,97,2965.7,9.21,4730,89,0,5.66,98,16,16,16,16,16,16,571,86,90.1,0,2.88,26.6,54.4,46.9,0,0,0,0,0,0,51,0.51,219.5,1,388.4,350.67,-0.4,0,0,0.83,0.31,0,7.26,0
269.160,14.72,100,24.9,22.4,2.3,22.4,86.66,660,15,3,40,12.89,191.2,233.4,345.6,79.6,97,3004.9,9.21,4896,92,0,5.08,98,16,16,16,16,16,16,562,86,91.2,0,2.93,26.8,56.3,48.8,0,0,0,0,0,0,51,0.51,221,1,403.5,365.68,-0.66,0,0,0.8,0,0,7.45,0
269.270,14.72,100,24.8,22.4,2.1,22.4,89.06,660,15,3,40,12.84,191.2,234.8,360.5,76.94,97,2940.2,9.53,5035,95,0,4.74,97.9,16,16,16,16,16,16,558,86,89.6,0,2.96,27,55.8,50.7,0,0,0,0,0,0,53,0.54,223.8,1,416.2,379.43,0.11,0,0,0.76,0,0,5.12,0
269.408,14.72,100,25.4,22.4,1.9,22.4,94.26,657,15,3,40,12.59,191.2,235.5,373.3,79.06,97,2854.3,10.17,5194,98,0,3.58,98,16,16.5,16,16.5,16,16.5,558,86,89.2,0,2.99,27.1,57.4,52.1,0,0,0,0,0,0,53,0.54,223.9,1,428.9,393.04,0.42,0,0,0.75,0,0,5.29,0
269.520,14.72,100,25.2,22.4,2,22.4,96.76,655,15,3,40,12.45,191.2,236.3,386.7,77.29,97,2895.5,10.17,5362,102,0,1.59,98,16.5,17,17,17,17,17,550,86,89.3,0,3.02,27.6,59.3,52.8,0,0,0,0,0,0,53,0.54,223.9,1,445.9,410.52,-0.08,0,0,0.74,0,0,6.43,0
269.640,14.72,100,25.6,22.4,2.1,22.4,99.06,655,15,3,40,12.54,191.2,237,397.5,78,97,2988.7,10.26,5516,104,0,0.44,98,17,17,17.5,17.1,17.5,17.5,546,86,89.3,0,3.05,27.9,60.8,53.5,0,0,0,0,0,0,53,0.54,223.8,1,458.5,425.3,-0.75,0,0,0.74,0.03,0,7.25,0
269.760,14.72,100,26.3,22.4,2.1,22.4,101.36,655,15,3,40,12.57,191.2,237.2,406.8,80.48,97,3041.4,10.29,5651,107,0,-0.57,98.1,17.5,17.5,17.5,17.5,17.5,17.5,542,86,89.4,0,3.08,28.4,60.9,54.2,0,0,0,0,0,0,53,0.54,224.2,1,470.3,439.59,-0.9,0,0,0.72,0,0,6.71,0
269.870,14.72,100,26.7,22.4,2.1,22.4,103.36,655,15,3,40,12.69,191.2,237.4,418,81.19,97,3033.3,10.17,5795,110,0,-1.09,97.9,17.5,17.5,17.5,17.5,17.5,17.5,540,86,89.4,0,3.11,28.7,61.1,54.7,0,0,0,0,0,0,53,0.54,224.9,1,481.6,452.38,-0.84,0,0,0.7,0,0,6.44,0
269.994,14.72,100,27.2,22.4,2,22.4,107.96,658,15,3,40,12.68,191.2,237.5,429.5,79.94,97,3026.4,10.29,5926,113,0,-1.64,98,17.5,17.5,17.5,17.5,17.5,17.5,540,86,89.1,0,3.13,29.1,61.4,55.1,0,0,0,0,0,0,53,0.54,225,1,494.2,465.12,-0.86,0,0,0.69,0,0,6.3,0
270.120,14.72,100,27.2,22.4,1.8,22.4,110.36,664,15,3,40,12.65,191.2,236.4,442.3,76.58,97,3031,10.91,6080,116,0,-2.61,98,18,18,18,18,18,18,537,86,86.8,0,3.16,28.9,60,55.5,0,0,0,0,0,0,53,0.54,224.9,1,502.1,480.33,-1.08,0,0,0.66,0,0,4.49,0
270.230,14.72,100,27,22.4,2,22.4,112.66,664,15,3,40,12.62,191.2,235.1,444.4,76.94,97,3049.6,12.43,6197,118,0,-3.4,98,18,18,18,18,18,18,532,86,88,0,3.17,28.9,66.6,55.8,0,0,0,0,0,0,53,0.54,219.3,1,508.2,491.03,-0.82,0,0,0.7,0.62,0,10.12,0
270.360,14.72,100,26.2,22.4,2.7,22.4,114.86,672,15,3,40,12.72,191.2,233.7,443.6,81,97,3018,10.88,6320,121,0,-3.81,98,16.3,18,18,16.3,18,18,518,86,89.6,0,3.18,29.2,68.9,56.2,0,0,0,0,0,0,53,0.54,215.7,1,517.1,502.91,-0.76,0,0,0.69,0,0,12.73,0
270.480,14.72,100,26.4,22.4,2.8,22.4,116.96,672,15,3,40,12.7,191.2,231.6,448.6,79.06,97,2983.7,10.88,6472,124,0,-4.45,98,15,14.9,13.6,15,13.5,14.9,507,86,88.7,0,3.19,29.3,69.7,56.5,0,0,0,0,0,0,53,0.54,214.4,1,520.2,513.07,-0.69,0,0,0.69,0,0,13.23,0
270.608,14.72,100,27,22.4,2.6,22.4,120.66,683,15,3,40,12.81,191.2,228.7,452.6,81.71,97,3006.6,11.14,6598,126,0,-4.48,98.1,17.8,14.1,18.1,14.2,17.8,18.1,500,86,88.7,0,3.21,29.3,68.2,56.7,0,0,0,0,0,0,53,0.54,211.6,1,520.2,520.64,-0.66,0,0,0.69,0,0,11.52,0
270.720,14.72,100,27,22.4,2.4,22.4,122.76,696,15,3,40,12.91,191.2,223.8,453.9,78,97,3009.8,11.17,6711,129,0,-4.18,98,18.5,19,18.5,18.5,18.5,19,495,86,88.3,0,3.22,29.8,72.1,56.9,0,0,0,0,0,0,53,0.54,206.5,1,527.2,528.13,-1.06,0,2048,0.68,0.67,0,14.55,0
270.821,14.72,100,27,22.4,3,22.4,125.16,696,15,3,41,12.57,191.2,223.3,454.9,79.41,97,3022.9,11.49,6830,132,2048,-4.45,98,11.7,9,11.7,9,11.7,9.1,468,86,87.6,0,3.23,30.1,69.2,57.1,0,0,0,0,0,0,53,0.54,207.4,1,529.7,533.62,-0.73,0,2048,0.67,0,0,12.11,0
270.930,14.72,100,28,22.4,2.1,22.4,127.16,710,15,3,41,12.69,191.2,220.5,466.1,79.06,97,2970.1,11.84,6851,133,2048,-3.29,98,5.8,7.7,7.7,5.8,7.7,7.7,442,86,87.5,0,3.24,29,59.3,57.2,0,0,0,0,0,0,53,0.54,212,1,521.1,537.84,-0.33,0,2048,0.63,-0.4,0.1,2.5,0
271.030,14.72,100,28.3,22.4,0.8,22.4,129.26,710,15,3,41,12.47,191.2,216,474.4,78.71,97,2919,15.66,6823,134,2048,-3.37,98,6.1,6.1,4.4,6.1,4.4,6.1,434,86,83.2,0,3.24,30.1,61.5,57.2,0,0,0,0,0,0,53,0.54,206.9,1,533.2,540.54,0.18,0,2048,0.64,0.63,0,3.63,0
271.140,14.72,77.1,26.1,22.4,1.5,22.4,130.96,726,15,4,41,13.15,191.2,206.8,450.1,76.94,97,3029.8,14.66,6985,135,2048,0.01,98,19,2,2,19,19,2,276,86,87.2,0,2.98,1.1,45.3,55.6,0,0,0,0,0,0,53,0.54,175.9,1,186.8,415.72,0.99,0,0,1.75,-3.58,0,-6.75,0
271.260,14.72,0,33.4,18.9,-31.3,0,133.06,726,15,4,42,14.54,102.8,39,230.5,84.19,97,2720.3,16.57,6942,135,0,0.01,27.6,5.9,4.3,9.4,5.9,6.5,2.8,325,86,100,0,1.88,0,6.7,11,0,0,0,0,0,0,53,0.54,27.3,1,48.7,146.6,-0.31,0,0,1.66,0,0,-4.25,0
271.360,14.72,0,16.3,14.1,-21.8,0,134.46,742,15,4,42,12.67,23.2,25,51.8,75.35,97,2115.5,1.7,6684,134,0,0.01,10.9,5.5,6,5.5,6,5.5,6,-20,86,100,0,1.27,0.5,0,2,0,0,0,0,0,0,53,0.54,24.2,1,56.8,80.64,-0.86,0,0,0.31,0,0,-4.12,0
271.460,14.72,0,15.2,9.7,-15.5,0.5,136.26,742,15,4,42,13.73,24.8,24.9,51.9,78,97,2402.7,1.67,6420,134,0,0.01,14.2,5,5,5,5,5,5,-67,86,100,0,1.1,0.5,0,0.4,0,0,0,0,0,0,53,0.54,27.7,1,54.1,61.87,-1.1,0,0,0.1,0,0,-4.1,0
271.560,14.72,0,12.5,7.2,-12.4,0.5,137.36,752,15,4,42,63.64,65.2,24.6,131.3,71.45,97,2424.5,12.14,6197,134,0,0.01,30.7,0,0,-0.5,0,-0.5,-0.5,-68,86,65,0,1.06,0.5,0,0.3,0,0,0,0,0,0,53,0.54,70.1,1,58.7,54.85,-1.24,0,0,0.08,0,0,-4.07,0
