﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 91oct_95ron
152.973,14.3,99.6,-0.2,-0.181,22,11.1,74,0,0,0,0,0,0,70.7,32,12.95,12.69,76.2,168.8,100.9,1359.6,1817,-3.9,-9.4,78.9,11.6,261.6,0,80,94.1,91.5,0
153.076,14.3,99.6,0,-0.089,22,10.8,74,0,0,0,0,0,0,75.5,32,13.65,12.79,81.9,169,105.9,1394.2,1825,-4.2,-11,81.3,12,279.9,0,80,94.2,87.2,0
153.175,14.3,99.6,0.3,-0.064,22,10.8,75,0,0,0,0,0,0,75.5,32,15.2,14.67,85.2,169.2,107.9,1342.7,1840,0.4,-9.4,81.1,12,290.6,0,80,94.5,86.2,0
153.274,14.3,99.6,0.7,-0.062,22,10.8,75,0,0,0,0,0,0,72.5,32,16.19,16.29,90,169.4,109.4,1441,1862,4.7,7.9,81.1,12.4,304.6,0,80,94.6,84.9,0
153.375,14.3,99.6,1,-0.061,22.1,11,75,0,0,0,0,0,0,71.1,32,14.66,15.09,95.1,169.7,110.9,1637.2,1864,2.3,6.6,81.1,10.9,323.2,0,80,94,84.2,0
153.474,14.3,99.6,1.4,-0.057,22.1,11,75,0,0,0,0,0,0,72.7,32,14.73,13.88,100.4,170,112.1,1775.4,1886,4.7,1.8,81,10.5,342.3,0,80,94.8,84.1,0
153.575,14.3,99.6,1.8,-0.096,22.1,11.1,75,0,0,0,0,0,0,73.4,32,14.37,14.1,106.2,170.2,113.3,1881.4,1898,4.1,0.9,81,10.1,361.9,0,80,94.8,83.9,0
153.669,14.3,99.6,2.2,-0.078,22,11,75,0,0,0,0,0,0,73.2,32,14.66,14.57,108.6,170.4,115.2,1981.3,1922,4.7,1.5,81,9.8,370.1,0,80,95.6,82.3,0
153.763,14.3,99.6,2.7,-0.086,22,11.1,75,0,0,0,0,0,0,72.5,32,14.93,14.67,111.3,170.7,117.3,2126.2,1952,4.4,1.3,81,9.4,380.1,0,80,93.4,80.9,0
153.864,14.3,99.6,3.1,-0.096,22,11.1,75,0,0,0,0,0,0,73.4,32,14.7,14.47,114.4,170.9,119.8,2204.1,1969,6.5,1.7,81,9.4,390.7,0,80,93.4,79.2,0
153.963,14.3,99.6,3.7,-0.094,22,11.1,75,0,0,0,0,0,0,72.7,32,14.53,14.31,117.6,170.9,122.4,2292.3,1992,6.3,1.1,81,9,401.1,0,80,94.2,77.5,0
154.064,14.3,99.6,4.2,-0.104,22,11.2,75,0,0,0,0,0,0,72.7,32,14.58,14.21,120.8,171.1,124.9,2441.9,2006,6.1,2.7,81,8.2,411.1,0,80,93.9,75.4,0
154.164,14.3,99.6,4.7,-0.099,22,11.2,75,0,0,0,0,0,0,73.4,32,14.73,14.23,124.2,171.3,127,2527,2017,7.6,3.6,81,8.2,423.7,0,80,93.4,66,0
154.264,14.3,99.6,5.3,-0.108,22,11.2,75,0,0,0,0,0,0,72.9,32,14.58,14.7,127.7,171.6,128.9,2636.3,2052,8.5,2.2,81,7.5,436.4,0,80,93.4,53.9,0
154.360,14.3,99.6,5.9,-0.119,22,11.3,75,0,0,0,0,0,0,72.2,32,14.73,14.79,131.4,171.8,130.6,2691.6,2077,6.2,5.2,81,6.4,447.5,0,80,94.2,42.1,0
154.454,14.3,99.6,6.5,-0.141,22,11.3,75,0,0,0,0,0,0,70.9,32,14.47,14.67,135.6,172,132.6,2887.4,2102,6.3,4.4,81,5.2,462.7,0,80,93.4,31.1,0
154.551,14.3,99.6,7.2,-0.128,22,11.4,75,0,0,0,0,0,0,72.7,32,14.33,14.51,139.8,172.1,134.5,2970.6,2121,5.7,3.5,81,4.9,474.7,0,80,93.4,27,0
154.645,14.3,99.6,7.9,-0.155,22,11.4,75,0,0,0,0,0,0,73.9,32,14.27,14.35,144.1,172.4,136.3,3036.3,2152,4.1,4,81,3.8,484,0,80,94.1,25.9,0
154.743,14.3,99.6,8.5,-0.161,22,11.5,75,0,0,0,0,0,0,74.3,32,13.84,14.25,148,172.6,138.1,3045.7,2173,3.3,3,81,3.8,498.1,0,80,93.3,24.8,0
154.844,14.3,99.6,9.4,-0.143,22,11.5,75,0,0,0,0,0,0,74.5,32,13.84,14.28,153.7,172.8,139.9,3044.6,2208,3.5,2.9,81,3.8,521,0,71.5,85.8,23.7,0
154.943,14.3,99.6,10.4,-0.17,21.9,11.6,75,0,0,0,0,0,0,73.2,33,13.52,13.8,159.6,173.1,142.4,2992.9,2235,4,2,81,3.4,544.3,0,33.4,47.3,21.4,0
155.044,14.3,99.6,10.6,-0.105,21.9,11.8,75,0,0,0,0,0,0,72.9,33,13.31,13.38,160.9,173.6,145,3032.5,2276,3.5,-0.2,81,3,547.2,0,25,37.8,20,0
155.144,14.3,99.6,11.6,-0.026,21.9,12,75,0,0,0,0,0,0,72.5,33,13.42,13.64,167.1,173.8,147.3,3053.2,2299,2.8,1.5,81,3,566.9,0,26,39.9,20,0
155.239,14.3,99.6,12,-0.031,21.9,12.3,75,0,0,0,0,0,0,74.1,33,13.24,13.12,169,174,149.8,3024.9,2324,0.9,0.1,81,2.2,569.1,0,26.2,40.3,20.8,0
155.334,14.3,99.6,12.4,-0.011,21.9,12.6,75,0,0,0,0,0,0,73,33,13.16,13.14,170.6,174.3,151.5,2996.8,2365,-0.4,-1.2,81,2.2,574.4,0,27.2,40.3,21.9,0
155.434,14.3,99.6,12.7,-0.039,21.9,12.8,75,0,0,0,0,0,0,72.9,33,13.22,13.31,172.8,174.5,152.9,2925.5,2390,-1.5,-0.9,81,3,581.6,0,25.4,39.4,21.1,0
155.535,14.3,99.6,12.7,-0.042,21.9,12.9,75,0,0,0,0,0,0,73.2,33,13.35,13.31,172.3,174.8,154.4,2916.2,2419,-2.2,-1.8,80.6,3,583.9,0,24.7,38.7,20.8,0
155.633,14.3,99.6,12.7,-0.019,21.9,13,75,0,0,0,0,0,0,73.7,33,13.28,13.51,171.7,175.2,155.8,2911.1,2455,-3.6,-1.5,79.3,2.6,583.5,0,24.6,38.6,20.6,0
155.730,14.3,99.6,12.7,-0.015,21.9,13.1,75,0,0,0,0,0,0,73.7,33,13.78,13.37,171.8,175.6,156.6,2872.7,2492,-2.1,-3.1,78.1,2.6,584.8,0,24.1,38.1,20.3,0
155.820,14.3,99.6,13.6,-0.012,21.9,13.1,75,0,0,0,0,0,0,73.2,33,13.49,13.52,176.4,175.6,157.3,2840.1,2521,-6.4,-2.6,77.1,2.6,601.2,0,24.3,37.3,20.7,0
155.914,14.3,99.6,13.6,0.007,21.8,13.2,75,0,0,0,0,0,0,73.4,33,12.83,13.19,176.2,175.5,158.3,2911.9,2549,-9.4,-5.8,76.8,2.6,602.1,0,24.4,36.9,20.8,0
156.014,14.3,99.6,13.8,-0.017,21.8,13.2,75,0,0,0,0,0,0,74.3,33,13.39,13.32,176.9,175.4,159.7,2852.7,2594,-7.2,-6,75.5,2.6,606.6,0,23.2,36,20.2,0
156.115,14.3,99.6,13.9,-0.023,21.8,13.2,75,0,0,0,0,0,0,72.9,33,13.59,13.26,177.9,175.3,161.6,2840.6,2610,-6.6,-6.8,75.2,2.6,611.5,0,22.8,36.7,20,0
156.213,14.3,99.6,14,-0.007,21.8,13.3,75,0,0,0,0,0,0,71.1,33,13.32,13.21,178.4,175.3,163.8,2853.6,2657,-8.5,-7.1,75,2.6,614.6,0,22.5,36.3,20.1,0
156.309,14.3,99.6,14.2,-0.031,21.8,13.3,75,0,0,0,0,0,0,71.6,34,13.02,13.11,179.3,175.3,165.8,2873.4,2667,-10.4,-7.9,74.8,2.6,617.3,0,21.2,35.2,19.5,0
156.406,14.3,99.6,14.3,-0.031,21.7,13.3,75,0,0,0,0,0,0,72.3,34,12.81,13.11,179.1,175.3,167.6,2881.7,2728,-9.1,-7.9,74.5,2.6,615,0,21,35,19.7,0
156.499,14.3,99.3,14.4,-0.034,21.7,13.3,75,0,0,0,0,0,0,73.4,34,13.11,13.05,179.9,175.3,169.8,2885.1,2737,-10.5,-8.1,74.2,1.9,613.3,0,20.3,33.9,19.4,0
156.593,14.3,99,14.5,0.019,21.7,13.4,75,0,0,0,0,0,0,73.2,34,12.81,13.04,181.2,175.3,172,2876,2792,-11,-7.9,74.1,1.9,615.5,0,20.5,33.2,19.7,0
156.694,14.3,99,14.5,0.002,21.7,13.3,75,0,0,0,0,0,0,72.7,34,13.06,12.99,180.8,175.3,174.2,2905.9,2804,-9.6,-7.5,74.2,1.9,618.8,0,19.9,32.6,19.3,0
156.793,14.3,99.3,14.5,0.015,21.6,13.3,75,0,0,0,0,0,0,71.8,34,12.62,12.98,180.6,175.3,176.3,2890.3,2850,-12.1,-7.6,74.3,1.9,616.8,0,19.9,33.8,19.3,0
156.893,14.3,99,14.3,0.086,21.6,13.5,75,0,0,0,0,0,0,74.1,34,12.69,12.75,178.5,175.3,178.3,2907.8,2892,-11.2,-8.6,74.8,2.2,611.1,0,22,34.7,20.2,0
156.996,14.3,99,14.2,-0.042,21.5,13.2,75,0,0,0,0,0,0,71.4,34,12.43,12.71,180.1,175.3,181,2882.3,2902,-11.9,-8.2,75.4,1.9,617,0,20,33.9,19.3,0
157.090,14.3,99,14.1,0.014,21.5,13.2,75,0,0,0,0,0,0,72,34,12.52,12.46,179.1,175.3,183,2908.4,2941,-12,-8.9,75,2.2,613.9,0,19.6,33.5,19,0
157.184,14.3,99,14,0.012,21.5,13.1,75,0,0,0,0,0,0,72.5,34,12.61,12.42,179.5,175.3,184.7,2885.6,2965,-13.4,-9,75.3,2.2,615.3,0,19.5,32.4,19,0
157.283,14.3,99,13.7,0.014,21.4,13.1,76,0,0,0,0,0,0,72.5,34,12.18,12.5,177.2,175.3,187.1,2945.5,3004,-12,-9.2,75.8,2.2,604,0,19.5,32.4,18.9,0
157.383,14.3,99,13.6,0.001,21.4,13,76,0,0,0,0,0,0,73.2,34,12.58,12.48,177.5,175.4,189.3,2969.9,3016,-13.5,-7.6,75.8,2.2,605.3,0,18.9,32.4,18.5,0
157.484,14.3,99,13.5,-0.01,21.4,12.9,76,0,0,0,0,0,0,72.7,34,12.3,12.35,177.7,175.4,191.4,2897.4,3071,-12.2,-8.6,75.9,2.2,605.5,0,18.9,32.6,18.6,0
157.578,14.3,99,13.5,0.006,21.3,12.8,76,0,0,0,0,0,0,71.8,34,12.81,12.5,178.2,175.4,193.4,2918.5,3106,-12.6,-7.5,75.9,2.2,608.4,0,18.7,32.4,18.6,0
157.670,14.3,99,13.3,0.012,21.3,12.9,76,0,0,0,0,0,0,73.2,34,12.33,12.35,177,175.4,195.3,2935.4,3124,-13.7,-9.4,76.5,2.2,604.4,0,18.8,32.5,18.6,0
157.764,14.3,77.9,13.2,0.05,21.3,12.9,76,0,0,0,0,0,0,73.7,34,12.23,12.45,175.3,175.4,197.2,2899,3152,-14.4,-8.6,77.9,2.6,601,0,19.4,32.2,18.8,0
157.860,14.3,2.2,13.1,-1.534,21.7,7.4,76,0,0,0,0,0,0,74.1,34,12.43,12.5,174.4,123.2,186.9,2896.7,3185,-10.3,-8.8,75.2,2.6,599.6,0,13.6,27.3,20.3,0
157.954,14.3,0,9.3,-1.597,22.5,2.6,76,0,0,0,0,0,0,73.7,34,12.13,12.53,142.4,85.4,133.5,2647.2,3156,-12,-8.9,14.3,-3.8,453.4,0,10.9,24.1,16.4,0
158.050,14.3,0,-3,0.909,22.8,0,76,0,0,0,0,0,0,79.2,35,13.15,13.35,56.8,48.1,79.7,2648.1,3148,-11.5,-6,5.7,17.6,211.7,0,13.9,26.5,11.6,0
158.144,14.3,0,-6.2,1.255,22.8,0,76,0,0,0,0,0,0,76.9,35,15.2,13.67,38.1,30.4,51.8,2325.7,3193,-5.2,-12,7.1,28.9,145.2,0,23,36,19.2,0
158.245,14.3,0,-10.1,0.87,22.8,0,76,0,0,0,0,0,0,73,35,15.16,14.15,17.4,15.1,28.3,2300.3,3142,-2.7,-10.8,2.6,21.8,63,0,50.4,62.6,42,0
158.339,14.3,0,-10.9,0.248,22.8,0,76,0,0,0,0,0,0,70.7,35,14.31,13.49,13.4,11.5,17.8,2293.9,3134,-12,-12,5.7,16.9,40.1,0,45.1,58.8,37.6,0
158.432,14.3,0,-11.3,0.118,22.8,0,76,0,0,0,0,0,0,70,35,13.97,14.18,11.6,11.5,14.1,2253.5,3153,-12,-11.8,5.7,1.1,13.6,0,45.2,58.5,37.7,0
158.528,14.3,0,-11.3,0.052,22.8,0,76,0,0,0,0,0,0,69.3,35,15.11,17.22,11.3,11.3,12.8,2256,3147,0,0,5.7,1.1,0,0,44.9,57.6,37.5,0
158.620,14.3,0,-11.3,0.032,22.8,0,76,0,0,0,0,0,0,68.8,35,21.41,20.02,11.2,11.3,12.5,2282.2,3154,0,0,5.7,1.1,0,0,44.9,58.2,37.5,0
158.711,14.3,0,-11.3,0.033,22.8,0,76,0,0,0,0,0,0,69.3,35,39.87,39.39,11.1,11.3,12.4,2289.3,3134,0,0,5.6,1.1,0,0,44.9,57.5,37.4,0
158.803,14.3,0,-11.2,0.032,22.8,0,76,0,0,0,0,0,0,69.2,34,111.67,85.34,11.2,11.3,12.3,2273.4,3124,0,0,5.5,1.5,0,0,44.8,58.8,37.4,0
158.900,14.3,0,-11.2,0.019,22.8,0,76,0,0,0,0,0,0,71.1,34,234.95,230.08,11.1,11.3,12.3,2209.7,3119,0,0,5.5,1.1,0,0,44.8,58.4,37.3,0
158.989,14.3,0,-11.2,0.012,22.8,0,76,0,0,0,0,0,0,74.3,34,234.95,234.95,11.1,11.3,12.3,2089.9,3108,0,0,5.5,1.1,0,0,44.7,58.7,37.3,0
159.080,14.3,0,-11.2,0.012,22.8,0,76,0,0,0,0,0,0,75.5,34,234.95,234.95,11.2,11.3,12.2,1974.4,3098,0,0,5.4,1.1,0,0,44.7,58.3,37.3,0
159.170,14.3,0,-11.2,0.012,22.8,0,76,0,0,0,0,0,0,78.5,34,234.95,234.95,11.1,11.3,12.2,1895.1,3097,0,0,5.4,1.1,0,0,44.6,57.7,37.2,0
159.264,14.3,0,-11.2,0.012,22.8,0,76,0,0,0,0,0,0,80.6,34,234.95,234.95,11.1,11.3,12.2,1814.7,3083,0,0,5.5,1.1,0,0,44.6,57.2,37.2,0
159.360,14.3,0,-11.2,0,22.8,0,76,0,0,0,0,0,0,80.3,34,234.95,234.95,11.1,11.3,12.1,1713.8,3075,0,0,5.4,1.1,0,0,44.6,57.2,37.2,0
159.450,14.3,0,-11.1,0,22.8,0,76,0,0,0,0,0,0,81,34,234.95,234.95,11.1,11.3,12.1,1613,3068,0,0,5.4,0.8,0,0,44.5,57.2,37.1,0
159.546,14.3,0,-11.1,0.006,22.8,0,76,0,0,0,0,0,0,78.7,34,234.95,234.95,11.1,11.3,12.1,1439.5,3062,0,0,5.4,0.8,0,0,44.5,57.1,37.1,0
159.640,14.3,0,-11.1,0,22.8,0,76,0,0,0,0,0,0,79.6,34,234.95,234.95,11.1,11.3,12.1,1312.5,3052,0,0,5.4,0.8,0,0,44.4,58.1,37.1,0
159.733,14.3,0,-11.1,0,22.8,0,76,0,0,0,0,0,0,81.4,34,234.95,234.95,11.2,11.3,12,1108.6,3040,0,0,5.5,0.8,0,0,44.4,57,37,0
159.830,14.3,0,-11.1,0.006,22.8,0,76,0,0,0,0,0,0,79.2,34,234.95,234.95,11.3,11.3,12,990.3,3033,0,0,5.5,0.8,0,0,44.3,57,37,0
159.924,14.3,0,-11.1,0,22.8,0,76,0,0,0,0,0,0,79.2,34,234.95,234.95,11.2,11.3,11.9,893.5,3028,0,0,5.5,0.8,0,0,44.3,56.9,37,0
160.025,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.9,34,234.95,234.95,11.2,11.3,11.9,834,3014,0,0,5.5,0.8,0,0,44.3,56.9,36.9,0
160.125,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.7,34,234.95,234.95,11.2,11.3,11.9,802.6,3006,0,0,5.5,0.8,0,0,44.2,57.8,36.9,0
160.224,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.7,34,234.95,234.95,11.2,11.3,11.8,784,2995,0,0,5.5,0.8,0,0,44.1,57.8,36.8,0
160.324,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.7,34,234.95,234.95,11.2,11.3,11.8,770.9,2992,0,0,5.5,0.8,0,0,44.1,56.8,36.8,0
160.423,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.3,34,234.95,234.95,11.2,11.3,11.8,757.9,2983,0,0,5.5,0.8,0,0,44.1,57.7,36.8,0
160.524,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.2,34,234.95,234.95,11.1,11.3,11.7,750.4,2968,0,0,5.5,0.4,0,0,44,57.6,36.7,0
160.625,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.2,34,234.95,234.95,11.2,11.3,11.7,745.6,2957,0,0,5.5,0.4,0,0,44,57.6,36.7,0
160.719,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.2,34,234.95,234.95,11.2,11.3,11.7,737.7,2956,0,0,5.4,0.4,0,0,44,57.6,36.7,0
160.813,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.2,34,234.95,234.95,11.2,11.3,11.7,731.2,2945,0,0,5.5,0.4,0,0,43.9,56.5,36.6,0
160.909,14.3,0,-11,0,22.8,0,77,0,0,0,0,0,0,78.5,34,234.95,234.95,11.2,11.3,11.6,723.8,2940,0,0,5.5,0.4,0,0,43.9,56.5,36.6,0
