﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1 95_102
243.926,0.963,99.6,0.131,0.638,0,0,0,0,0,0,4.962,3,14,67.05,102.9,110.3,111.149,2143,-1.5,-2.8,15.8,15.8,15.8,15.8,15.8,15.8,80,87.7,87.7,64.9,0
244.036,0.963,99.6,0.175,0.633,0,0,0,0,0,0,5.023,3,14,73.18,105.4,112.5,122.272,2183,-2.5,-5.3,15,15,15,15,15,15,80,88.3,88.3,49.6,0
244.145,0.963,99.6,0.232,0.638,0,0,0,0,0,0,4.901,3,14,79.09,107.7,115.2,138.224,2222,-2.8,-4,14.2,14.2,14.2,14.2,14.2,14.2,80,88.3,88.3,41.7,0
244.260,0.963,99.6,0.299,0.645,0,0,0,0,0,0,4.986,3,14,86.42,112.6,119.1,154.595,2273,-2.3,-3.5,12.8,12.8,12.8,12.8,12.8,12.8,80,88.9,88.9,30.1,0
244.377,0.963,99.6,0.37,0.651,0,0,0,0,0,0,5.036,3,14,93.27,116.6,123.6,167.332,2315,-2.7,-5.2,12.4,12.4,12.4,12.4,12.4,12.4,78.4,86.9,86.9,25.8,0
244.484,0.963,99.6,0.391,0.657,0,0,0,0,0,0,5.206,3,14,97.34,119.8,127.5,174.623,2362,-2.5,-5.4,12,12,12,12,12,12,52.7,64,64,23.8,0
244.596,0.963,99.6,0.481,0.667,0,0,0,0,0,0,5.097,3,14,106.56,124.5,131.8,174.416,2423,2.1,-0.8,11.2,11.2,11.2,11.2,11.2,11.2,28.9,40.7,40.7,20.6,0
244.708,0.963,99.6,0.611,0.675,-2.7,0,0,0,0,0,5.121,3,14,118.47,128.6,136.1,178.062,2473,-1.7,-3.6,7.9,10.9,10.9,10.9,10.9,10.9,22.4,34.3,34.4,19,0
244.827,0.963,99.6,0.665,0.697,-2.3,0,0,0,0,0,5.036,3,14,126.37,133.2,141.4,175.058,2544,0.9,-2.2,7.9,10.5,10.5,10.5,10.5,10.5,21.5,32.5,32.6,19.6,0
244.945,0.963,99.6,0.665,0.75,-2.3,-2.7,0,0,0,0,5.121,3,14,127.85,135.5,145.1,176.358,2596,-1.7,-4.5,7.9,7.5,10.5,10.5,10.5,10.5,24.6,35.4,35.4,21.3,0
245.054,0.963,99.6,0.743,0.811,-2,-2.3,0,0,0,0,4.986,3,14,136.02,142.1,150,169.247,2669,0,-1.5,7.5,7.1,9.8,9.8,9.8,9.8,27.5,38.2,38.2,22.7,0
245.162,0.963,99.6,0.791,0.844,-1.7,-2.3,0,0,0,0,5.012,3,14,142.5,146.5,155.8,172.468,2712,-4.7,-5.5,8.6,7.9,10.5,10.5,10.5,10.5,23.6,35.6,35.6,21.1,0
245.276,0.963,99.6,0.84,0.895,-1.7,-4.7,0,0,0,0,5.023,3,14,150.54,154.1,163.4,168.605,2790,-5,-6.8,7.9,4.5,9.8,9.8,9.8,9.8,25.8,37.5,37.3,23.5,0
245.395,0.963,99.6,0.888,0.928,-1.3,-4.7,0,0,0,0,5.047,3,14,160.58,164.1,173.1,166.222,2861,-5.8,-6.3,8.2,4.5,9.8,9.8,9.8,9.8,21.9,32.9,32.7,21.1,0
245.506,0.963,99.6,0.921,0.93,-1,-4.3,0,-3.3,0,0,5.06,3,15,168.99,171,182.7,166.727,2940,-7.1,-8.7,8.6,4.9,9.8,6,9.8,9.8,20.4,31.6,32.3,19.4,0
245.619,0.963,99.6,0.899,0.93,-1,-4,0,-3.3,0,0,5.06,3,15,168.18,181.5,192.3,168.568,2992,-7.4,-7.7,8.6,5.2,9.8,6,9.8,9.8,22.4,33.5,33.3,19.2,0
245.735,0.963,99.6,0.845,0.93,-0.7,-4,0,-3,0,0,4.89,3,15,168.02,185.2,200.8,169.592,3046,-11.2,-12.6,10.1,6.4,10.9,7.5,10.9,10.9,24,36,34.8,17.4,0
245.874,0.963,99.6,0.837,0.93,-0.3,-3.7,0,-2.7,0,0,5.145,3,15,173.55,192.3,208,167.655,3150,-9.4,-9.2,10.5,6.8,10.9,7.9,10.9,10.9,22.6,34.7,34.5,18.2,0
245.979,0.963,99.6,0.837,0.93,0,-3.3,0,-2.7,0,0,5.047,3,15,176.64,195.7,212.9,168.074,3213,-10,-10.2,10.9,7.1,10.9,7.9,10.9,10.9,21.9,33.1,32.8,18.5,0
246.089,0.963,99.6,0.837,0.93,0,-3,-2.7,-2.3,0,0,5.012,3,15,180.3,200.4,218.4,165.66,3297,-8.9,-9.2,10.9,7.5,7.9,8.2,10.9,10.9,23,35,34.8,19.2,0
246.205,0.963,99.6,0.837,0.93,0,-3,-2.7,-2,0,0,5.134,3,15,182.29,205.1,222.4,168.748,3357,-9.2,-9.8,10.9,7.5,7.9,8.6,10.9,10.9,24.2,36.1,36,18.9,0
246.327,0.963,99.6,0.837,0.93,0,-2.7,-2.3,-1.7,0,0,5.012,3,15,188.4,212.8,227.9,165.453,3501,-10.8,-10.9,10.9,7.9,8.2,9,10.9,10.9,24.5,36.2,36.1,20.2,0
246.447,0.963,99.6,0.886,0.93,0,-2.3,-2,-1.7,0,0,4.962,3,15,195.05,214.5,233.7,163.909,3535,-10.3,-12.3,10.9,8.2,8.6,9,10.9,10.9,23.9,35.8,35.7,20.5,0
246.564,0.963,99.6,0.885,0.93,0,-2,-2,-1.3,0,0,5.036,3,15,196.64,217.4,237.9,168.112,3590,-11.4,-12.4,10.9,8.6,8.6,9.4,10.9,10.9,23.7,36,35.9,20.7,0
246.673,0.963,99.6,0.885,0.93,0,-2,-1.7,-1,0,0,5.073,3,15,198.08,219.2,242.1,167.093,3625,-11.9,-12.1,10.9,8.6,9,9.8,10.9,10.9,23.7,35.7,35.6,20.9,0
246.785,0.963,99.6,0.885,0.93,0,-1.7,-1.3,-1,0,0,4.999,3,15,200.08,223.4,247.2,166.796,3708,-10.4,-11.3,10.9,9,9.4,9.8,10.9,10.9,24.3,36.3,36.2,21.1,0
246.905,0.963,99.6,0.885,0.93,0,-1.3,-1.3,-0.7,0,0,5.012,3,15,202.89,228,251.2,170.802,3799,-10.9,-11.5,10.5,9,9,9.8,10.5,10.5,24.3,36.3,36.2,21,0
247.021,0.963,99.6,0.885,0.93,0,-1.3,-1,-0.3,0,0,5.047,3,16,204.42,231.2,255.3,168.112,3863,-10,-10.9,10.5,9,9.4,10.1,10.5,10.5,24.8,36.8,36.8,21.6,0
247.136,0.963,99.6,0.885,0.93,0,-1,-0.7,0,0,0,5.012,3,16,205.99,233.6,259.3,173.917,3914,-10.2,-9.7,10.9,9.8,10.1,10.9,10.9,10.9,25.7,36.4,36.4,22,0
247.250,0.963,99.6,0.885,0.93,0,-0.7,-0.7,-3,0,0,4.877,3,16,209.02,237.5,263.9,170.882,3987,-9.4,-9.7,10.9,10.1,10.1,7.5,10.9,10.9,26,36.8,36.7,22.5,0
247.364,0.963,99.6,0.885,0.93,0,-0.7,-0.3,-2.7,0,0,4.951,3,16,213.6,242,268.7,169.428,4085,-9.4,-8.6,10.5,9.8,10.1,7.5,10.5,10.5,25,36.8,36.7,22.8,0
247.485,0.964,99.6,0.934,0.93,0,-0.3,-3.7,-2.7,0,0,5.073,3,16,221.98,244.5,272.1,171.237,4145,-10.2,-9.8,9.8,9.4,5.6,6.8,9.8,9.8,24.7,36.6,36.6,22.8,0
247.602,0.964,99.6,0.948,0.93,-3,0,-3.7,-2.3,0,0,5.06,3,16,224.62,245.6,276.1,169.396,4168,-11.4,-11.4,6.4,9.8,5.6,7.1,9.8,9.8,24.5,36.1,36.3,22.9,0
247.715,0.964,99.6,0.934,0.93,-3,-3,-3.3,-2.3,0,0,5.169,3,16,229.65,251.4,280,160.608,4327,-11.1,-11,6.4,6.4,6,7.1,9.8,9.8,26.3,37.1,37.1,23.8,0
247.825,0.964,99.6,0.941,0.93,-2.7,-3,-3.3,-2,-3,0,4.962,3,16,231.43,252,283.9,159.393,4331,-9.8,-9.3,6.8,6.4,6,7.5,6.4,9.8,25.8,37.3,37.4,23.7,0
247.936,0.964,99.6,0.942,0.93,-2.7,-2.7,-3,-1.7,-3,0,5.097,3,17,237.45,257.4,287.3,156.511,4464,-10.9,-10.2,6.8,6.8,6.4,7.9,6.4,9.8,26.3,36.8,36.9,24.5,0
248.057,0.964,99.6,0.933,0.93,-2.3,-2.7,-3,-1.7,-2.7,0,4.986,3,17,234.95,258.3,290.7,148.907,4471,-11.6,-10.7,7.5,7.1,6.8,8.2,7.1,10.1,26.2,36.9,37,24.5,0
248.175,0.964,99.6,0.928,0.93,-2,-2.3,-2.7,-1.3,-2.7,0,4.768,3,17,238.55,261.5,294.5,143.648,4562,-11.8,-11.1,7.5,7.1,6.8,8.2,6.8,9.8,26.9,38.5,38.6,25.1,0
248.286,0.964,99.6,0.926,0.93,-2,-2,-5.3,-1.3,-2.3,0,4.694,3,18,239.15,262.9,296.7,144.99,4597,-11.4,-9.8,7.5,7.5,3.8,8.2,7.1,9.8,26.7,37.9,38,24.9,0
248.406,0.964,99.6,0.925,0.93,-1.7,-2,-5.3,-1,-2.3,0,4.914,3,18,242.48,264.1,299.8,142.294,4645,-10.8,-9.8,7.9,7.5,3.8,8.6,7.1,9.8,26.9,38.1,38.3,25.2,0
248.525,0.964,99.6,0.922,0.93,-1.7,-1.7,-5,-0.7,-2,0,4.718,3,18,246.62,267.9,302.5,140.49,4759,-11.5,-9.4,7.9,7.9,4.1,9,7.5,9.8,27,38.6,38.8,25.3,0
248.636,0.964,99.6,0.92,0.93,-1.3,-1.7,-5,-0.7,-1.7,0,4.548,3,19,247.19,268.5,304.4,143.833,4794,-11,-9.6,8.2,7.9,4.1,9,7.9,9.8,27.4,38.1,38.2,25.6,0
248.756,0.964,99.6,0.911,0.93,-1,-1.3,-4.7,-3.7,-1.7,0,4.779,3,19,249.78,270.4,307.3,144.38,4859,-11,-9.7,8.6,8.2,4.5,5.6,7.9,9.8,28.9,39.5,39.6,26.1,0
248.867,0.964,99.6,0.911,0.93,-1,-1.3,-4.7,-3.3,-1.3,0,4.816,3,19,252.5,271.7,308.9,145.807,4912,-10.1,-8.9,8.6,8.2,4.5,6,8.2,9.8,27.7,39.1,39.1,25.9,0
248.975,0.964,99.6,0.911,0.93,-0.7,-1,-4.3,-3.3,-1.3,0,4.925,3,20,253.99,272.8,310.7,141.313,4941,-9.8,-8.7,9,8.6,4.9,6,8.2,9.8,27.7,38.4,38.4,26,0
249.095,0.964,99.6,0.911,0.93,-3.7,-1,-4.3,-3,-1,-3,4.816,3,20,259.76,275.4,313.4,140.58,5036,-9.6,-8.5,5.6,8.6,4.9,6.4,8.6,6.4,28.1,39.2,39.2,26.5,0
249.205,0.964,99.6,0.911,0.93,-3.3,-0.7,-4,-2.7,-1,-3,4.999,3,20,263.7,277.5,315.3,141.737,5109,-10.6,-8.3,6,9,5.2,6.8,8.6,6.4,28.1,38.5,38.5,26.6,0
249.316,0.964,99.6,0.911,0.93,-3.3,-0.7,-4,-2.7,-0.7,-2.7,4.803,3,20,264.5,278.4,317,138.527,5135,-10.4,-8.5,6,9,5.2,6.8,9,6.4,28.1,38.7,38.7,26.5,0
249.427,0.964,99.6,0.911,0.93,-3.3,-0.3,-3.7,-2.3,-0.7,-2.7,4.829,3,21,265.36,279.1,319.2,134.87,5153,-11,-9.1,6,9.4,5.6,7.1,9,6.8,29,40.3,40.4,26.7,0
249.548,0.964,99.6,0.911,0.93,-3,-3.3,-3.7,-2.3,-0.3,-2.3,4.864,3,21,273.32,283.1,321.7,132.175,5291,-11.2,-9.5,6.4,6,5.6,7.1,9.4,6.8,29.8,40.1,40.1,27.4,0
249.666,0.964,99.6,0.911,0.93,-2.7,-3,-3.3,-2,-0.3,-2.3,4.426,3,22,276.74,284.1,323.5,132.079,5333,-11.8,-8.4,6.8,6.4,6,7.5,9.4,7.1,29,39.2,39.1,27.4,0
249.776,0.964,99.6,0.911,0.93,-2.7,-3,-3.3,-2,0,-2,4.768,3,22,276.37,283.9,325.4,129.824,5352,-11.4,-9.4,6.4,6,5.6,7.1,9.4,7.1,29.1,40.4,40.4,27.5,0
249.896,0.964,99.6,0.911,0.93,-2.7,-2.7,-3,-1.7,0,-2,4.707,3,22,281.01,286.4,327.9,128.683,5431,-10.7,-7.9,6.4,6.4,6,7.5,9.4,7.1,29.5,40.8,40.7,27.7,0
250.007,0.964,99.6,0.911,0.93,-2.3,-2.7,-3,-1.7,0,-2,4.646,3,22,281.62,287.6,329.4,133.772,5462,-12.6,-9.2,6.8,6.4,6,7.5,9.4,7.1,29,40.3,40.3,27.4,0
250.115,0.964,99.6,0.911,0.93,-2.3,-2.3,-2.7,-5,0,-1.7,4.596,3,23,286.8,289.8,331.5,131.479,5559,-11.7,-8.1,7.5,7.5,7.1,4.5,10.1,8.2,29.8,41.1,40.9,28.1,0
250.228,0.964,99.6,0.911,0.93,-2,-2.3,-2.7,-4.7,0,-1.7,4.463,3,23,289.05,290.8,332.9,133.353,5598,-13.4,-10,7.9,7.5,7.1,4.9,10.1,8.2,29.8,40.9,40.8,28.2,0
250.345,0.964,99.6,0.911,0.93,-2,-2,-2.3,-4.7,0,-1.3,4.67,3,23,290.14,291.3,334.5,129.882,5618,-13.8,-9.2,7.5,7.5,7.1,4.5,9.8,8.2,30.1,40.4,40.3,28.4,0
250.467,0.964,99.6,0.911,0.93,-1.7,-2,-2.3,-4.3,0,-1.3,4.426,3,24,295.91,293.7,336.9,130.965,5713,-14,-10,7.9,7.5,7.1,4.9,9.8,8.2,30.7,41.2,41.1,29,0
250.585,0.964,99.6,0.911,0.93,-1.7,-1.7,-2,-4.3,0,-1,4.378,3,25,300.75,295.4,338.3,134.372,5821,-14.7,-10.9,7.9,7.9,7.5,4.9,9.8,8.6,30.5,40.8,40.7,28.8,0
250.704,0.964,99.6,0.911,0.93,-1.3,-1.7,-2,-4,0,-1,4.524,3,25,300.87,295.9,340,133.682,5812,-15.6,-10.6,8.2,7.9,7.5,5.2,9.8,8.6,30.8,41.1,41,29.1,0
250.826,0.964,99.6,0.911,0.93,-1.3,-1.7,-2,-4,0,-0.7,4.487,3,26,306.06,297.6,341.7,129.882,5903,-15.8,-11.2,8.2,7.9,7.5,5.2,9.8,9,31.2,41.5,41.4,29.3,0
250.935,0.964,99.6,0.91,0.93,-1.3,-1.3,-1.7,-4,0,-0.7,4.548,3,26,306.07,298,343.1,130.577,5917,-15.5,-10.8,8.2,8.2,7.9,5.2,9.8,9,32,42.3,42.2,29.5,0
251.195,0.964,99.6,0.902,0.93,-1,-1,-1.3,-3.7,0,-0.3,4.646,3,27,310.67,300.5,346.2,128.874,6044,-16.6,-11.9,9,9,8.6,6,10.1,9.8,31.4,42.7,42.6,29.2,0
251.305,0.964,99.6,0.902,0.93,-1,-1,-1.3,-3.3,0,-0.3,4.439,3,27,312.48,301.8,347.9,128.985,6070,-15.3,-12.3,9,9,8.6,6.4,10.1,9.8,32.1,43.3,43.2,30.2,0
251.425,0.964,99.6,0.902,0.93,-0.7,-1,-1.3,-3.3,0,-0.3,4.45,3,28,316.28,302.8,349.2,132.371,6135,-15.7,-12.6,9.4,9,8.6,6.4,10.1,9.8,31.7,42.9,42.9,29.8,0
251.546,0.964,99.6,0.902,0.93,-0.7,-0.7,-1,-3.3,0,0,4.341,3,28,315.67,303.6,350.7,127.881,6157,-16.5,-13.3,9.4,9.4,9,6.4,10.1,10.1,32.9,43.9,43.8,30.3,0
251.664,0.964,99.6,0.902,0.93,-0.3,-0.7,-1,-3,0,0,4.45,3,28,320.78,305.6,352.5,127.361,6259,-16.6,-14.9,9.8,9.4,9,6.8,10.1,10.1,34.2,44.5,44.4,31.4,0
251.776,0.964,99.6,0.902,0.93,-0.3,-4.7,-1,-3,0,0,4.229,3,29,322.45,306.1,353.5,128.078,6281,-17.2,-14.3,9.8,4.9,9,6.8,10.1,10.1,33.3,43.8,43.6,31.2,0
251.885,0.964,99.6,0.902,0.93,-0.3,-4.3,-0.7,-3,0,0,4.267,3,29,325.93,308.2,354.8,129.07,6363,-16.3,-12.7,10.5,6,10.1,7.5,10.9,10.9,34.5,44.7,44.5,32.1,0
251.996,0.964,99.6,0.902,0.93,0,-4.3,-0.7,-2.7,0,0,4.182,3,30,323.62,307.1,356.1,124.968,6330,-18.5,-13.9,10.9,6,10.1,7.9,10.9,10.9,33.3,44.5,44.3,31.1,0
252.105,0.964,99.6,0.902,0.93,-3.3,-4.3,-4,-2.7,-3.3,0,4.267,3,30,325.53,308.9,357.4,124.278,6387,-17.1,-14.1,7.1,6,6.4,7.9,7.1,10.9,33.5,44.4,44.5,31.4,0
252.214,0.964,99.6,0.902,0.93,-3.3,-4,-3.7,-6,-3.3,0,4.67,3,31,328.24,309.5,358.2,127.372,6436,-17.5,-13.3,7.1,6.4,6.8,4.1,7.1,10.9,33.7,44.6,44.6,31.6,0
252.325,0.964,99.6,0.902,0.93,-3.3,-4,-3.7,-5.7,-3.3,0,4.487,3,31,332.69,311.1,359.3,131.267,6526,-17.9,-14.8,7.5,6.8,7.1,4.9,7.5,11.2,34.8,44.4,44.4,32.6,0
252.437,0.964,99.6,0.902,0.93,-3,-4,-3.7,-5.7,-3,0,4.134,3,32,331.85,311,360.2,130.583,6520,-18.6,-13.4,7.9,6.8,7.1,4.9,7.9,11.2,34.6,44,44,32.1,0
252.556,0.964,99.6,0.902,0.93,-3,-3.7,-3.3,-5.7,-3,0,4.328,3,32,335.54,312.2,361,129.877,6593,-19.4,-16.1,7.9,7.1,7.5,4.9,7.9,11.2,34.9,44.8,44.8,32.8,0
252.676,0.964,99.6,0.902,0.93,-3,-3.7,-3.3,-5.3,-3,0,4.182,3,32,335.36,312.4,361.5,124.283,6625,-18.3,-13.4,7.9,7.1,7.5,5.2,7.9,11.2,34.7,44.9,44.9,32.6,0
252.786,0.964,99.6,0.902,0.93,-2.7,-3.7,-3.3,-5.3,-2.7,0,4.45,3,33,338.22,312.8,361.8,125.175,6669,-19.8,-16.3,7.9,6.8,7.1,4.9,7.9,10.9,34.7,45.7,45.7,32.5,0
252.896,0.964,99.6,0.902,0.93,-2.7,-3.3,-3,-5.3,-2.7,0,4.463,3,33,340.18,312.6,362.4,122.622,6678,-21.5,-16,7.9,7.1,7.5,4.9,7.9,10.9,34.8,45.7,45.7,32.6,0
253.005,0.964,99.6,0.902,0.93,-2.7,-3.3,-3,-5,-2.7,0,4.389,3,34,343.29,313.9,362.9,120.972,6763,-20.9,-15.5,7.9,7.1,7.5,5.2,7.9,10.9,35.6,45.5,45.5,33.1,0
253.116,0.964,99.6,0.902,0.93,-2.3,-3.3,-3,-5,-2.3,0,4.267,3,34,343.51,313.7,363.3,121.078,6761,-22.5,-18,8.2,7.1,7.5,5.2,8.2,10.9,35.3,45.8,45.8,33,0
253.225,0.964,99.6,0.902,0.93,-2.3,-3,-2.7,-5,-2.3,0,4.365,3,34,345.13,314.3,363.8,118.282,6833,-23.3,-17,8.2,7.5,7.9,5.2,8.2,10.9,36,45.6,45.5,33.3,0
253.335,0.964,99.6,0.902,0.93,-2.3,-3,-2.7,-4.7,-2.3,0,4.097,3,34,345.63,314.8,364.3,120.155,6857,-22.7,-15.2,8.2,7.5,7.9,5.6,8.2,10.9,35.6,46.2,46.2,33.2,0
253.445,0.964,99.6,0.902,0.93,-2,-3,-2.7,-4.7,-2,0,4.229,3,35,349.07,315.2,364.7,125.557,6907,-23.6,-18,8.6,7.5,7.9,5.6,8.6,10.9,36.4,46,45.9,33.6,0
253.555,0.964,99.6,0.902,0.93,-2,-2.7,-2.3,-4.7,-2,0,4.365,3,35,346.77,315.2,365.1,122.76,6899,-25.3,-18.6,8.6,7.9,8.2,5.6,8.6,10.9,36.6,46.2,46.2,33.4,0
253.668,0.964,5.1,0.902,0.93,-2,-2.7,-2.3,-4.3,-2,0,4.134,3,36,350.63,316,365.5,119.465,6977,-24.6,-18.6,1.5,1.5,1.5,1.5,1.5,1.5,29.5,40.3,40.3,28.2,0
253.786,0.964,0,0.157,0,-1.7,-2.7,-2.3,-4.3,-1.7,0,5.511,0,37,213.58,30.3,136.3,150.791,7007,0,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,29.3,39.7,39.7,28,0
253.897,0.964,0,-0.731,0,0,0,0,0,0,0,5.256,0,37,26.75,75,63.2,150.467,6687,0,0,11.2,11.2,11.2,11.2,11.2,11.2,31.8,42.1,42.1,30.4,0
254.005,0.964,0,0.044,0.708,0,0,0,0,0,0,5.633,0,38,159.35,274.3,179.1,145.149,6397,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,33.5,43.9,43.9,32,0
254.115,0.964,99.6,0.163,0.894,0,0,0,0,0,0,5.535,0,38,180.03,312.3,233.4,105.047,6595,0,0,18.4,18.4,18.4,18.4,18.4,18.4,18.5,29.9,29.7,18.5,0
254.227,0.964,99.6,0.391,0.544,0,0,0,-3.3,-3.3,0,5.158,3,38,212.7,240.4,266.9,103.264,6183,-13.3,-4.2,7.5,7.5,7.5,7.5,7.5,7.5,22.4,32.9,33.1,18.9,0
254.347,0.964,99.6,0.596,0.719,-3.3,0,-3.3,-3.3,-3.3,0,5.047,4,38,193.56,226.6,260.3,150.987,5229,-8.7,-2.4,9.8,13.5,9.8,9.8,9.8,13.5,27.1,38,38.3,20.3,0
254.455,0.964,99.6,0.669,0.93,-3.3,-3,-3.3,-6.3,-7,-3,4.792,4,38,220.62,261.9,273.4,127.276,5297,-2,-5.6,6.4,6.4,6.4,6.4,4.1,6.4,38,48,48.1,21.8,0
