﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 I8A0S v10.0 stg 1 95_102
404.680,0.981,9,-0.766,0,0,0,0,0,0,5.267,16.36,21.45,11.3,0,11.4,-0.8,-1.6,13.79,13.8,95.394,3748,0,0,4.4,0,0,-112,-110.1,110.6,112.5,0
404.787,0.982,69.9,-0.055,0,0,0,0,0,0,5.036,39.28,114.29,66.7,0,187.2,5.4,4.7,82.73,234.3,81.225,3873,0,0,61.3,0,249.9,-112.4,-113.9,110.6,98.2,0
404.901,0.982,99.6,-0.055,0,0,0,-3,0,0,5.121,16.92,15.73,70,0,178.3,1.6,1.6,103.54,264.8,88.553,4588,0,0,79.3,0,264.7,-115.4,-115.4,101.6,83.6,0
405.011,0.982,99.6,0.25,-3,0,0,-3,0,0,5.047,14.43,14.66,97.1,0,182,0,0,136.71,255.5,84.955,4345,5.3,5.8,81,0,364.4,-116.5,-115.4,91.5,87.8,0
405.130,0.982,99.6,0.533,-3,-3,-3,-3,-3,-3,4.84,13.14,13.18,122,0,181.3,-0.8,-0.8,172.53,257.4,134.345,4393,2.8,2.7,81,0,448.7,-114.2,-113.1,88.9,91.9,0
405.237,0.982,99.6,0.867,-3,-3,-3,-3,-3,-3,4.768,12.66,12.91,150.9,0,179.9,-0.8,-0.8,219.94,261.9,167.374,4504,-2.3,-1.6,81.1,0,536,-112,-112.4,91.5,96.4,0
405.352,0.982,99.6,1.012,-3,-3,-3,-3,-3,-3,4.707,11.46,11.63,163.8,0,178.8,-0.8,-0.8,238.85,263.8,172.007,4555,-2.7,-3.1,43.7,0,567.4,-109.8,-111.6,95.2,99,0
405.591,0.982,99.6,0.965,-3,-3,-3,-3,-3,-3,4.975,12.03,12.02,158.2,0,177.1,-0.8,-0.8,238.16,266.7,154.41,4659,-4.4,-4.8,38.5,0,556.9,-110.5,-111.6,100.5,100.5,0
405.701,0.982,99.6,0.94,-3,-3,-3,-3,-3,-3,5.036,12.06,12.05,156.1,0,176.3,-0.8,-0.8,237.57,268,152.144,4705,-5.1,-4.5,49.8,0,550.2,-109.8,-111.6,101.6,101.2,0
405.811,0.982,99.6,0.943,-2.7,-3,-3,-2.7,-2.7,-2.7,5.073,11.96,11.99,156.4,0,175.5,-0.8,-0.8,241.93,269.4,150.324,4772,-5.4,-5.2,52.1,0,555.3,-111.2,-111.6,102,102,0
405.916,0.982,99.6,0.934,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,5.036,12.02,11.99,155.8,0,174.3,-0.8,-0.8,242.87,271.2,147.394,4815,-6.2,-5.6,50.7,0,555.7,-110.9,-111.6,103.1,102.8,0
406.034,0.982,99.6,0.934,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,5.047,12.15,12.07,156.1,0,173.3,0,0,245.41,272.6,147.989,4864,-6,-5.9,53.2,0,559.6,-110.9,-111.6,103.9,104.6,0
406.148,0.982,99.6,0.936,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,5.084,12.02,12.05,156.6,0,172.2,0,0,248.92,274.1,143.006,4926,-7.3,-6.1,71.6,0,564.7,-110.9,-111.6,105.8,105.4,0
406.262,0.982,99.6,0.934,-2,-2,-2,-2,-2,-2,4.89,11.99,12.02,156.4,0,171.3,0,0,252.87,275.3,138.092,4986,-7.1,-6.4,80.4,0,570.3,-111.2,-111.6,106.5,106.1,0
406.382,0.982,99.6,0.932,-2,-2,-2,-2,-2,-2,4.986,11.93,11.99,156.5,0,170.2,0,0,255.94,276.9,133.735,5042,-8,-6.9,81,0,578.9,-112,-111.6,107.6,106.9,0
406.491,0.982,99.6,0.933,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,4.986,12.09,11.96,157.3,0,169.4,0,0,259.1,278.1,132.689,5097,-7.9,-7.6,79.8,0,583,-110.5,-111.6,108,106.9,0
406.601,0.982,99.6,0.933,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,4.853,12.02,11.96,157.3,0,168.5,0,0,262.08,279.6,133.729,5132,-8.7,-8.2,79,0,585.2,-109.8,-111.6,107.6,106.9,0
406.706,0.982,99.6,0.933,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,5.073,12.03,12.07,157.6,0,167.4,0,0,265.68,281.4,132.015,5201,-8.7,-8,77.5,0,588.2,-110.9,-111.6,108,106.9,0
406.823,0.982,99.6,0.932,-1.3,-1.3,-4.3,-4.3,-1.3,-1.3,4.816,11.89,11.99,157.9,0,166.6,0,0,266.48,282.6,133.655,5234,-10.4,-8.5,75.1,0,583.9,-111.2,-111.6,106.9,106.9,0
406.941,0.982,99.6,0.932,-1,-1,-4,-4,-1,-1,4.779,11.96,11.96,157.8,0,166,0,0,269.27,283.6,130.959,5284,-9.8,-8.6,79.7,0,584.4,-110.5,-111.6,108.8,106.9,0
407.052,0.982,99.6,0.932,-1,-1,-4,-4,-1,-1,5.023,12.02,12.05,157.6,0,165.2,0,0,272.73,284.8,132.233,5341,-8.9,-7.7,79,0,585.5,-111.2,-111.6,108.4,106.9,0
407.158,0.982,99.6,0.933,-0.7,-0.7,-4,-3.7,-0.7,-0.7,4.877,11.93,11.99,158.2,0,164.4,0,0,274.42,286,132.769,5384,-11,-8.5,79.8,0,588,-110.5,-111.6,106.9,106.9,0
407.271,0.982,99.6,0.933,-0.7,-3.7,-3.7,-3.7,-0.7,-0.7,4.779,12.06,12.05,158.1,0,163.4,0,0,277.25,287.6,135.597,5434,-9.6,-8.7,79.2,0,585,-110.9,-111.6,106.9,106.9,0
407.384,0.982,99.6,0.933,-0.3,-3.7,-3.7,-3.3,-0.3,-0.3,4.853,12.03,12.18,158.1,0,162.7,0,0,279.58,288.6,132.769,5475,-11.3,-7.5,78.7,0,587.3,-112,-111.6,107.2,106.9,0
407.502,0.982,99.6,0.933,-0.3,-3.3,-3.3,-3.3,-0.3,-0.3,4.962,11.89,12.02,158.2,0,162,0,0,282.27,289.8,131.676,5535,-11.4,-8,79.8,0,592,-111.2,-110.9,108,107.6,0
407.612,0.982,99.6,0.929,-3.7,-3.3,-3.3,-3.3,-3.7,0,5.108,11.96,12.02,158.6,0,161.4,0,0,284.58,290.6,130.344,5564,-13,-9.2,81,0,586,-109.8,-110.9,108.8,107.6,0
407.722,0.982,99.6,0.922,-3.3,-3,-3,-6.3,-3.3,-3.3,4.925,12.06,12.07,157.4,0,160.8,0,0,287.2,291.4,128.37,5626,-11.7,-8.6,81,0,582.4,-110.9,-110.9,108,107.6,0
407.831,0.982,99.6,0.918,-3.3,-3,-3,-6.3,-3.3,-3.3,4.89,12.06,12.18,157,0,159.7,0,0,287.54,292.7,128.184,5667,-11.8,-9.3,81,0,576.8,-110.9,-110.9,108.4,108.4,0
407.941,0.982,99.6,0.913,-3,-2.7,-2.7,-6,-3,-3.3,4.877,11.93,11.99,156.8,0,159.4,0,0,289.29,293,131.559,5693,-13.2,-9.3,81,0,578.9,-110.5,-110.9,109.9,108.4,0
408.051,0.982,99.6,0.911,-3,-2.7,-2.7,-6,-3,-3,4.877,12.06,12.02,156.7,0,158.5,0,0,291.19,294,132.673,5743,-12.2,-8.6,81,0,569.9,-110.5,-110.9,108.8,108.4,0
408.157,0.982,99.6,0.91,-3,-2.7,-2.7,-6,-3,-3,4.853,11.96,11.96,156.8,0,158.4,0,0,290.55,293.8,132.068,5740,-13.3,-9.4,81,0,569.8,-110.5,-110.9,110.2,109.1,0
408.268,0.982,99.6,0.91,-2.7,-2.3,-2.3,-5.7,-2.7,-3,4.535,11.99,12.1,157,0,156.2,0,0,297.53,296.4,129.373,5871,-13.2,-10,81,0,574.4,-109.8,-110.9,109.9,109.9,0
408.380,0.982,99.6,0.91,-2.7,-2.3,-2.3,-5.7,-2.7,-2.7,4.694,12.05,11.97,156.6,0,156.6,0,0,296.31,296.2,128.258,5857,-14.3,-10.5,81,0,573,-110.5,-110.9,109.5,109.1,0
408.491,0.982,99.6,0.91,-2.3,-2,-2.3,-5.3,-2.3,-2.7,4.622,12.02,12.15,156.5,0,155,0,0,302.82,298.2,126.825,5964,-14.6,-10.4,81,0,573.2,-110.9,-110.9,109.9,109.9,0
408.605,0.982,99.6,0.904,-2.3,-2,-2,-5.3,-2.3,-2.3,4.84,12.12,12.05,156.3,0,155,0,0,300.5,298.2,126.894,5952,-14.8,-10.3,81,0,573.3,-110.9,-110.9,111,109.9,0
408.716,0.982,99.6,0.902,-2.3,-2,-2,-5.3,-2.3,-2.3,4.657,11.96,11.99,155.8,0,155.1,0,0,300.48,298.4,126.374,5955,-15.6,-10.7,81,0,572.9,-110.9,-110.9,110.6,109.9,0
408.824,0.982,99.6,0.902,-2,-1.7,-1.7,-5,-2,-2.3,4.426,12.15,12.12,155.9,0,153.9,0,0,301.91,298.8,127.383,6006,-14.4,-9.6,81,0,572.7,-110.9,-110.9,111.4,111,0
408.931,0.982,99.6,0.902,-2,-1.7,-1.7,-5,-2,-2,4.524,12.15,11.96,155.9,0,153.6,0,0,305.62,299.9,131.676,6060,-14.9,-10.6,81,0,572.9,-110.9,-110.9,111.4,111,0
409.042,0.982,99.6,0.902,-2,-1.7,-1.7,-5,-2,-2,4.962,12.02,11.95,155.9,0,152.8,0,0,307.61,301.2,131.968,6103,-14.9,-11,81,0,572.8,-110.9,-110.9,112.1,111,0
409.150,0.982,99.6,0.902,-1.7,-4.7,-1.3,-4.7,-1.7,-2,4.633,12.06,12.12,156.1,0,152.4,0,0,308.12,301.8,132.689,6117,-15.3,-12,81,0,568.9,-110.9,-110.9,111.8,111,0
409.261,0.982,99.6,0.902,-1.7,-4.7,-1.3,-4.7,-1.7,-1.7,4.474,12.09,11.99,155.6,0,151.3,0,0,312.03,303.3,130.954,6201,-14.8,-11.8,81,0,567.1,-111.2,-110.9,112.1,111,0
409.365,0.982,99.6,0.902,-1.7,-4.7,-1.3,-4.7,-1.7,-1.7,4.45,12.06,12.07,155.9,0,151.6,0,0,311.76,302.9,126.454,6181,-13.9,-11.3,81,0,568,-110.9,-110.9,110.6,111,0
409.478,0.982,99.6,0.902,-1.3,-4.3,-1,-4.3,-1.3,-1.7,4.853,12.12,12.12,155.8,0,150.3,0,0,315.03,304.8,126.969,6265,-13.8,-10.3,81,0,569.2,-112,-110.9,111.4,111,0
409.587,0.982,50.5,0.902,-1.3,-4.3,-1,-4.3,-1.3,-1.3,4.694,11.89,11.96,155.1,0,150.4,0,0,313.52,304.7,123.079,6262,-15.3,-10.7,81,0,568.3,-110.9,-110.9,111,111,0
409.699,0.982,0,0.836,-1.3,-4.3,-1,-4.3,-1.3,-1.3,4.646,12.03,12.02,148.4,0,25,0,0,318.22,52.3,113.654,6501,-15.4,-11.6,44.4,0,412.4,-110.5,-110.1,108.8,106.9,0
409.806,0.982,0,0.499,-1,-4,-0.7,-4,-1,-1.3,4.986,13.08,13.49,117.7,0,151,0,0,238.18,303.1,165.304,6211,0,0,42.3,0,0,-113.9,-110.1,107.2,106.9,0
409.919,0.982,0,0.633,-1,-4,-0.7,-4,-1,-1,5.596,234.95,234.95,126.8,0,155.6,0,0,243.6,299,164.657,5931,0,0,49,0,0,-115.4,-110.1,106.5,106.9,0
410.029,0.982,99.6,0.584,-1,-4,-0.7,-4,-1,-1,4.999,18.34,14.04,121.9,0,148.8,0,0,254.61,308.3,163.75,6442,-19.9,-16.5,58.5,0,475.5,-110.9,-109,105,109.9,0
410.142,0.982,99.6,0.68,-4.7,-3.7,-3.7,-9.7,-4.7,-1,4.792,12.43,12.63,131.6,0,150.9,0,0,263.67,304.2,109.462,6221,-22.2,-19.1,79.9,0,525.6,-109.4,-109,106.9,109.9,0
410.250,0.982,99.6,0.856,-4.7,-3.7,-3.7,-9.7,-4.7,-4,5.267,13.35,13.68,146.2,0,163.5,0,0,255.23,286.2,128.179,5417,-22.2,-5,81,0,528.9,-107.9,-110.1,108.8,106.1,0
410.361,0.982,99.6,1.013,-7.7,-3.3,-6.7,-9.3,-7.7,-4,5.389,12.16,12.46,157.4,0,173.6,0,0,245.54,272.1,140.83,4851,-1.7,-5.7,58.3,0,528.8,-109.4,-111.6,105.8,104.6,0
410.471,0.982,99.6,0.972,-7.3,-3.3,-6.3,-9.3,-7.3,-3.7,5.023,11.99,12.42,153.3,0,174.2,-0.8,-0.8,240.95,271.3,152.112,4836,-2,-5.4,35.8,0,514.3,-110.9,-111.6,103.5,103.5,0
410.577,0.982,99.6,0.957,-7.3,-3,-6.3,-9,-7,-3.7,4.999,12.19,12.23,152.6,0,173.9,-0.8,-0.8,238.83,271.6,140.304,4832,-1.1,-3.4,39,0,511.9,-110.9,-111.6,102.8,103.5,0
410.691,0.982,99.6,0.941,-7,-3,-6,-9,-7,-3.3,4.986,12.15,12.33,151.3,0,172.6,-0.8,-0.8,236.74,270.3,137.72,4844,-2,-3.3,46.1,0,508.9,-112.4,-111.6,102.4,103.5,0
410.802,0.982,99.6,0.948,-6.7,-2.7,-5.7,-8.7,-6.7,-3.3,5.012,12.18,12.2,152.3,0,171.2,0,-0.8,240.1,269.8,138.866,4880,-2.5,-3.2,50.2,0,510.7,-112,-111.6,104.6,104.6,0
410.923,0.982,99.6,0.946,-6.7,-2.7,-5.7,-8.7,-6.7,-3,5.084,11.96,11.99,152.9,0,169.7,0,-0.8,241.74,268.7,143.266,4900,-4.7,-5.3,51.4,0,517.3,-110.5,-111.6,104.6,104.6,0
411.033,0.982,99.6,0.932,-6.3,-2.3,-5.3,-8.3,-6.3,-3,5.06,12.09,12.15,151.3,0,169,0,0,240.93,268.3,143.409,4913,-5,-5.2,54.2,0,515.8,-112,-111.6,106.1,105.4,0
411.137,0.982,99.6,0.917,-6.3,-2.3,-5.3,-8.3,-6.3,-2.7,5.097,12.18,12.26,150.6,0,167.6,0,0,240.45,267.8,144.836,4946,-5.1,-5,78.7,0,513.6,-110.9,-111.6,104.6,105.4,0
411.251,0.982,99.6,0.916,-6,-2,-5,-8,-6,-2.3,5.047,12.3,12.26,150.5,0,167.3,0,0,240.13,267.9,138.792,4950,-4.7,-4.9,81.2,0,516.5,-111.2,-111.6,105,105.4,0
411.362,0.982,99.6,0.91,-6,-2,-5,-8,-6,-2.3,4.914,12.19,12.12,149.8,0,166.6,0,0,241.83,268,138.511,4978,-5.4,-5.9,81.1,0,517.1,-112,-111.6,106.1,105.4,0
411.483,0.982,99.6,0.898,-5.7,-1.7,-4.7,-7.7,-5.7,-2,5.206,12.28,12.28,148.8,0,166,0,0,240.89,267.9,139.355,4994,-5.2,-5.3,81.1,0,517.9,-112,-111.6,106.5,105.4,0
411.603,0.982,99.6,0.898,-5.7,-4.7,-4.7,-7.7,-5.7,-2,5.06,12.28,12.2,149,0,165.6,0,0,242.14,268.4,138.914,5021,-5.3,-5.8,81.1,0,519.2,-112.4,-111.6,106.1,106.1,0
411.720,0.982,99.6,0.907,-5.3,-4.3,-4.3,-7.3,-5.3,-1.7,5.256,12.25,12.2,149.9,0,164.8,0,0,245.26,268.7,141.838,5053,-5.2,-5.5,81,0,526.1,-110.9,-111.6,106.9,106.1,0
411.830,0.982,99.6,0.909,-5.3,-4.3,-4.3,-7,-5.3,-1.7,5.073,12.25,12.23,150.1,0,164.3,0,0,246.86,268.6,145.59,5078,-5.6,-6.2,81,0,527.5,-111.2,-111.6,106.5,106.1,0
411.940,0.982,99.6,0.893,-5,-4,-4,-7,-5,-1.3,5.267,12.12,12.12,148.9,0,164.1,0,0,244.58,268.8,145.813,5078,-6.4,-6.4,81,0,524.2,-110.9,-111.6,106.5,106.1,0
412.051,0.982,99.6,0.898,-5,-4,-4,-7,-5,-1.3,5.047,12.19,12.28,149,0,163.6,0,0,246.62,269.3,140.649,5101,-5.7,-5.2,81.1,0,521.5,-112.8,-111.6,106.5,106.1,0
412.170,0.982,99.6,0.9,-4.7,-3.7,-3.7,-6.7,-4.7,-1,4.938,12.15,12.23,149.6,0,162.8,0,0,247.81,270.2,144.46,5130,-6.3,-5.7,81,0,522.3,-111.2,-111.6,107.2,106.1,0
412.291,0.982,99.6,0.9,-4.7,-3.7,-3.7,-6.3,-4.3,-1,5.023,12.25,12.18,149.9,0,162.6,0,0,249.52,270.1,143.876,5150,-6.3,-5.8,81,0,520.2,-110.9,-111.6,106.9,106.1,0
412.411,0.982,99.6,0.9,-4.3,-3.3,-3.3,-6.3,-4.3,-0.7,5.158,12.15,12.12,149.5,0,162.6,0,0,248.15,270.1,138.283,5141,-7,-6.2,81,0,521.8,-111.2,-111.6,105.8,106.1,0
412.531,0.982,99.6,0.902,-4.3,-3.3,-3.3,-6,-4,-0.7,4.925,12.12,12.1,149.6,0,161.5,0,0,253.07,271.2,138.532,5227,-6.7,-6.9,81,0,524.3,-112,-111.6,106.1,106.1,0
412.638,0.982,99.6,0.903,-4,-3,-3,-6,-4,-0.3,4.999,12.33,12.2,149.9,0,160.9,0,0,253.92,271.7,136.372,5225,-6.2,-6.1,81,0,524.5,-112.4,-110.9,107.2,106.1,0
412.751,0.982,99.6,0.903,-4,-3,-3,-5.7,-4,-0.3,4.951,12.12,12.15,150,0,161,0,0,251.69,271.7,139.286,5207,-6.8,-5.7,81,0,521,-112,-111.6,106.9,106.1,0
412.863,0.982,99.6,0.903,-3.7,-2.7,-2.7,-5.7,-3.7,0,5.084,12.15,12.15,149.6,0,161.1,0,0,252.57,271.5,141.09,5213,-6.7,-6.1,81,0,524.7,-112.4,-111.6,106.9,106.1,0
412.971,0.982,99.6,0.903,-3.7,-2.7,-2.7,-5.3,-3.7,0,5.023,12.18,12.15,150,0,159.7,0,0,255.5,273,140.872,5277,-6.7,-6.1,81,0,525.8,-112,-110.9,106.5,106.1,0
413.082,0.982,98.1,0.903,-3.3,-2.3,-2.3,-5.3,-3.3,0,5.023,12.12,12.2,149.7,0,159.2,0,0,258.78,273.6,140.485,5345,-7.6,-6.1,81,0,528.4,-111.2,-110.9,106.5,106.1,0
413.202,0.982,0,0.862,-3.3,-2.3,-2.3,-5,-3.3,0,4.829,11.9,11.99,146.5,0,22.8,0,0,277.36,42,121.715,5745,-8.6,-6.8,43.2,0,402.2,-109.8,-110.1,106.9,106.9,0
413.380,0.982,0,0.614,-3,-2,-2,-5,-3,0,5.304,234.95,234.95,122.5,0,155.8,0,0,220.51,279.2,167.735,5546,0,0,52.8,0,0,-113.9,-110.1,107.2,106.9,0
413.500,0.982,0,0.565,-3,-2,-2,-4.7,-2.7,0,5.28,234.95,234.95,116.6,0,160.5,0,0,198.33,273.6,166.912,5266,0,0,54.1,0,0,-114.2,-110.1,108.4,111,0
413.610,0.982,13.8,0.491,-2.7,-1.7,-1.7,-4.7,-2.7,0,5.243,234.95,234.95,109,0,164.7,0,0,176.59,267.2,167.432,5020,0,0,54.4,0,0,-114.2,-110.1,110.2,114.8,0
413.720,0.982,99.6,0.491,-5.7,-1.7,-4.7,-4.3,-2.3,0,4.511,16.92,17.57,112,0,154.2,0,0,204.5,281.3,173.806,5682,-23,-21,76.4,0,399.3,-110.9,-109,109.1,106.1,0
413.837,0.982,99.6,0.634,-5.3,-1.3,-4.3,-4.3,-2.3,0,4.707,17.57,17.74,124.3,0,160.9,0,0,209.28,272.3,103.662,5236,4.1,5,80.5,0,450.9,-109.4,-110.9,106.9,104.6,0
413.949,0.982,99.6,0.837,-5.3,-1.3,-4.3,-4,-5.3,0,4.938,12.48,12.38,139.2,0,170.2,0,-0.8,215.6,262.3,165.697,4770,-2.1,-3.5,81.1,0,478.6,-109.4,-111.6,102,101.2,0
414.070,0.982,99.6,1.037,-5,-4,-4,-4,-5,0,4.951,12.38,12.98,156.1,0,181.8,-0.8,-0.8,224,259.6,152.574,4434,0.5,0.5,40.9,0,510.9,-110.5,-112.4,98.6,96.4,0
414.178,0.982,99.6,0.984,-5,-4,-4,-3.7,-4.7,0,5.084,12.49,11.97,153.1,0,180.7,-0.8,-0.8,221.09,260.9,160.55,4468,1.3,0.5,38.9,0,507.3,-110.9,-111.6,96.8,97.1,0
414.292,0.982,99.6,0.953,-4.7,-3.7,-3.7,-3.7,-4.7,0,5.219,12.18,12.2,151.2,0,180.5,-0.8,-0.8,218.36,261.3,151.48,4469,-0.3,-1.5,45.9,0,510.2,-110.5,-111.6,96.4,97.1,0
414.411,0.982,99.6,0.938,-4.3,-3.3,-3.3,-3.3,-4.3,0,5.012,12.38,12.3,149.5,0,180.3,-0.8,-0.8,218.04,261.5,141.1,4496,-0.9,-1.3,52.4,0,509.3,-111.2,-111.6,98.6,97.1,0
414.531,0.982,99.6,0.945,-4.3,-3.3,-3.3,-3,-4.3,0,5.047,12.25,12.3,150.3,0,179.6,-0.8,-0.8,218.79,261.8,140.649,4506,-3,-3.9,55.2,0,501,-110.9,-111.6,97.9,98.2,0
414.652,0.982,99.6,0.945,-4,-3,-3,-3,-4,0,5.023,12.35,12.3,150.2,0,179.7,-0.8,-0.8,220.12,261.8,141.626,4516,-3.1,-3.4,55.6,0,506.1,-112.8,-111.6,98.6,98.2,0
414.763,0.982,99.6,0.944,-4,-3,-3,-2.7,-4,0,4.768,12.35,12.33,150.9,0,178.6,-0.8,-0.8,220.51,261.8,148.827,4531,-4,-4.6,63.5,0,506.2,-111.2,-111.6,98.6,98.2,0
414.870,0.982,99.6,0.923,-3.7,-2.7,-2.7,-2.7,-3.7,0,4.986,12.58,12.49,149.4,0,178.3,-0.8,-0.8,219.35,261.8,143.478,4554,-3.5,-4.5,79.8,0,502,-110.5,-111.6,98.2,98.2,0
414.994,0.982,99.6,0.915,-3.7,-2.3,-2.7,-2.3,-3.3,0,5.243,12.38,12.43,148.8,0,177.6,-0.8,-0.8,219.21,261.8,143.717,4561,-3.7,-4.4,81.1,0,502.2,-110.5,-111.6,98.6,99,0
