Time (s),Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa),unknown ()
1520767964.823,0,3,,9.274,150.484,14141.898,47.3059155,17.0478927,49.536,141.764,160.410,-0.320,2.375,20.0,0.000,2.158,2.065,3,1,47.826,5766,88.6,89.9,191.000,9.500,38.0,275.7,18.0,91.3,98.846,14.24,102.4,1,,
1520767964.830,0,3,,9.375,150.150,14142.251,47.3059125,17.0478940,49.551,141.750,160.410,-0.293,2.059,20.0,0.000,2.157,2.068,3,1,47.834,5769,88.6,89.9,191.000,9.500,38.0,275.8,18.0,91.3,98.844,14.24,102.4,1,,
1520767964.851,0,3,,9.676,149.149,14143.301,47.3059035,17.0478980,49.581,141.712,160.440,-0.293,1.771,20.0,0.000,2.152,2.071,3,1,47.860,5778,88.6,89.9,191.000,9.500,38.0,275.9,18.0,91.3,98.841,14.24,102.4,1,,
1520767964.864,0,3,,9.865,148.519,14143.950,47.3058978,17.0479005,49.600,141.689,160.440,-0.293,1.593,20.0,0.000,2.149,2.073,3,1,47.876,5783,88.6,89.9,191.000,9.500,38.0,276.1,18.0,91.4,98.839,14.24,102.4,1,,
1520767964.880,0,3,,10.104,147.760,14144.750,47.3058910,17.0479037,49.623,141.660,160.440,-0.293,1.373,20.0,0.000,2.145,2.076,3,1,47.896,5790,88.6,89.9,191.000,9.500,38.0,276.3,18.0,91.4,98.836,14.24,102.3,1,,
1520767964.894,0,3,,10.305,147.092,14145.450,47.3058850,17.0479063,49.636,141.632,160.470,-0.348,1.236,20.0,0.000,2.139,2.076,3,1,47.913,5796,88.6,89.9,191.000,9.500,38.0,276.6,18.0,91.5,98.833,14.24,102.3,1,,
1520767964.923,0,3,,10.732,145.702,14146.899,47.3058725,17.0479120,49.663,141.574,160.470,-0.462,0.952,20.0,0.000,2.125,2.075,3,1,47.948,5808,88.6,89.9,191.000,9.500,38.0,277.0,18.0,91.5,98.829,14.24,102.3,1,,
1520767964.930,0,3,,10.833,145.369,14147.249,47.3058695,17.0479133,49.670,141.560,160.470,-0.489,0.883,20.0,0.000,2.122,2.075,3,1,47.957,5810,88.6,89.9,191.000,9.500,38.0,277.2,18.0,91.6,98.827,14.24,102.3,1,,
1520767964.980,0,3,,11.561,143.034,14149.695,47.3058485,17.0479230,49.731,141.480,160.490,-0.293,1.275,20.0,0.000,2.089,2.067,3,1,48.018,5819,88.6,89.9,191.000,9.500,38.0,278.0,18.0,91.7,98.819,14.25,102.3,1,,
1520767964.989,0,3,,11.687,142.607,14150.145,47.3058447,17.0479247,49.763,141.478,160.500,-0.293,1.663,20.0,0.000,2.081,2.064,3,1,48.029,5821,88.6,89.9,191.000,9.500,38.0,278.1,18.0,91.7,98.817,14.25,102.3,1,,
1520767965.003,0,3,,11.901,141.940,14150.845,47.3058387,17.0479275,49.812,141.475,160.500,-0.293,2.267,20.0,0.000,2.070,2.060,3,1,48.046,5824,88.6,89.9,191.000,9.500,38.0,278.4,18.0,91.8,98.815,14.25,102.3,1,,
1520767965.011,0,3,,12.014,141.551,14151.244,47.3058352,17.0479290,49.840,141.474,160.500,-0.293,2.612,20.0,0.000,2.063,2.057,3,1,48.056,5825,88.6,89.9,191.070,9.500,38.0,278.5,18.0,91.8,98.813,14.25,102.3,1,,
1520767965.030,0,3,,12.290,140.643,14152.194,47.3058270,17.0479327,49.906,141.470,160.500,-0.293,3.432,20.0,0.000,2.047,2.051,3,1,48.079,5829,88.6,89.9,191.237,9.500,38.0,278.8,18.0,91.8,98.810,14.25,102.3,1,,
1520767965.080,0,3,,13.007,138.252,14154.690,47.3058055,17.0479422,50.066,141.480,160.520,-0.293,3.138,20.0,0.000,1.999,2.029,3,1,48.139,5838,88.6,90.0,191.675,9.500,38.0,279.6,18.0,92.0,98.802,14.25,102.3,1,,
1520767965.122,0,3,,13.622,136.288,14156.745,47.3057878,17.0479503,50.053,141.505,160.550,-0.293,0.338,20.0,0.000,1.955,2.006,3,1,48.190,5846,88.6,90.0,192.044,9.500,38.0,280.3,18.0,92.1,98.794,14.26,102.3,1,,
1520767965.130,0,3,,13.735,135.917,14157.136,47.3057845,17.0479518,50.050,141.510,160.550,-0.293,-0.195,20.0,0.000,1.947,2.002,3,1,48.199,5848,88.6,90.0,192.114,9.500,38.0,280.4,18.0,92.1,98.793,14.26,102.3,1,,
1520767965.142,0,3,,13.911,135.361,14157.722,47.3057795,17.0479542,50.048,141.520,160.550,-0.246,-0.171,20.0,0.000,1.935,1.995,3,1,48.214,5850,88.6,90.0,192.219,9.500,38.0,280.6,18.0,92.1,98.791,14.26,102.3,1,,
1520767965.151,0,3,,14.037,134.935,14158.162,47.3057757,17.0479558,50.046,141.527,160.550,-0.211,-0.154,20.0,0.000,1.925,1.989,3,1,48.225,5852,88.6,90.0,192.298,9.500,38.0,280.7,18.0,92.2,98.789,14.26,102.3,1,,
1520767965.161,0,3,,14.175,134.472,14158.650,47.3057715,17.0479577,50.044,141.535,160.550,-0.171,-0.134,20.0,0.000,1.915,1.983,3,1,48.237,5854,88.6,90.0,192.386,9.500,38.0,280.8,18.0,92.2,98.788,14.26,102.3,1,,
1520767965.180,0,3,,14.452,133.582,14159.578,47.3057635,17.0479613,50.040,141.550,160.550,-0.097,-0.097,20.0,0.000,1.895,1.971,3,1,48.260,5857,88.6,90.0,192.553,9.500,38.0,281.0,18.0,92.2,98.785,14.26,102.3,1,,
1520767965.199,0,3,,14.728,132.693,14160.516,47.3057555,17.0479650,50.105,141.561,160.580,-0.171,1.170,20.0,0.000,1.875,1.957,3,1,48.282,5861,88.6,90.0,192.719,9.500,38.0,281.2,18.0,92.2,98.781,14.25,102.3,1,,
1520767965.213,0,3,,14.942,132.025,14161.207,47.3057495,17.0479678,50.152,141.570,160.580,-0.226,2.103,20.0,0.000,1.861,1.947,3,1,48.299,5863,88.6,90.0,192.842,9.500,38.0,281.3,18.0,92.3,98.779,14.25,102.3,1,,
1520767965.230,0,3,,15.193,131.229,14162.046,47.3057423,17.0479712,50.210,141.580,160.580,-0.293,3.236,20.0,0.000,1.843,1.935,3,1,48.320,5866,88.6,90.0,192.991,9.500,38.0,281.5,18.0,92.3,98.776,14.25,102.3,1,,
1520767965.231,0,3,,15.206,131.173,14162.095,47.3057418,17.0479713,50.214,141.581,160.600,-0.293,3.244,20.0,0.000,1.842,1.934,3,1,48.321,5866,88.6,90.0,193.000,9.500,38.0,281.5,18.0,92.3,98.776,14.25,102.3,1,,
1520767965.241,0,3,,15.357,130.710,14162.583,47.3057377,17.0479733,50.251,141.589,160.600,-0.293,3.322,20.0,0.000,1.832,1.926,3,1,48.333,5868,88.6,90.0,192.880,9.500,38.0,281.6,18.0,92.3,98.774,14.25,102.3,1,,
1520767965.265,0,3,,15.696,129.598,14163.755,47.3057277,17.0479778,50.340,141.608,160.600,-0.293,3.510,20.0,0.000,1.808,1.906,3,1,48.386,5872,88.6,90.0,192.594,9.500,38.0,281.8,18.0,92.3,98.770,14.24,102.3,1,,
1520767965.280,0,3,,15.910,128.893,14164.488,47.3057213,17.0479807,50.395,141.620,160.600,-0.293,3.628,20.0,0.000,1.793,1.894,3,1,48.419,5875,88.6,90.0,192.414,9.500,38.0,282.0,18.0,92.4,98.767,14.24,102.3,1,,
1520767965.330,0,3,,16.638,126.540,14166.952,47.3057002,17.0479903,50.462,141.660,160.610,-0.293,1.373,20.0,0.000,1.746,1.846,3,1,48.529,5883,88.5,90.0,191.817,9.500,38.0,282.5,18.0,92.4,98.759,14.23,102.3,1,,
1520767965.331,0,3,,16.651,126.484,14167.001,47.3056997,17.0479905,50.463,141.661,160.630,-0.293,1.363,20.0,0.000,1.745,1.845,3,1,48.532,5883,88.5,90.0,191.805,9.500,38.0,282.5,18.0,92.4,98.759,14.23,102.3,1,,
1520767965.341,0,3,,16.789,126.021,14167.496,47.3056955,17.0479923,50.472,141.667,160.630,-0.293,1.265,20.0,0.000,1.736,1.834,3,1,48.554,5885,88.5,90.0,191.685,9.500,38.0,282.6,18.0,92.5,98.757,14.23,102.3,1,,
1520767965.352,0,3,,16.953,125.502,14168.041,47.3056908,17.0479945,50.482,141.673,160.630,-0.293,1.157,20.0,0.000,1.726,1.823,3,1,48.578,5887,88.5,90.0,191.554,9.500,38.0,282.7,18.0,92.5,98.755,14.23,102.3,1,,
1520767965.380,0,3,,17.342,124.168,14169.426,47.3056788,17.0479997,50.508,141.690,160.630,-0.293,0.883,20.0,0.000,1.700,1.793,3,1,48.640,5892,88.4,90.0,191.219,9.500,38.0,283.0,18.0,92.5,98.750,14.22,102.3,1,,
1520767965.391,0,3,,17.506,123.649,14169.974,47.3056742,17.0480018,50.525,141.697,160.640,-0.250,1.034,20.0,0.000,1.690,1.781,3,1,48.664,5894,88.4,90.0,191.088,9.500,38.0,283.1,18.0,92.5,98.748,14.22,102.3,1,,
1520767965.401,0,3,,17.656,123.167,14170.471,47.3056698,17.0480038,50.540,141.703,160.640,-0.211,1.171,20.0,0.000,1.681,1.770,3,1,48.686,5895,88.4,90.0,190.968,9.500,38.0,283.1,18.0,92.5,98.747,14.22,102.3,1,,
1520767965.411,0,3,,17.807,122.704,14170.969,47.3056657,17.0480058,50.556,141.709,160.640,-0.171,1.308,20.0,0.000,1.672,1.760,3,1,48.708,5897,88.4,90.0,190.849,9.500,38.0,283.1,18.0,92.5,98.745,14.22,102.3,1,,
1520767965.422,0,3,,17.970,122.166,14171.517,47.3056608,17.0480080,50.573,141.715,160.640,-0.128,1.459,20.0,0.000,1.662,1.748,3,1,48.732,5899,88.4,90.0,190.717,9.500,38.0,283.2,18.0,92.5,98.743,14.22,102.3,1,,
1520767965.430,0,3,,18.096,121.796,14171.915,47.3056575,17.0480097,50.585,141.720,160.640,-0.097,1.569,20.0,0.000,1.655,1.739,3,1,48.750,5900,88.4,90.0,190.622,9.500,38.0,283.2,18.0,92.5,98.742,14.22,102.3,1,,
1520767965.451,0,3,,18.423,120.795,14172.962,47.3056485,17.0480140,50.624,141.733,160.660,-0.179,1.651,20.0,0.000,1.637,1.716,3,1,48.796,5903,88.3,90.0,190.371,9.500,38.0,283.3,18.0,92.5,98.738,14.22,102.3,1,,
1520767965.480,0,3,,18.863,119.423,14174.408,47.3056362,17.0480198,50.678,141.750,160.660,-0.293,1.765,20.0,0.000,1.611,1.685,3,1,48.860,5907,88.3,90.0,190.024,9.500,38.0,283.4,18.0,92.5,98.733,14.23,102.2,1,,
1520767965.482,0,3,,18.888,119.331,14174.508,47.3056353,17.0480202,50.682,141.751,160.670,-0.285,1.773,20.0,0.000,1.609,1.683,3,1,48.865,5907,88.3,90.0,190.000,9.500,38.0,283.4,18.0,92.5,98.733,14.23,102.2,1,,
1520767965.493,0,3,,19.051,118.793,14175.059,47.3056305,17.0480223,50.703,141.758,160.670,-0.242,1.816,20.0,0.000,1.598,1.673,3,1,48.889,5909,88.3,90.0,190.049,9.500,38.0,283.4,18.0,92.5,98.731,14.23,102.2,1,,
1520767965.517,0,3,,19.416,117.663,14176.260,47.3056203,17.0480272,50.751,141.772,160.670,-0.148,1.910,20.0,0.000,1.575,1.649,3,1,48.947,5912,88.2,90.0,190.155,9.500,38.0,283.5,18.0,92.5,98.727,14.23,102.2,1,,
1520767965.530,0,3,,19.604,117.033,14176.911,47.3056147,17.0480297,50.776,141.780,160.670,-0.097,1.961,20.0,0.000,1.562,1.637,3,1,48.979,5914,88.2,90.0,190.212,9.500,38.0,283.5,18.0,92.5,98.725,14.23,102.2,1,,
1520767965.544,0,3,,19.818,116.347,14177.623,47.3056085,17.0480325,50.802,141.786,160.690,-0.152,1.906,20.0,0.000,1.547,1.626,3,1,49.013,5916,88.2,90.0,190.274,9.500,38.0,283.6,18.0,92.5,98.722,14.23,102.2,1,,
1520767965.565,0,3,,20.132,115.328,14178.690,47.3055993,17.0480367,50.840,141.794,160.690,-0.234,1.824,20.0,0.000,1.526,1.610,3,1,49.063,5919,88.2,90.0,190.367,9.590,38.0,283.7,18.0,92.5,98.719,14.23,102.2,1,,
1520767965.580,0,3,,20.358,114.605,14179.453,47.3055928,17.0480397,50.868,141.800,160.690,-0.293,1.765,20.0,0.000,1.510,1.599,3,1,49.100,5921,88.2,90.0,190.434,9.654,38.0,283.7,18.0,92.5,98.716,14.23,102.2,1,,
1520767965.590,0,3,,20.522,114.123,14179.967,47.3055885,17.0480418,50.879,141.792,160.710,-0.254,1.628,20.0,0.000,1.499,1.595,3,1,49.124,5923,88.2,90.0,190.478,9.697,38.0,283.8,18.0,92.5,98.714,14.24,102.2,1,,
1520767965.611,0,3,,20.848,113.085,14181.047,47.3055792,17.0480462,50.903,141.775,160.710,-0.171,1.340,20.0,0.000,1.475,1.585,3,1,49.175,5925,88.2,90.0,190.571,9.786,38.0,283.8,18.0,92.5,98.711,14.24,102.2,1,,
1520767965.630,0,3,,21.150,112.159,14182.024,47.3055708,17.0480502,50.925,141.760,160.710,-0.097,1.079,20.0,0.000,1.453,1.577,3,1,49.221,5928,88.2,90.0,190.655,9.868,38.0,283.9,18.0,92.5,98.708,14.24,102.2,1,,
1520767965.646,0,3,,21.401,111.362,14182.851,47.3055637,17.0480535,50.938,141.738,160.720,-0.097,0.985,20.0,0.000,1.434,1.575,3,1,49.260,5930,88.2,90.0,190.726,9.936,38.0,284.0,18.0,92.5,98.705,14.24,102.2,1,,
1520767965.661,0,3,,21.627,110.639,14183.627,47.3055572,17.0480565,50.950,141.717,160.720,-0.097,0.897,20.0,0.000,1.416,1.574,3,1,49.296,5932,88.2,90.0,190.792,10.000,38.0,284.0,18.0,92.5,98.702,14.24,102.2,1,,
1520767965.680,0,3,,21.929,109.694,14184.609,47.3055487,17.0480605,50.966,141.690,160.720,-0.097,0.785,20.0,0.000,1.393,1.572,3,1,49.342,5938,88.2,90.0,190.876,10.081,38.0,284.1,18.0,92.4,98.699,14.24,102.2,1,,
1520767965.689,0,3,,22.067,109.249,14185.075,47.3055447,17.0480623,50.975,141.677,160.740,-0.132,0.820,20.0,0.000,1.381,1.574,3,1,49.364,5940,88.2,90.0,190.916,10.120,38.0,284.1,18.0,92.4,98.697,14.24,102.2,1,,
1520767965.708,0,3,,22.369,108.322,14186.059,47.3055363,17.0480663,50.995,141.651,160.740,-0.207,0.895,20.0,0.000,1.357,1.578,3,1,49.410,5945,88.2,90.0,191.000,10.201,38.0,284.2,18.0,92.4,98.694,14.24,102.2,1,,
1520767965.722,0,3,,22.595,107.618,14186.784,47.3055300,17.0480693,51.009,141.631,160.740,-0.262,0.950,20.0,0.000,1.339,1.580,3,1,49.444,5949,88.2,90.0,191.046,10.261,38.0,284.3,18.0,92.4,98.692,14.24,102.2,1,,
1520767965.730,0,3,,22.721,107.229,14187.198,47.3055265,17.0480710,51.017,141.620,160.740,-0.293,0.981,20.0,0.000,1.329,1.582,3,1,49.451,5951,88.2,90.0,191.072,10.295,38.0,284.3,18.0,92.4,98.690,14.24,102.2,1,,
1520767965.731,0,3,,22.733,107.173,14187.250,47.3055260,17.0480712,51.018,141.618,160.750,-0.289,0.981,20.0,0.000,1.328,1.583,3,1,49.452,5952,88.2,90.0,191.075,10.299,38.0,284.3,18.0,92.4,98.690,14.24,102.2,1,,
1520767965.778,0,3,,23.475,104.838,14189.700,47.3055050,17.0480810,51.067,141.543,160.750,-0.105,0.981,20.0,0.000,1.266,1.606,3,1,49.493,5964,88.3,90.0,191.230,10.500,38.0,284.5,18.0,92.3,98.682,14.24,102.2,1,,
1520767965.780,0,3,,23.512,104.746,14189.804,47.3055042,17.0480815,51.069,141.540,160.750,-0.097,0.981,20.0,0.000,1.263,1.607,3,1,49.495,5965,88.3,90.0,191.236,10.500,38.0,284.5,18.0,92.3,98.682,14.24,102.2,1,,
1520767965.801,0,3,,23.839,103.708,14190.897,47.3054948,17.0480858,51.082,141.506,160.750,-0.097,0.816,20.0,0.000,1.234,1.623,3,1,49.513,5971,88.3,90.0,191.305,10.500,38.0,284.6,18.0,92.2,98.678,14.24,102.2,1,,
1520767965.830,0,3,,24.292,102.262,14192.407,47.3054818,17.0480918,51.100,141.460,160.750,-0.097,0.588,20.0,0.000,1.195,1.646,3,1,49.539,5979,88.4,90.0,191.400,10.500,38.0,284.7,18.0,92.2,98.673,14.24,102.2,1,,
1520767965.835,0,3,,24.367,102.021,14192.664,47.3054797,17.0480928,51.107,141.452,160.770,-0.097,0.657,20.0,0.000,1.188,1.651,3,1,49.543,5980,88.4,90.0,191.416,10.500,38.0,284.7,18.0,92.2,98.672,14.24,102.2,1,,
1520767965.850,0,3,,24.606,101.280,14193.434,47.3054730,17.0480960,51.127,141.428,160.770,-0.097,0.863,20.0,0.000,1.168,1.665,3,1,49.556,5984,88.4,90.0,191.466,10.500,38.0,284.7,18.0,92.2,98.670,14.24,102.2,1,,
1520767965.880,0,3,,25.071,99.816,14194.974,47.3054598,17.0481022,51.167,141.380,160.770,-0.097,1.275,20.0,0.000,1.128,1.694,3,1,49.583,5992,88.4,90.0,191.564,10.500,38.0,284.9,18.0,92.2,98.665,14.24,102.2,1,,
1520767965.904,0,3,,25.448,98.611,14196.234,47.3054490,17.0481072,51.256,141.342,160.770,-0.097,2.404,20.0,0.000,1.096,1.718,3,1,49.604,5999,88.4,90.0,191.643,10.500,38.0,285.0,18.0,92.2,98.661,14.24,102.2,1,,
1520767965.930,0,3,,25.862,97.314,14197.598,47.3054373,17.0481127,51.352,141.300,160.770,-0.097,3.628,20.0,0.000,1.061,1.744,3,1,49.626,6006,88.5,90.0,191.728,10.500,38.0,285.1,18.0,92.3,98.656,14.24,102.2,1,,
1520767965.969,0,3,,26.466,95.368,14199.642,47.3054198,17.0481207,51.496,141.253,160.780,-0.097,3.628,20.0,0.000,1.007,1.783,3,1,49.661,6016,88.5,90.0,191.856,10.500,38.0,285.2,18.0,92.3,98.649,14.24,102.2,1,,
1520767965.980,0,3,,26.642,94.812,14200.218,47.3054148,17.0481230,51.537,141.240,160.780,-0.097,3.628,20.0,0.000,0.992,1.794,3,1,49.670,6022,88.5,90.0,191.892,10.500,38.0,285.3,18.0,92.4,98.648,14.24,102.2,1,,
1520767965.985,0,3,,26.717,94.571,14200.475,47.3054127,17.0481240,51.543,141.241,160.800,-0.097,3.383,20.0,0.000,0.985,1.799,3,1,49.675,6024,88.5,90.0,191.908,10.500,38.0,285.3,18.0,92.4,98.647,14.24,102.2,1,,
1520767966.013,0,3,,27.169,93.200,14201.915,47.3054003,17.0481300,51.578,141.247,160.800,-0.097,2.010,20.0,0.000,0.946,1.827,3,1,49.699,6037,88.6,90.0,192.000,10.500,38.0,285.4,18.0,92.4,98.642,14.24,102.2,1,,
1520767966.030,0,3,,27.433,92.366,14202.789,47.3053928,17.0481335,51.599,141.250,160.800,-0.097,1.177,20.0,0.000,0.922,1.844,3,1,49.714,6044,88.6,90.0,191.775,10.500,38.0,285.4,18.0,92.4,98.639,14.24,102.2,1,,
1520767966.039,0,3,,27.584,91.921,14203.260,47.3053888,17.0481355,51.605,141.255,160.800,-0.097,1.089,20.0,0.000,0.909,1.854,3,1,49.722,6048,88.6,90.0,191.656,10.500,38.0,285.5,18.0,92.5,98.638,14.24,102.2,1,,
1520767966.052,0,3,,27.798,91.273,14203.939,47.3053830,17.0481383,51.615,141.263,160.800,-0.097,0.961,20.0,0.000,0.890,1.868,3,1,49.751,6054,88.6,90.0,191.485,10.500,38.0,285.5,18.0,92.5,98.635,14.24,102.1,1,,
1520767966.074,0,3,,28.150,90.179,14205.089,47.3053732,17.0481430,51.631,141.276,160.800,-0.097,0.745,20.0,0.000,0.858,1.892,3,1,49.801,6064,88.6,90.0,191.194,10.500,38.0,285.6,18.0,92.5,98.632,14.24,102.1,1,,
1520767966.080,0,3,,28.250,89.883,14205.403,47.3053705,17.0481443,51.635,141.280,160.800,-0.097,0.686,20.0,0.000,0.849,1.899,3,1,49.815,6067,88.6,90.0,191.115,10.500,38.0,285.6,18.0,92.5,98.630,14.24,102.1,1,,
1520767966.081,0,3,,28.263,89.827,14205.454,47.3053700,17.0481445,51.637,141.281,160.820,-0.097,0.712,20.0,0.000,0.847,1.900,3,1,49.817,6067,88.6,90.0,191.101,10.500,38.0,285.6,18.0,92.5,98.630,14.24,102.1,1,,
1520767966.092,0,3,,28.439,89.290,14206.019,47.3053652,17.0481468,51.660,141.290,160.820,-0.097,0.992,20.0,0.000,0.831,1.913,3,1,49.842,6072,88.6,90.0,190.956,10.500,38.0,285.7,18.0,92.5,98.628,14.24,102.1,1,,
1520767966.101,0,3,,28.577,88.863,14206.481,47.3053613,17.0481487,51.678,141.297,160.820,-0.097,1.222,20.0,0.000,0.817,1.924,3,1,49.862,6077,88.6,90.0,190.837,10.500,38.0,285.7,18.0,92.5,98.627,14.24,102.1,1,,
1520767966.111,0,3,,28.728,88.363,14206.995,47.3053568,17.0481507,51.699,141.305,160.820,-0.097,1.477,20.0,0.000,0.802,1.936,3,1,49.885,6081,88.6,90.0,190.705,10.500,38.0,285.8,18.0,92.5,98.625,14.24,102.1,1,,
1520767966.125,0,3,,28.954,87.677,14207.713,47.3053507,17.0481537,51.728,141.316,160.820,-0.097,1.834,20.0,0.000,0.781,1.953,3,1,49.916,6088,88.6,90.0,190.520,10.500,38.0,285.9,18.0,92.5,98.623,14.24,102.1,1,,
1520767966.130,0,3,,29.029,87.436,14207.970,47.3053485,17.0481547,51.738,141.320,160.820,-0.097,1.961,20.0,0.000,0.773,1.959,3,1,49.928,6088,88.6,90.0,190.454,10.500,38.0,285.9,18.0,92.5,98.622,14.24,102.1,1,,
1520767966.180,0,3,,29.821,84.953,14210.576,47.3053262,17.0481652,51.835,141.370,160.820,0.000,1.961,20.0,0.000,0.692,2.028,3,1,50.041,6091,88.6,90.0,189.793,10.500,38.0,286.2,18.0,92.5,98.613,14.23,102.1,1,,
