Time,Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa), ()
650.182,0,1,,16.161,141.866,4622.724,47.3058380,17.0479840,32.046,162.819,156.720,-89.644,221.698,12.2,0.000,25.432,5.781,3,1,45.154,5464,82.0,86.4,188.112,9.198,32.0,262.4,17.0,89.8,98.000,13.50,105.1,1,,
650.192,0,1,,16.299,141.458,4623.163,47.3058343,17.0479858,32.041,162.826,156.720,-89.801,222.109,12.2,0.000,25.416,5.778,3,1,45.166,5465,82.3,86.4,187.978,9.220,32.0,262.4,17.0,89.8,98.000,13.50,105.1,1,,
650.205,0,1,,16.475,140.921,4623.733,47.3058295,17.0479882,32.033,162.835,156.720,-90.004,222.642,12.2,0.000,25.395,5.773,3,1,45.181,5467,82.7,86.4,187.804,9.248,32.0,262.3,17.0,89.9,98.000,13.50,105.1,1,,
650.248,0,1,,17.066,139.123,4625.620,47.3058133,17.0479960,32.010,162.866,156.720,-90.678,224.408,12.1,0.000,25.327,5.760,3,1,45.232,5475,84.0,86.5,187.228,9.341,32.0,262.2,17.0,90.0,98.000,13.50,105.1,1,,
650.265,0,1,,17.304,138.419,4626.366,47.3058070,17.0479992,32.000,162.878,156.720,-90.944,225.106,12.1,0.000,25.300,5.754,3,1,45.252,5478,84.6,86.5,187.000,9.378,32.0,262.1,17.0,90.0,98.000,13.50,105.1,1,,
650.287,0,1,,17.606,137.493,4627.332,47.3057987,17.0480032,31.988,162.894,156.720,-91.289,226.009,12.1,0.000,25.266,5.747,3,1,45.278,5482,85.2,86.5,186.777,9.426,32.0,262.0,17.0,90.0,98.000,13.50,105.1,1,,
650.308,0,1,,17.895,136.621,4628.254,47.3057908,17.0480070,31.977,162.909,156.720,-91.618,226.871,12.0,0.000,25.232,5.740,3,1,45.334,5486,85.9,86.5,186.563,9.472,32.0,261.9,17.0,90.1,98.000,13.50,105.2,1,,
650.321,0,1,,18.071,136.084,4628.824,47.3057860,17.0480093,31.969,162.919,156.720,-91.822,227.405,12.0,0.000,25.212,5.736,3,1,45.368,5488,86.0,86.5,186.431,9.500,32.0,261.8,17.0,90.1,98.000,13.50,105.2,1,,
650.331,0,1,,18.209,135.658,4629.263,47.3057822,17.0480112,31.964,162.926,156.720,-91.979,227.815,12.0,0.000,25.196,5.733,3,1,45.395,5490,86.1,86.5,186.330,9.500,32.0,261.8,17.0,90.1,98.000,13.50,105.2,1,,
650.343,0,1,,18.373,135.157,4629.790,47.3057777,17.0480133,31.957,162.934,156.720,-92.167,228.308,12.0,0.000,25.177,5.729,3,1,45.427,5492,86.2,86.5,186.208,9.500,32.0,261.8,17.0,90.2,98.000,13.50,105.2,1,,
650.352,0,1,,18.498,134.787,4630.185,47.3057743,17.0480150,31.952,162.941,156.720,-92.308,228.678,12.0,0.000,25.163,5.726,3,1,45.451,5494,86.2,86.5,186.117,9.500,32.0,261.9,17.0,90.2,98.000,13.50,105.2,1,,
650.378,0,1,,18.850,133.712,4631.326,47.3057647,17.0480197,31.938,162.959,156.720,-92.715,229.745,11.9,0.000,25.122,5.717,3,1,45.520,5498,86.4,86.5,185.853,9.500,32.0,262.3,17.0,90.2,98.000,13.50,105.2,1,,
650.436,0,1,,19.642,131.284,4633.871,47.3057428,17.0480302,31.906,163.001,156.720,-93.624,232.126,11.8,0.000,25.030,5.699,3,1,45.674,5509,86.9,86.6,185.264,9.500,32.0,263.1,17.0,90.2,98.000,13.50,105.2,1,,
650.451,0,1,,19.855,130.654,4634.530,47.3057372,17.0480330,31.898,163.012,156.720,-93.859,232.742,11.8,0.000,25.006,5.694,3,1,45.714,5511,87.0,86.6,185.112,9.500,32.0,263.4,17.0,90.2,98.000,13.50,105.2,1,,
650.462,0,1,,20.006,130.209,4635.013,47.3057332,17.0480350,31.892,163.020,156.720,-94.031,233.194,11.8,0.000,24.989,5.690,3,1,45.743,5512,87.1,86.6,185.000,9.500,32.0,263.5,17.0,90.2,98.000,13.50,105.2,1,,
650.496,0,1,,20.471,128.782,4636.505,47.3057203,17.0480412,31.873,163.044,156.720,-94.564,234.590,11.8,0.000,24.935,5.679,3,1,45.833,5516,87.3,86.6,185.145,9.500,32.0,264.1,17.0,90.2,98.000,13.50,105.2,1,,
650.513,0,1,,20.697,128.078,4637.251,47.3057140,17.0480442,31.864,163.056,156.720,-94.830,235.288,11.7,0.000,24.908,5.674,3,1,45.877,5518,87.5,86.6,185.218,9.500,32.0,264.3,17.0,90.2,98.000,13.50,105.2,1,,
650.544,0,1,,21.125,126.781,4638.612,47.3057023,17.0480498,31.846,163.079,156.720,-95.316,236.560,11.7,0.000,24.859,5.663,3,1,45.957,5522,87.5,86.6,185.350,9.500,32.0,264.8,17.0,90.2,98.000,13.50,105.2,1,,
650.589,0,1,,21.741,124.909,4640.587,47.3056855,17.0480580,31.822,163.111,156.720,-96.021,238.408,11.6,0.000,24.788,5.649,3,1,46.072,5528,87.5,86.7,185.543,9.500,32.0,265.4,17.0,90.2,98.000,13.50,105.2,1,,
650.603,0,1,,21.929,124.316,4641.201,47.3056802,17.0480605,31.814,163.121,156.720,-96.240,238.983,11.6,0.000,24.765,5.644,3,1,46.108,5529,87.5,86.7,185.603,9.500,32.0,265.7,17.0,90.2,98.000,13.50,105.2,1,,
650.630,0,1,,22.306,123.204,4642.386,47.3056702,17.0480655,31.799,163.141,156.720,-96.664,240.091,11.6,0.000,24.723,5.636,3,1,46.178,5533,87.5,86.7,185.718,9.500,32.0,265.9,17.0,90.2,98.000,13.50,105.3,1,,
650.652,0,1,,22.608,122.277,4643.352,47.3056618,17.0480695,31.787,163.156,156.720,-97.008,240.994,11.5,0.000,24.688,5.628,3,1,46.235,5535,87.5,86.7,185.812,9.500,32.0,266.1,17.0,90.2,98.000,13.50,105.3,1,,
650.661,0,1,,22.733,121.907,4643.747,47.3056585,17.0480712,31.782,163.163,156.720,-97.149,241.364,11.5,0.000,24.674,5.626,3,1,46.258,5536,87.5,86.7,185.850,9.500,32.0,266.2,17.0,90.2,98.000,13.50,105.3,1,,
650.671,0,1,,22.859,121.480,4644.185,47.3056547,17.0480728,31.776,163.170,156.720,-97.306,241.774,11.5,0.000,24.658,5.622,3,1,46.283,5539,87.5,86.7,185.893,9.500,32.0,266.3,17.0,90.2,98.000,13.50,105.3,1,,
650.696,0,1,,23.211,120.443,4645.283,47.3056453,17.0480775,31.763,163.188,156.720,-97.698,242.801,11.5,0.000,24.618,5.614,3,1,46.348,5545,87.5,86.7,186.000,9.500,32.0,266.5,17.0,90.2,98.000,13.50,105.3,1,,
650.712,0,1,,23.424,119.775,4645.985,47.3056393,17.0480803,31.754,163.199,156.720,-97.948,243.458,11.4,0.000,24.593,5.609,3,1,46.389,5549,87.5,86.8,186.125,9.500,32.0,266.7,17.0,90.2,98.000,13.50,105.3,1,,
650.721,0,1,,23.550,119.405,4646.380,47.3056360,17.0480820,31.749,163.206,156.720,-98.089,243.827,11.4,0.000,24.579,5.606,3,1,46.398,5551,87.5,86.8,186.196,9.500,32.0,266.7,17.0,90.2,98.000,13.50,105.3,1,,
650.748,0,1,,23.915,118.274,4647.565,47.3056258,17.0480868,31.734,163.225,156.720,-98.512,244.936,11.4,0.000,24.536,5.597,3,1,46.427,5558,87.5,86.8,186.408,9.500,32.0,267.0,17.0,90.2,98.000,13.50,105.3,1,,
650.813,0,1,,24.807,115.569,4650.418,47.3056015,17.0480987,31.698,163.272,156.720,-99.531,247.604,11.3,0.000,24.433,5.576,3,1,46.495,5573,87.7,86.8,186.918,9.500,32.0,267.6,17.0,90.2,98.000,13.50,105.3,1,,
650.821,0,1,,24.920,115.235,4650.769,47.3055985,17.0481002,31.694,163.278,156.720,-99.656,247.933,11.3,0.000,24.420,5.574,3,1,46.503,5575,87.7,86.8,186.980,9.500,32.0,267.7,17.0,90.2,98.000,13.50,105.3,1,,
650.835,0,1,,25.108,114.642,4651.383,47.3055932,17.0481027,31.686,163.288,156.720,-99.876,248.507,11.3,0.000,24.398,5.569,3,1,46.518,5579,87.8,86.8,187.090,9.500,32.0,267.9,17.0,90.2,98.000,13.50,105.3,1,,
650.884,0,1,,25.787,112.603,4653.534,47.3055748,17.0481117,31.659,163.323,156.720,-100.643,250.519,11.2,0.000,24.321,5.553,3,1,46.569,5590,87.9,86.9,187.475,9.500,32.0,268.7,17.0,90.5,98.000,13.50,105.3,1,,
650.905,0,1,,26.076,111.732,4654.456,47.3055670,17.0481155,31.647,163.338,156.720,-100.972,251.381,11.2,0.000,24.287,5.546,3,1,46.591,5596,87.9,86.9,187.639,9.500,32.0,269.1,17.0,90.6,98.000,13.50,105.3,1,,
650.921,0,1,,26.290,111.065,4655.158,47.3055610,17.0481183,31.638,163.350,156.720,-101.223,252.038,11.1,0.000,24.262,5.541,3,1,46.607,5600,88.0,86.9,187.765,9.500,32.0,269.3,17.0,90.7,98.000,13.50,105.3,1,,
650.951,0,1,,26.704,109.805,4656.474,47.3055497,17.0481238,31.622,163.371,156.720,-101.693,253.270,11.1,0.000,24.215,5.531,3,1,46.639,5609,88.1,86.9,188.000,9.500,32.0,269.8,17.0,90.9,98.000,13.50,105.4,1,,
650.978,0,1,,27.069,108.693,4657.659,47.3055397,17.0481287,31.607,163.391,156.720,-102.116,254.378,11.0,0.000,24.172,5.523,3,1,46.667,5617,88.1,86.9,187.888,9.500,32.0,270.3,17.0,91.0,98.000,13.50,105.4,1,,
651.016,0,1,,27.597,107.099,4659.327,47.3055253,17.0481357,31.586,163.418,156.720,-102.712,255.939,11.0,0.000,24.112,5.510,3,1,46.802,5628,88.2,86.9,187.731,9.500,32.0,270.9,17.0,91.2,98.000,13.50,105.4,1,,
651.059,0,1,,28.187,105.302,4661.214,47.3055092,17.0481435,31.562,163.449,156.720,-103.385,257.704,10.9,0.000,24.044,5.496,3,1,46.954,5640,88.2,87.0,187.554,9.500,32.0,271.7,17.0,91.5,98.000,13.50,105.4,1,,
651.073,0,1,,28.376,104.727,4661.829,47.3055040,17.0481460,31.554,163.459,156.720,-103.605,258.279,10.9,0.000,24.021,5.492,3,1,47.004,5645,88.2,87.0,187.496,9.500,32.0,271.9,17.0,91.6,98.000,13.50,105.4,1,,
651.084,0,1,,28.527,104.264,4662.312,47.3054998,17.0481480,31.548,163.467,156.720,-103.777,258.730,10.9,0.000,24.004,5.488,3,1,47.043,5648,88.2,87.0,187.450,9.500,32.0,272.1,17.0,91.6,98.000,13.50,105.4,1,,
651.105,0,1,,28.816,103.393,4663.233,47.3054920,17.0481518,31.537,163.482,156.720,-104.106,259.592,10.9,0.000,23.971,5.481,3,1,47.117,5654,88.2,87.0,187.364,9.500,32.0,272.1,17.0,91.8,98.000,13.50,105.4,1,,
651.121,0,1,,29.029,102.726,4663.936,47.3054860,17.0481547,31.528,163.493,156.720,-104.357,260.249,10.8,0.000,23.945,5.476,3,1,47.174,5659,88.2,87.0,187.298,9.500,32.0,272.2,17.0,91.8,98.000,13.50,105.4,1,,
651.138,0,1,,29.268,102.021,4664.682,47.3054797,17.0481578,31.519,163.505,156.720,-104.623,260.947,10.8,0.000,23.919,5.471,3,1,47.234,5664,88.2,87.0,187.227,9.500,32.0,272.3,17.0,91.9,98.000,13.50,105.4,1,,
651.180,0,1,,29.846,100.261,4666.525,47.3054638,17.0481655,31.495,163.536,156.720,-105.281,262.672,10.8,0.000,23.852,5.457,3,1,47.383,5672,88.2,87.0,187.054,9.500,32.0,272.4,17.0,92.0,98.000,13.50,105.4,1,,
651.193,0,1,,30.022,99.723,4667.096,47.3054590,17.0481678,31.488,163.545,156.720,-105.485,263.205,10.7,0.000,23.831,5.453,3,1,47.429,5675,88.2,87.1,187.000,9.500,32.0,272.4,17.0,92.1,98.000,13.50,105.4,1,,
651.213,0,1,,30.299,98.889,4667.973,47.3054515,17.0481715,31.477,163.559,156.720,-105.798,264.026,10.7,0.000,23.800,5.446,3,1,47.500,5679,88.2,87.1,187.149,9.500,32.0,272.5,17.0,92.1,98.000,13.50,105.4,1,,
651.222,0,1,,30.412,98.519,4668.368,47.3054482,17.0481730,31.472,163.566,156.720,-105.939,264.396,10.7,0.000,23.786,5.444,3,1,47.514,5681,88.2,87.1,187.216,9.500,32.0,272.5,17.0,92.1,98.000,13.50,105.4,1,,
651.232,0,1,,30.550,98.092,4668.807,47.3054443,17.0481748,31.467,163.573,156.720,-106.096,264.807,10.7,0.000,23.770,5.440,3,1,47.530,5683,88.2,87.1,187.290,9.500,32.0,272.6,17.0,92.2,98.000,13.50,105.4,1,,
651.242,0,1,,30.688,97.685,4669.246,47.3054407,17.0481767,31.461,163.580,156.720,-106.253,265.217,10.7,0.000,23.754,5.437,3,1,47.546,5685,88.2,87.1,187.364,9.500,32.0,272.6,17.0,92.2,98.000,13.50,105.5,1,,
651.307,0,1,,31.580,94.960,4672.099,47.3054162,17.0481885,31.425,163.627,156.720,-107.271,267.886,10.6,0.000,23.651,5.416,3,1,47.648,5699,88.1,87.1,187.848,9.500,32.0,272.8,17.0,92.4,98.000,13.50,105.5,1,,
651.333,0,1,,31.932,93.886,4673.240,47.3054065,17.0481932,31.411,163.646,156.720,-107.679,268.953,10.5,0.000,23.610,5.408,3,1,47.689,5705,88.1,87.1,188.041,9.500,32.0,272.9,17.0,92.5,98.000,13.50,105.5,1,,
651.345,0,1,,32.096,93.385,4673.767,47.3054020,17.0481953,31.404,163.654,156.720,-107.867,269.446,10.5,0.000,23.591,5.404,3,1,47.708,5707,88.1,87.1,188.130,9.500,32.0,273.1,17.0,92.5,98.000,13.50,105.5,1,,
651.364,0,1,,32.360,92.588,4674.601,47.3053948,17.0481988,31.394,163.668,156.720,-108.164,270.226,10.5,0.000,23.561,5.397,3,1,47.738,5711,88.1,87.2,188.271,9.500,32.0,273.4,17.0,92.5,98.000,13.50,105.5,1,,
651.385,0,1,,32.649,91.717,4675.522,47.3053870,17.0482027,31.382,163.683,156.720,-108.493,271.088,10.4,0.000,23.528,5.391,3,1,47.772,5716,88.0,87.2,188.428,9.500,32.0,273.7,17.0,92.5,98.000,13.50,105.5,1,,
651.401,0,1,,32.875,91.050,4676.225,47.3053810,17.0482057,31.373,163.694,156.720,-108.744,271.745,10.4,0.000,23.502,5.385,3,1,47.797,5718,88.0,87.2,188.546,9.500,32.0,273.9,17.0,92.5,98.000,13.50,105.5,1,,
651.462,0,1,,33.704,88.511,4678.902,47.3053582,17.0482167,31.340,163.738,156.720,-109.700,274.249,10.3,0.000,23.406,5.366,3,1,47.893,5730,87.9,87.2,189.000,9.500,32.2,274.9,17.0,92.4,98.000,13.50,105.5,1,,
651.531,0,1,,34.647,85.620,4681.930,47.3053322,17.0482292,31.302,163.788,156.720,-110.781,277.082,10.2,0.000,23.296,5.343,3,1,48.002,5742,87.9,87.3,188.452,9.500,32.4,275.9,17.0,92.3,98.000,13.50,105.5,1,,
651.541,0,1,,34.785,85.212,4682.369,47.3053285,17.0482310,31.296,163.795,156.720,-110.938,277.493,10.2,0.000,23.281,5.340,3,1,48.018,5744,87.8,87.3,188.373,9.500,32.5,276.1,17.0,92.3,98.000,13.50,105.6,1,,
651.553,0,1,,34.948,84.712,4682.896,47.3053240,17.0482332,31.290,163.804,156.720,-111.126,277.985,10.2,0.000,23.262,5.336,3,1,48.037,5746,87.9,87.3,188.278,9.500,32.5,276.3,17.0,92.3,98.000,13.50,105.6,1,,
651.593,0,1,,35.501,83.044,4684.651,47.3053090,17.0482405,31.268,163.832,156.720,-111.752,279.628,10.1,0.000,23.198,5.323,4,1,48.100,5754,88.0,87.3,187.960,9.500,32.7,276.9,17.0,92.2,98.000,13.50,105.6,1,,
651.613,0,1,,35.778,82.210,4685.529,47.3053015,17.0482442,31.256,163.847,156.720,-112.066,280.449,10.1,0.000,23.167,5.317,4,1,48.131,5757,88.1,87.3,187.802,9.500,32.7,277.2,17.0,92.2,98.000,13.50,105.6,1,,
651.651,0,1,,36.293,80.635,4687.197,47.3052873,17.0482510,31.236,163.874,156.720,-112.661,282.009,10.1,0.000,23.107,5.304,4,1,48.191,5764,88.3,87.3,187.500,9.500,32.9,277.3,17.0,92.2,98.000,13.50,105.6,1,,
651.664,0,1,,36.469,80.079,4687.767,47.3052823,17.0482533,31.228,163.883,156.720,-112.865,282.543,10.0,0.000,23.086,5.300,4,1,48.212,5767,88.3,87.3,187.397,9.500,32.9,277.4,17.0,92.2,98.000,13.50,105.6,1,,
651.681,0,1,,36.708,79.375,4688.514,47.3052760,17.0482565,31.219,163.896,156.720,-113.131,283.241,10.0,0.000,23.059,5.295,4,1,48.238,5770,88.4,87.4,187.262,9.500,33.0,277.4,17.0,92.3,98.000,13.50,105.6,1,,
651.693,0,1,,36.871,78.874,4689.040,47.3052715,17.0482587,31.212,163.904,156.720,-113.319,283.733,10.0,0.000,23.040,5.291,4,1,48.257,5773,88.4,87.4,187.167,9.500,33.0,277.5,17.0,92.3,98.000,13.50,105.6,1,,
651.714,0,1,,37.160,78.003,4689.962,47.3052637,17.0482625,31.201,163.919,156.720,-113.648,284.595,10.0,0.000,23.007,5.284,4,1,48.290,5778,88.5,87.4,187.000,9.500,33.0,277.6,17.0,92.4,98.000,13.50,105.6,1,,
651.741,0,1,,37.525,76.873,4691.147,47.3052535,17.0482673,31.186,163.939,156.720,-114.071,285.704,9.9,0.000,22.964,5.275,4,1,48.333,5784,88.6,87.4,187.000,9.500,33.0,277.7,17.0,92.5,98.000,13.50,105.6,1,,
651.751,0,1,,37.663,76.465,4691.586,47.3052498,17.0482692,31.180,163.946,156.720,-114.228,286.114,9.9,0.000,22.948,5.272,4,1,48.345,5786,88.6,87.4,187.000,9.500,33.0,277.7,17.0,92.5,98.000,13.50,105.6,1,,
651.774,0,1,,37.977,75.501,4692.595,47.3052412,17.0482733,31.168,163.962,156.720,-114.588,287.059,9.9,0.000,22.912,5.264,4,1,48.374,5791,88.6,87.4,187.000,9.500,33.0,277.8,17.0,92.6,98.000,13.50,105.6,1,,
651.814,0,1,,38.530,73.833,4694.351,47.3052262,17.0482807,31.146,163.991,156.720,-115.215,288.701,9.8,0.000,22.849,5.251,4,1,48.424,5800,88.6,87.4,187.000,9.500,33.0,277.9,17.0,92.8,98.000,13.50,105.6,1,,
651.839,0,1,,38.869,72.796,4695.448,47.3052168,17.0482852,31.132,164.009,156.720,-115.607,289.727,9.8,0.000,22.809,5.243,4,1,48.455,5806,88.6,87.5,187.000,9.500,33.0,278.0,17.0,92.9,98.000,13.50,105.6,1,,
651.851,0,1,,39.033,72.295,4695.975,47.3052123,17.0482873,31.125,164.018,156.720,-115.795,290.220,9.8,0.000,22.790,5.239,4,1,48.470,5809,88.6,87.5,187.000,9.500,33.0,278.2,17.0,92.9,98.000,13.50,105.7,1,,
651.861,0,1,,39.171,71.869,4696.414,47.3052085,17.0482892,31.120,164.025,156.720,-115.952,290.631,9.8,0.000,22.774,5.236,4,1,48.483,5811,88.6,87.5,187.000,9.500,33.0,278.4,17.0,92.9,98.000,13.50,105.7,1,,
651.872,0,1,,39.322,71.406,4696.896,47.3052043,17.0482912,31.114,164.033,156.720,-116.124,291.082,9.7,0.000,22.757,5.233,4,1,48.496,5814,88.6,87.5,187.000,9.500,33.0,278.6,17.0,92.9,98.000,13.50,105.7,1,,
651.883,0,1,,39.472,70.961,4697.379,47.3052003,17.0482932,31.107,164.041,156.720,-116.296,291.534,9.7,0.000,22.739,5.229,4,1,48.510,5816,88.6,87.5,187.000,9.500,33.0,278.8,17.0,92.9,98.000,13.50,105.7,1,,
651.938,0,1,,40.226,68.663,4699.793,47.3051797,17.0483032,31.077,164.080,156.720,-117.158,293.792,9.6,0.000,22.652,5.211,4,1,48.579,5830,88.6,87.5,187.000,9.500,33.0,279.8,17.0,92.8,98.000,13.50,105.7,1,,
651.964,0,1,,40.591,67.569,4700.934,47.3051698,17.0483080,31.063,164.099,156.720,-117.565,294.859,9.6,0.000,22.611,5.203,4,1,48.611,5837,88.6,87.5,187.000,9.500,33.0,280.2,17.0,92.7,98.000,13.50,105.7,1,,
651.981,0,1,,40.817,66.865,4701.680,47.3051635,17.0483110,31.053,164.111,156.720,-117.832,295.557,9.6,0.000,22.584,5.197,4,1,48.636,5841,88.6,87.5,187.000,9.500,33.0,280.5,17.0,92.7,98.000,13.50,105.7,1,,
652.003,0,1,,41.119,65.957,4702.646,47.3051553,17.0483150,31.041,164.127,156.720,-118.177,296.460,9.5,0.000,22.549,5.190,4,1,48.669,5847,88.6,87.6,187.000,9.500,33.0,280.9,17.0,92.7,98.000,13.50,105.7,1,,
652.012,0,1,,41.244,65.568,4703.041,47.3051518,17.0483167,31.036,164.133,156.720,-118.318,296.830,9.5,0.000,22.535,5.187,4,1,48.682,5849,88.6,87.6,187.000,9.500,33.0,281.1,17.0,92.6,98.000,13.50,105.7,1,,
652.043,0,1,,41.672,64.289,4704.401,47.3051403,17.0483223,31.019,164.156,156.720,-118.803,298.103,9.5,0.000,22.486,5.177,4,1,48.728,5857,88.6,87.6,187.000,9.500,33.0,281.6,17.0,92.6,98.000,13.50,105.7,1,,
652.061,0,1,,41.910,63.529,4705.191,47.3051335,17.0483255,31.009,164.168,156.720,-119.085,298.842,9.5,0.000,22.458,5.171,4,1,48.755,5861,88.6,87.6,187.000,9.500,33.0,281.7,17.0,92.5,98.000,13.50,105.7,1,,
652.071,0,1,,42.049,63.122,4705.630,47.3051298,17.0483273,31.004,164.176,156.720,-119.242,299.252,9.4,0.000,22.442,5.168,4,1,48.770,5864,88.6,87.6,187.000,9.500,33.0,281.8,17.0,92.6,98.000,13.50,105.7,1,,
