Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.0-18301][USDM 2006/2007 MAZDASPEED6 (Cali.)][Reflash: Stage1 91 v260.ptm]
2.930,10.73,11.97,131,1.41,214,1704,126,13,1.75,-0.16,3.89,163.63,4396,-0.16,7.00,74,54,55,0
3.014,10.73,12.04,131,1.41,214,1693,126,12,1.40,-0.16,3.90,162.97,4417,-0.16,7.00,74,55,55,0
3.098,10.73,12.04,131,1.41,214,1684,126,12,1.40,-0.16,3.93,164.96,4464,-0.16,7.50,74,55,55,0
3.184,10.73,11.97,129,1.41,214,1665,124,12,1.40,-0.16,3.93,164.96,4518,-0.16,7.50,74,55,55,0
3.258,10.88,11.90,129,1.41,214,1665,124,11,1.40,-0.16,3.93,164.96,4518,-0.16,7.50,74,55,55,0
3.340,10.88,11.90,129,1.41,214,1655,124,11,1.40,-0.16,3.94,166.96,4559,-0.16,7.50,74,57,56,0
3.430,10.88,11.90,129,1.40,214,1658,124,11,1.40,-0.16,3.94,167.63,4601,-0.16,8.00,74,57,56,0
3.507,11.02,11.68,129,1.39,214,1684,124,10,1.40,-0.16,3.97,168.30,4656,-0.16,8.00,74,57,9,0
3.579,9.70,3.93,129,1.39,214,1684,124,3,1.40,-0.16,2.90,168.30,4656,-0.16,8.00,74,57,3,0
3.658,10.29,-5.61,129,1.05,214,1682,124,0,0.00,-0.16,2.05,52.84,4638,-0.16,10.50,12,58,0,0
3.739,11.32,-9.84,129,0.30,214,1561,124,1,0.00,2.96,1.83,12.43,4670,-14.20,37.50,9,58,0,0
3.829,12.49,-10.99,129,0.14,214,1452,124,1,0.00,2.18,1.77,11.06,4644,-11.08,44.00,8,58,0,0
3.904,13.08,-11.35,129,0.11,214,1400,124,1,0.00,-0.16,1.80,11.46,4593,-5.62,43.50,8,57,0,0
3.989,13.67,-11.71,129,0.11,214,1400,124,1,0.00,-0.16,1.79,11.46,4593,-5.62,43.50,8,57,0,0
4.064,13.96,-11.78,129,0.11,214,1355,124,0,0.00,-0.16,1.81,11.57,4582,-7.18,43.00,8,57,0,0
4.142,14.11,-11.85,129,0.11,214,1310,124,0,0.00,-0.16,1.81,11.78,4556,-5.62,42.50,8,57,0,0
4.232,13.96,-11.85,129,0.11,214,1263,124,0,0.00,-0.16,1.81,11.68,4513,-0.16,37.00,8,56,0,0
4.299,13.96,-11.85,129,0.11,214,1263,124,1,0.00,-0.16,1.74,11.68,4513,-0.16,37.00,8,56,0,0
4.378,18.96,-11.92,129,0.10,214,1260,124,1,0.00,-0.16,1.74,10.30,4459,-0.16,39.50,7,56,0,0
4.466,26.02,-11.92,129,0.10,214,1266,124,1,0.00,-0.16,1.73,10.21,4435,-0.16,39.00,7,55,0,0
4.545,29.25,-11.85,129,0.11,214,1273,124,1,0.00,-0.16,1.74,10.39,4376,-0.16,39.00,7,54,0,0
4.619,29.25,-12.43,131,0.07,214,1275,124,0,0.00,-0.16,1.42,6.06,4323,-0.16,43.50,3,54,0,0
4.708,29.25,-12.50,131,0.07,214,1275,124,0,0.00,-0.16,1.26,6.06,4323,-0.16,43.50,3,54,0,0
4.782,29.25,-12.50,131,0.04,214,1284,124,0,0.00,-3.28,1.18,3.30,4211,-0.16,43.00,2,53,0,0
4.868,29.25,-12.50,131,0.03,214,1285,122,0,0.00,-3.28,1.17,2.75,4076,-0.16,42.50,2,52,0,0
4.945,29.25,-12.50,133,0.03,214,1291,122,0,0.00,-3.28,1.17,2.75,3947,-0.16,42.50,2,52,0,0
5.020,29.25,-12.50,133,0.03,214,1292,122,0,0.00,-3.28,1.17,2.75,3819,-0.16,43.00,2,52,0,0
5.108,29.25,-12.50,133,0.03,214,1292,122,0,0.00,-3.28,1.18,2.75,3819,-0.16,43.00,2,52,0,0
5.178,29.25,-12.50,133,0.03,214,1298,122,0,0.00,-3.28,1.15,2.75,3691,-0.16,43.00,2,50,0,0
5.265,29.25,-12.50,133,0.03,214,1301,122,0,0.00,-3.28,1.14,2.56,3568,-0.16,43.50,2,50,0,0
5.339,29.25,-12.50,133,0.03,214,1305,122,0,0.00,-3.28,1.16,2.64,3453,-0.16,43.00,2,48,0,0
5.425,29.25,-12.50,135,0.04,214,1308,122,0,0.00,-3.28,1.17,2.71,3329,-0.16,43.00,2,47,0,0
5.503,29.25,-12.50,135,0.04,214,1308,122,0,0.00,-3.28,1.17,2.71,3329,-0.16,43.00,2,47,0,0
5.583,29.25,-12.50,135,0.04,214,1310,122,0,0.00,-3.28,1.17,2.75,3223,-0.16,42.50,2,47,0,0
