Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.0-18301][USDM 2006/2007 MAZDASPEED6 (Cali.)][Reflash: Stage0 v233.ptm]
2.853,13.82,11.47,104,1.47,196,1659,84,20,0.00,0.62,3.82,140.41,3541,1.40,4.50,73,43,70,0
2.928,13.52,13.41,104,1.61,196,1649,84,19,0.00,0.62,3.92,158.40,3585,2.18,1.00,73,44,63,0
3.015,13.23,15.84,104,1.77,196,1648,84,18,0.00,0.62,3.98,175.11,3614,2.96,-3.50,73,44,48,0
3.097,12.64,16.06,102,1.82,196,1700,84,19,0.00,0.62,3.96,169.65,3704,-0.16,-4.50,73,45,43,0
3.193,12.79,15.27,102,1.73,196,1669,84,20,0.00,0.62,3.91,164.30,3741,-0.16,-2.00,73,47,50,0
3.274,12.94,14.55,102,1.73,196,1669,84,19,0.00,0.62,3.89,164.30,3741,-0.16,-2.00,73,47,58,0
3.357,12.79,14.05,102,1.67,196,1655,84,18,0.00,0.62,3.92,159.71,3801,-0.16,0.00,74,47,61,0
3.434,12.79,13.84,100,1.65,196,1701,84,19,0.00,0.62,3.93,162.31,3858,-0.16,1.00,74,47,62,0
3.513,12.35,14.05,100,1.65,196,1729,84,20,0.00,0.62,3.94,166.96,3925,-0.16,2.00,74,48,61,0
3.588,12.35,14.41,100,1.67,196,1700,84,19,0.00,0.62,3.98,171.01,3979,-0.16,3.00,74,48,60,0
3.672,12.05,14.34,100,1.67,196,1700,84,20,0.00,0.62,3.98,171.01,3979,-0.16,3.00,74,48,58,0
3.761,11.76,14.27,99,1.67,196,1640,84,20,0.00,0.62,4.00,176.49,4054,-0.16,4.00,74,50,56,0
3.845,11.47,14.12,99,1.67,196,1687,84,20,0.00,0.62,4.02,179.27,4103,-0.16,5.00,74,51,56,0
3.916,11.32,13.98,97,1.65,196,1680,84,20,1.40,0.62,4.00,179.27,4174,-0.16,6.50,75,51,56,0
4.003,10.73,13.55,97,1.63,196,1648,84,19,1.40,0.62,4.01,177.88,4235,-0.16,6.50,75,52,56,0
4.093,10.44,13.41,97,1.60,196,1701,84,19,1.40,0.62,4.01,177.88,4303,-0.16,8.00,75,53,57,0
4.179,10.29,13.12,97,1.60,196,1701,84,19,1.40,0.62,4.02,177.88,4303,-0.16,8.00,75,53,58,0
4.254,10.29,12.98,95,1.58,196,1652,84,19,2.45,0.62,4.06,180.69,4363,-0.16,7.50,75,53,59,0
4.330,10.14,13.05,95,1.59,196,1640,84,20,2.45,0.62,4.05,184.23,4409,-0.16,7.50,74,54,57,0
4.415,10.14,12.98,93,1.58,196,1690,84,20,2.45,0.62,4.07,187.84,4483,-0.16,8.00,71,55,56,0
4.500,10.14,12.98,93,1.58,196,1666,84,20,2.45,0.62,4.08,188.57,4546,-0.16,8.00,71,55,56,0
4.585,10.14,12.90,93,1.57,196,1617,84,20,2.10,0.62,4.08,188.57,4584,-0.16,8.50,70,57,57,0
4.671,10.14,12.69,93,1.57,196,1617,84,18,2.10,0.62,4.07,188.57,4584,-0.16,8.50,70,57,59,0
4.758,10.14,12.54,93,1.55,196,1637,84,17,2.10,0.62,4.07,190.02,4656,-0.16,8.50,70,58,62,0
4.846,10.14,12.26,93,1.53,196,1666,84,16,2.10,0.62,4.09,192.23,4711,-0.16,8.50,69,58,64,0
4.915,10.00,12.40,93,1.52,196,1725,84,15,2.10,0.62,4.10,189.29,4780,-0.16,9.00,69,58,65,0
5.004,10.00,12.40,91,1.52,196,1725,84,14,2.10,0.62,4.08,189.29,4780,-0.16,9.00,69,58,67,0
5.078,10.00,12.47,91,1.51,196,1669,84,14,2.10,0.62,4.14,194.45,4832,-0.16,9.00,69,60,68,0
5.158,10.00,12.47,91,1.52,196,1687,84,14,2.10,0.62,4.14,195.94,4902,-0.16,9.00,69,60,69,0
5.252,9.85,12.69,91,1.52,196,1672,84,12,1.75,0.62,4.18,198.96,4950,-0.16,9.50,69,61,70,0
5.331,9.85,12.98,90,1.52,196,1725,84,11,1.75,0.62,4.18,202.76,5003,-0.16,10.00,69,62,71,0
5.405,9.85,12.90,90,1.52,196,1725,84,10,1.75,0.62,4.17,202.76,5003,-0.16,10.00,69,62,72,0
5.490,9.85,13.05,90,1.52,196,1693,84,9,1.75,0.62,4.19,204.31,5071,-0.16,10.00,67,62,72,0
5.568,9.85,13.05,90,1.52,196,1652,84,8,1.75,0.62,4.19,208.19,5137,-0.16,10.50,66,63,73,0
5.657,9.85,12.90,90,1.52,196,1652,84,8,1.75,0.62,4.20,208.19,5137,-0.16,10.50,66,63,74,0
5.724,9.85,12.98,90,1.51,196,1682,84,6,3.15,0.62,4.22,208.19,5198,-0.16,11.00,66,65,75,0
5.811,9.70,12.98,90,1.51,196,1675,84,5,3.15,0.62,4.25,211.35,5256,-0.16,10.00,66,65,74,0
5.896,9.70,12.98,90,1.51,196,1725,84,4,3.15,0.62,4.25,212.15,5312,-0.16,10.50,66,65,76,0
5.977,9.70,12.98,90,1.51,196,1725,84,4,2.80,0.62,4.22,212.15,5312,-0.16,10.50,66,65,76,0
6.052,9.70,12.90,90,1.49,196,1659,84,3,3.50,0.62,4.26,216.95,5380,-0.16,10.50,66,66,76,0
6.141,9.55,12.98,90,1.49,196,1645,84,0,3.50,0.62,4.24,215.33,5419,-0.16,11.00,67,66,76,0
6.223,9.55,12.90,90,1.49,196,1645,84,0,3.50,0.62,4.26,215.33,5419,-0.16,11.00,67,66,79,0
6.300,9.55,12.83,90,1.47,196,1645,84,1,3.50,0.62,4.26,216.95,5498,-0.16,11.00,68,68,77,0
6.387,9.55,12.76,91,1.47,196,1665,84,0,3.50,0.62,4.29,217.76,5556,-0.16,11.00,67,69,71,0
6.458,9.41,12.69,91,1.47,196,1665,84,0,3.50,0.62,4.28,217.76,5556,-0.16,11.00,67,69,67,0
6.548,9.26,12.69,91,1.48,196,1672,84,0,3.50,0.62,4.27,219.39,5622,-0.16,10.50,62,69,64,0
6.617,9.41,12.33,91,1.47,196,1665,84,0,3.50,0.62,4.28,219.39,5682,-0.16,10.00,57,70,59,0
6.705,9.26,11.90,91,1.47,196,1665,84,0,3.85,0.62,4.25,219.39,5682,-0.16,10.00,57,70,57,0
6.788,9.26,11.76,93,1.44,196,1722,84,0,3.50,0.62,4.25,216.14,5730,-0.16,9.50,56,71,55,0
6.861,9.41,11.32,93,1.41,196,1710,84,0,0.00,0.62,4.22,210.56,5796,-0.16,12.50,56,71,53,0
6.939,9.55,10.68,93,1.41,196,1710,84,0,0.00,0.62,4.20,210.56,5796,-0.16,12.50,56,71,51,0
7.024,9.41,10.25,93,1.37,196,1675,84,0,0.00,0.62,4.19,207.41,5836,-0.16,11.50,57,72,53,0
7.118,9.41,10.03,93,1.30,196,1666,84,0,0.00,0.62,4.17,202.76,5920,-0.16,12.00,58,73,51,0
7.209,9.55,9.82,93,1.30,196,1666,84,0,0.00,0.62,4.18,202.76,5920,-0.16,12.00,58,73,51,0
7.295,9.41,9.60,93,1.29,196,1726,84,1,0.00,0.62,4.16,203.53,5957,-0.16,12.00,59,73,48,0
7.366,9.41,9.46,93,1.29,196,1726,84,2,0.00,0.62,4.16,203.53,5957,-0.16,12.00,59,73,44,0
7.457,9.41,9.32,95,1.27,196,1669,84,3,0.00,0.62,4.16,201.99,6024,-0.16,12.00,53,74,43,0
7.540,9.41,9.32,97,1.24,196,1729,84,3,0.00,0.62,4.18,202.76,6073,-0.16,12.00,48,75,41,0
7.606,9.41,8.96,97,1.24,199,1729,84,3,0.00,0.62,4.16,202.76,6073,-0.16,12.00,48,75,38,0
7.695,9.26,8.60,97,1.22,199,1640,84,4,0.00,0.62,4.12,195.94,6132,-0.16,12.00,44,75,34,0
7.787,9.26,8.31,97,1.22,199,1640,84,4,0.00,0.62,4.13,195.94,6132,-0.16,12.00,44,75,34,0
7.862,9.11,8.10,97,1.18,199,1707,84,4,0.00,0.62,4.10,191.49,6183,-0.16,12.50,41,76,32,0
7.951,9.11,7.81,97,1.18,199,1707,84,4,0.00,0.62,4.10,191.49,6183,-0.16,12.50,41,76,25,0
8.021,9.11,7.59,99,1.16,199,1640,84,4,0.00,0.62,4.08,190.75,6234,-0.16,13.00,39,77,21,0
8.107,9.11,7.31,100,1.16,199,1640,84,4,0.00,0.62,4.07,190.75,6234,-0.16,13.00,39,77,15,0
8.198,9.11,7.02,100,1.13,199,1694,84,5,0.00,0.62,4.05,184.23,6292,-0.16,13.50,38,77,13,0
8.267,9.26,6.73,100,1.05,199,1687,84,5,0.00,0.62,3.90,146.45,6340,-0.16,15.00,25,78,0,0
8.351,12.94,-6.40,100,1.05,199,1687,84,2,0.00,0.62,2.16,146.45,6340,-0.16,15.00,25,78,0,0
8.425,12.35,-10.06,100,0.24,199,1606,84,0,0.00,0.62,2.06,18.65,6198,-0.16,37.00,10,78,0,0
8.511,11.47,-11.13,100,0.24,199,1606,84,0,0.00,0.62,2.00,18.65,6198,-0.16,37.00,10,78,0,0
