﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93 Oct v6 CW - WBAPL5G58BNN23063.mhd
183.732,14.6,100,15.3,22.5,4,100,12.2,2.15,154.61,70.53,225,2339.2,2864,0,99.9,1.5,437,57.5,2.86,0,0,0,0,-3,-3,179,235,257.37,45.29,0,0
183.904,14.6,100,18,22.5,4,100,11.8,2.15,174.83,77.75,225,2227.8,2962,0,99.9,0.5,436,57.1,2.87,0,0,0,0,-3,-3,191.2,235,266.57,45.07,0,0
184.084,14.6,100,19.5,22.5,4,100,11.68,2.15,188.97,74.59,225,2042.1,3059,0,99.9,1,442,57.3,2.88,0,0,0,0,-2.7,-2.7,195.6,235,277.42,45.2,0,0
184.253,14.6,100,19.9,22.5,4,100,11.6,2.15,196.17,77.74,225,1912.2,3158,0,99.9,1.5,450,57.2,2.91,0,0,0,-3,-2.7,-2.7,192.8,235,287.11,45.11,0,0
184.424,14.6,100,19.5,22.5,4,100,12.56,2.15,198.14,73.8,225,2023.6,3244,-12.2,99.9,1.5,446,57.5,2.94,0,-3,0,-3,-2.3,-2.3,189.9,235,294.1,44.97,0,0
184.592,14.6,100,19.1,22.5,4,99,12.79,2.15,200.61,77.22,225,2153.5,3339,-13.1,99.9,2,447,57,2.97,0,-3,0,-3,-2.3,-2.3,186.9,235,299.58,45.03,0,0
184.763,14.6,100,18.7,22.5,4,99,12.87,2.15,199.44,74.62,225,2246.3,3410,-13.6,99.9,2,447,57.1,2.99,0,-3,0,-2.7,-1.9,-1.9,182.8,235,302.38,45.03,0,0
184.935,14.6,100,18.1,22.5,4,99,12.62,2.15,203.56,77.45,225,2302,3506,-14.1,99.9,2,448,57.1,2.99,0,-2.7,0,-2.3,-1.9,-1.9,181.2,235,305.81,46.62,0,0
185.112,14.6,100,17.6,22.5,4,99,12.5,2.15,205.92,74.3,225,2320.6,3600,-15,99.9,2.5,450,59.4,2.97,0,-2.3,0,-2.3,-1.5,-1.5,180.3,235,310.47,48.89,0,0
185.286,14.6,100,17.4,22.5,4,99,12.38,2.15,211.97,77.71,225,2357.7,3670,-15.8,99.9,2.5,448,62.2,2.95,0,-2.3,0,-1.9,-1.5,-4.5,181.4,235,315.66,51.81,0,0
185.518,14.6,100,17.7,22.5,4,99,12.32,2.15,220.72,74.8,225,2376.3,3750,-17.2,99.9,2.5,439,64.2,2.93,0,-1.9,0,-1.9,-1.2,-4.5,185.2,235,321.3,54.21,0,0
185.724,14.6,100,18.4,22.5,4,99,12.24,2.15,232.89,74.72,225,2339.2,3864,-18,99.9,2.5,431,67.4,2.9,0,-1.9,-3,-1.5,-0.8,-4.2,190.1,235,330.06,58.45,0,0
185.885,14.6,100,18.8,22.5,4,99,12.27,2.15,243.39,78.87,225,2320.6,3990,-18.1,99.9,2.5,430,70.7,2.88,0,-1.5,-2.7,-1.2,-0.8,-4.2,192.7,235,335.82,60.46,0,0
186.064,14.6,100,19.1,22.5,4,99,12.23,2.15,251.25,72.94,225,2302,4048,-17.8,99.9,2.5,426,72.4,2.88,0,-1.2,-2.7,-1.2,-0.4,-3.8,194.5,235,342.58,62.24,0,0
186.253,14.6,100,19.4,22.5,4,99,12.22,2.15,259.06,79.63,225,2283.5,4137,-17.9,99.9,2.5,428,73.8,2.87,0,-1.2,-2.3,-0.8,0,-3.4,195.5,235,349.59,63.86,0,0
186.424,14.6,100,19.4,22.5,4,99,12.24,2.15,264.47,75.65,225,2283.5,4240,-17.9,99.9,2.5,430,75.5,2.88,0,-0.8,-2.3,-0.8,0,-3.4,195.4,235,356.76,65.55,0,0
186.605,14.6,100,19.3,22.5,4,99,12.18,2.15,269.25,78.45,225,2283.5,4312,-17.8,99.9,3,434,76.6,2.88,0,-0.8,-1.9,-0.4,0,-3,194.6,235,364.08,66.79,0,0
186.795,14.6,100,19.1,22.5,4,99,12.22,2.15,273,77.23,225,2302,4401,-17.6,99.9,0,429,78,2.88,-3,-0.4,-1.5,-0.4,0,-3,193,235,371.45,68.57,0,0
186.985,14.6,100,18.9,22.5,4,100,12.26,2.15,275.89,79.63,225,2283.5,4495,-17.5,99.9,0,429,79.7,2.89,-3,-0.4,-1.5,0,0,-2.7,191.2,235,379.55,69.58,0,0
187.174,14.6,100,18.6,22.5,4,100,12.17,2.15,277.78,80.57,225,2264.9,4562,-17.3,99.9,0.8,436,80.4,2.88,-2.7,0,-1.2,0,0,-2.7,189.1,231.1,386.01,70.29,0,0
187.353,14.6,100,18.3,22.5,4,100,12.18,2.15,279.86,77.31,225,2227.8,4640,-17.3,99.9,0.8,430,81.5,2.85,-2.3,0,-1.2,0,0,-2.3,187,228,391.42,72.14,0,0
187.524,14.6,100,18,22.5,4,100,12.24,2.15,281.44,80.35,225,2227.8,4713,-17.2,99.9,1.2,424,83.3,2.85,-2.3,0,-0.8,0,0,-2.3,185.6,224.1,395.85,73.29,0,0
187.704,14.6,100,17.7,22.5,4,100,12.14,2.15,283.25,80.31,225,2209.2,4781,-17.2,99.9,1.2,423,84.3,2.86,-1.9,0,-0.8,0,0,-1.9,183.7,219.6,399.37,74.17,0,0
187.884,14.6,100,17.5,22.5,4,102,12.16,2.15,284.69,78.1,225,2227.8,4858,-17.1,99.9,1.6,418,85.5,2.87,-1.9,0,-0.4,0,0,-1.9,181.7,216,402.21,74.22,0,0
188.064,14.6,100,17.3,22.5,4,104,12.27,2.15,285.89,79.52,225,2209.2,4928,-16.6,99.9,1.1,406,86,2.85,-1.5,0,-0.4,0,0,-1.5,179.7,212.8,404.46,75.4,0,0
188.256,14.6,100,17,22.1,4,104,12.25,2.15,287.17,80.73,225,2172.1,5004,-16.1,99.9,-1.5,400,86.1,2.82,-4.5,0,0,0,0,-1.5,177.7,209.9,406.21,76.88,0,0
188.456,14.6,100,16.8,22,4,104,12.26,2.15,287.03,79.61,225,2172.1,5077,-15.7,99.9,-1.5,392,87,2.8,-4.5,0,0,-3,0,-1.2,175.7,208.6,408.12,77.74,0,0
188.645,14.6,100,16.5,21.9,4,106,12.19,2.15,287.72,79.87,225,2190.7,5140,-15.6,99.9,-0.7,390,88.3,2.79,-4.2,0,0,-3,0,-1.2,174.4,206.9,410.23,78.9,0,0
188.824,14.6,100,16.3,21.7,4,108,12.21,2.15,288.83,78.9,225,2209.2,5214,-15.2,99.9,-0.7,390,88.7,2.78,-4.2,0,0,-2.7,0,-0.8,171.5,206,412.23,79.19,0,0
188.995,14.6,100,16.2,21.7,4,108,12.24,2.15,288.53,77.97,225,2227.8,5266,-14.8,99.9,-0.3,384,89.5,2.78,-3.8,0,0,-2.7,-3,-0.8,169.8,204.8,414.06,79.79,0,0
189.183,14.6,100,15.9,21.6,4,109,12.24,2.15,288.58,78.23,225,2209.2,5313,-14.1,99.9,0.2,390,90.2,2.77,-3.8,0,0,-2.3,-3,-0.4,167.9,203.5,416.19,80.11,0,0
189.367,14.6,100,15.8,21.4,4,111,12.21,2.15,290.28,78.36,225,2172.1,5384,-13.8,99.9,0.6,391,89.4,2.76,-3.4,0,0,-2.3,-2.7,-0.4,167.1,202,418.58,81.15,0,0
189.597,14.6,100,15.4,21.2,4,111,12.19,2.15,290.19,78.74,225,2209.2,5436,-13.6,99.9,0.6,390,90.1,2.75,-3.4,0,0,-1.9,-2.7,0,164.8,201.1,420.69,82.1,0,0
189.743,14.6,100,15.1,21.1,4,113,12.23,2.15,289.56,79.83,225,2190.7,5502,-12.9,99.9,1.5,397,92.2,2.74,-3,0,0,-1.9,-2.3,0,162.5,199.3,423.03,82.29,0,0
189.922,14.6,100,15.1,21.1,4,113,12.25,2.15,288.64,79.47,225,2190.7,5546,-12.6,99.9,1.5,400,90.8,2.73,-3,-3,0,-1.5,-2.3,0,160.7,198.1,424.9,82.57,0,0
190.072,14.6,100,14.9,21,4,115,12.17,2.15,288.42,79.8,225,2190.7,5602,-12.1,99.9,2.3,396,92.1,2.73,-2.7,-3,0,-1.5,-1.9,0,159.5,196.5,426.21,82.84,0,0
190.222,14.6,100,14.7,20.9,4,115,12.27,2.15,288.47,79.28,225,2172.1,5644,-11.6,99.9,2.8,400,92.7,2.72,-2.7,-2.7,0,-1.5,-1.9,0,157.6,195.1,427.6,83.11,0,0
190.394,14.6,100,14.5,20.8,4,115,12.22,2.15,287.31,78.16,225,2153.5,5704,-11.1,99.9,3.2,394,91.3,2.72,-2.3,-2.7,0,-1.2,-1.5,0,155.7,194.1,428.84,83.21,0,0
190.564,14.6,100,14.3,20.7,4,117,12.23,2.15,286.36,79.18,225,2172.1,5755,-11.2,99.9,3.2,394,91.9,2.71,-2.3,-2.7,0,-1.2,-1.5,0,154,192.5,430.09,83.51,0,0
190.735,14.6,100,14.3,20.5,4,118,12.24,2.15,285.83,79.54,225,2172.1,5792,-11,99.9,3.7,394,92.2,2.7,-1.9,-2.3,0,-0.8,-1.2,0,153.2,191.2,431.07,83.73,0,0
190.913,14.6,100,14.1,20.4,4,120,12.17,2.15,286.72,79.22,225,2172.1,5851,-11.5,99.9,4.1,385,92.6,2.69,-1.9,-2.3,0,-0.8,-4.2,0,151.9,189.3,432.02,83.92,0,0
191.084,14.6,100,14.1,20.3,4,122,12.28,2.15,286.67,79.39,225,2172.1,5901,-11.2,99.9,4.1,386,93.4,2.68,-1.5,-1.9,0,-0.4,-4.2,-3,150.5,187.8,432.87,83.53,0,0
191.255,14.6,100,13.8,20.1,4,122,12.18,2.15,287.39,79.16,225,2172.1,5943,-11.6,99.9,4.5,368,93.4,2.67,-1.5,-1.9,0,-3.4,-3.8,-3,150.1,186.7,433.44,84.19,0,0
191.423,14.6,100,13.9,20,4,124,12.13,2.15,288.06,79.36,225,2172.1,5982,-12,99.9,5,375,94.9,2.66,-1.5,-1.5,0,-3.4,-3.8,-3,149.2,185.8,434.18,84.63,0,0
191.583,14.6,100,13.8,19.9,4,124,12.14,2.15,287.94,79.13,225,2172.1,6011,-11.9,99.9,5.8,365,93.5,2.65,-1.2,-4.5,-3,-3,-3.4,-2.7,148.4,184.9,434.85,84.69,0,0
191.763,14.6,100,13.7,19.9,4,126,12.1,2.15,289.53,79.7,226,2172.1,6046,-12.7,99.9,4.8,351,93,2.65,-1.2,-4.5,-3,-3,-3.4,-2.7,148.3,184.3,435.72,84.77,0,0
191.933,14.6,100,13.8,19.8,4,126,12.19,2.15,290,79.47,226,2172.1,6108,-12.7,99.9,4.7,344,91.5,2.65,-0.8,-4.2,-2.7,-2.7,-3.4,-2.3,147.5,183.9,436.63,84.81,0,0
192.095,14.6,100,13.8,19.9,4,127,12.14,2.15,291.28,79.8,226,2172.1,6138,-13.5,99.9,4.7,342,93.1,2.65,-0.8,-4.2,-2.7,-2.7,-3,-2.3,147.8,183.7,437.7,84.89,0,0
192.268,14.6,100,14.1,19.9,4,129,12.16,2.15,293.58,78.9,226,2190.7,6170,-14.4,99.9,5.1,340,91.7,2.65,-0.4,-3.8,-2.3,-2.3,-3,-1.9,148.2,183.4,438.96,85.06,0,0
192.455,14.6,100,13.8,19.9,4,131,12.16,2.15,294.92,79.74,226,2172.1,6212,-14.4,99.9,5.1,346,92.7,2.65,-0.4,-3.8,-2.3,-2.3,-2.7,-1.9,147.6,182.8,440.28,85.01,0,0
192.622,14.6,100,13.8,19.9,4,133,12.14,2.15,295.58,79.58,226,2172.1,6224,-15.1,99.9,5.5,339,91.6,2.65,0,-3.4,-5.3,-2.3,-2.7,-1.5,147.1,182.5,441.67,85.05,0,0
192.792,14.6,100,13.9,19.9,4,133,12.04,2.15,297.25,80.1,226,2190.7,6258,-15.3,99.9,5,333,92.8,2.65,0,-3.4,-5.3,-5.3,-2.3,-1.5,147.2,182.4,442.92,85.12,0,0
192.955,14.6,100,14,19.9,4,133,12.14,2.15,298.44,79.16,226,2172.1,6287,-15.4,99.9,5.5,332,91.5,2.65,0,-3.4,-4.9,-5.3,-2.3,-1.5,146.8,182,444.17,85.23,0,0
193.125,14.6,100,13.8,19.9,4,135,12.13,2.15,298.44,78.9,226,2172.1,6328,-15.2,99.9,5,328,91.4,2.65,0,-3,-4.9,-4.9,-1.9,-1.2,146.8,181.8,445.58,85.23,0,0
193.342,14.6,100,13.9,19.9,4,136,12.26,2.15,299.31,79.38,226,2172.1,6354,-15.7,99.9,5,328,91.6,2.65,0,-3,-4.5,-4.9,-1.9,-1.2,145.9,181.4,446.97,85.34,0,0
193.526,14.6,100,13.8,19.8,4,136,12.14,2.15,299.75,79.8,226,2153.5,6377,-15.1,99.9,5,329,93,2.65,0,-2.7,-4.5,-4.5,-1.5,-0.8,145.9,181.4,448.66,85.38,0,0
193.705,14.6,100,13.6,19.8,4,138,12.21,2.15,300.78,79.25,226,2190.7,6404,-15.4,99.9,5,328,91.7,2.65,0,-2.3,-4.2,-4.5,-1.5,-0.4,145.2,180.7,450.01,85.41,0,0
193.874,14.6,100,13.6,19.9,4,140,12.32,2.15,300.03,79.51,226,2172.1,6430,-15.3,99.9,4.5,322,91.6,2.65,0,-2.3,-4.2,-4.2,-1.2,-0.4,144.3,180.5,451.21,85.46,0,0
194.060,14.6,100,13.4,19.8,4,142,12.17,2.15,299.78,79.16,226,2172.1,6460,-15.2,99.9,4.5,318,91.7,2.65,0,-1.9,-3.8,-4.2,-1.2,0,143.9,180.4,452.54,85.51,0,0
194.235,14.7,100,13.2,19.8,4,144,12.19,2.15,300.33,79.52,226,2172.1,6486,-15.1,99.9,4.5,320,91.8,2.65,0,-1.9,-3.8,-3.8,-0.8,0,143.3,180,453.89,85.64,0,0
194.425,14.7,100,13.3,19.8,4,144,12.26,2.15,299.83,79.64,226,2172.1,6518,-15.5,99.9,5.5,336,92.4,2.65,0,-1.5,-3.4,-3.8,-0.8,0,142.4,180,455.43,85.86,0,0
194.605,14.7,100,13.2,19.8,4,145,12.27,2.15,300.81,79.36,226,2190.7,6538,-15.8,99.9,5.5,334,92.5,2.66,0,-1.5,-3.4,-3.4,-3.4,0,141.8,180,456.95,86.22,0,0
194.771,14.7,100,13,19.9,4,147,12.28,2.15,300.06,79.41,228,2190.7,6570,-15.4,99.9,5,330,92.6,2.66,0,-1.2,-3,-3.4,-3.4,0,141.2,180,458.33,86.32,0,0
194.949,14.7,100,13.1,20,4,147,12.14,2.15,299.78,79.55,228,2190.7,6587,-15.6,99.9,5,332,92.8,2.67,0,-1.2,-3,-3,-3,0,140.7,180,459.93,86.55,0,0
195.121,14.7,100,13.2,20,4,149,12.13,2.15,300.22,79.26,228,2172.1,6618,-15.7,99.9,5,334,93.2,2.67,0,-0.8,-2.7,-3,-3,0,140.1,180,461.55,86.6,0,0
195.269,14.7,100,13,20.1,4,151,12.16,2.15,299.33,79.55,228,2190.7,6657,-15.7,99.9,5.5,342,93.2,2.68,0,-0.8,-2.7,-2.7,-2.7,0,139.4,180,462.86,86.91,0,0
195.445,14.7,100,12.9,13.8,4,153,12.21,2.15,298.78,79.38,228,2097.8,6662,0,99.9,5.5,343,85.3,2.47,0,-0.4,-2.3,-2.7,-2.7,0,138.2,128.5,447.82,77.84,0,0
195.605,14.7,95.3,11.6,10.5,4,154,10.64,2.15,267.08,80.26,228,2190.7,6650,0,51.2,-2.1,273,80.2,2.08,0,-0.4,-2.3,-2.7,-2.7,0,105.4,90.7,337.88,13.03,0,0
195.764,14.7,0,16,0.3,4,154,12.36,2.15,131.36,80.26,228,2153.5,6635,0,18.7,18.1,43,25.6,1.29,0,0,0,0,0,0,22,14.6,167.03,28.36,0,0
195.934,14.7,0,15.3,0,4,156,13.39,2.15,30.39,79.31,228,1578,6557,0,6.1,6,-74,41.1,1.04,0,0,0,0,0,0,13.6,14.5,81.99,29.32,0,0
196.103,14.7,0,10.4,0,5,156,22.14,2.15,29.83,79.73,228,1262.4,6508,0,7.7,10.8,-24,41.6,1,0,0,0,0,0,0,14,14.4,48.85,29.86,0,0
196.273,14.7,0,7.1,0,5,158,11.93,2.15,28.89,79.29,228,946.8,6445,0,8.5,8.5,-30,42,1,0,0,0,0,0,0,14,14.2,38.57,29.88,0,0
196.443,14.7,0,6,0,5,158,11.47,2.15,28.36,80.1,228,983.9,6261,0,9.5,8,-28,43.6,1,0,0,0,0,0,0,14,14,33.69,31.42,0,0
196.625,14.7,0,4.4,0,5,158,11.33,2.15,27.53,80.09,228,983.9,5915,0,10.4,7.5,-24,44,1,0,0,0,0,0,0,14,13.8,30.54,31.57,0,0
196.802,14.7,0,3.8,0,5,158,11.05,2.15,25.53,79.94,230,1002.5,5546,0,10.6,7,-24,44,1,0,0,0,0,0,0,13.9,13.5,28.01,31.39,0,0
196.983,14.7,0,3.1,0,5,158,10.94,2.15,24.17,81.58,230,1002.5,5226,0,10.5,6.5,-19,43.9,1,0,0,0,0,0,0,13.9,13.3,25.67,31.89,0,0
197.184,14.7,0,2.7,0,5,158,10.63,2.15,21.19,75.75,230,1002.5,4792,-0.1,10,6,-20,43.4,1,0,0,0,0,0,0,13.3,13,23.31,30.75,0,0
197.383,14.7,0,2.2,0,6,156,10.33,2.15,20.44,74.24,230,1095.3,4758,0,11.3,2,-58,42.7,1.01,0,0,0,0,0,0,13.2,13,22.48,30.32,0,0
197.562,14.7,0,1.8,0.4,6,156,14.04,2.15,20.28,74.35,230,1151,4662,0,11.7,2,-58,42.4,1.03,0,0,0,0,0,0,13.2,12.9,21.79,31.01,0,0
197.745,14.7,0,1.6,0.4,6,154,26.39,2.15,18.97,73.56,230,1188.2,4432,0,12,1.5,-56,43.3,1.03,0,0,0,0,0,0,12.8,12.8,20.7,31.37,0,0
197.933,14.7,0,1.4,0.4,6,154,35.85,2.15,17.22,71.01,230,1206.7,4188,0,12.1,1,-53,43.9,1.03,0,0,0,0,0,0,12.3,12.6,19.47,31.38,0,0
198.104,14.7,0,1.2,0.4,6,154,51.21,2.15,16.03,66.75,230,1225.3,3938,0,12.1,0,-52,43.5,1.03,0,0,0,0,0,0,12.5,12.5,18.12,31.63,0,0
198.284,14.7,0,1.1,0.4,6,154,62.68,2.15,15,64.77,230,1225.3,3618,0,11.6,0,-50,44.2,1.03,0,0,0,0,0,0,12.5,12.5,16.84,29.38,0,0
198.465,14.7,0,1,0.4,6,154,72.58,2.15,14.44,62.12,230,1225.3,3640,0,12.1,0,-50,41.6,1.03,0,0,0,0,0,0,12.3,12.5,16.41,29.38,0,0
198.644,14.7,0,1.2,0.4,6,153,99.26,2.15,14.58,59.65,230,1206.7,3606,0,11.7,0,-50,42.1,1.03,0,0,0,0,0,0,12.6,12.5,16.19,29.37,0,0
198.833,14.7,0,1.2,0.4,6,153,114.79,2.15,14.42,64.24,230,1169.6,3576,0,11.6,0,-50,41.6,1.03,0,0,0,0,0,0,12.3,12.5,16.01,29.37,0,0
199.004,14.7,0,1.2,0.4,6,153,123.34,2.15,14.11,58.89,230,1132.5,3544,0,11.5,0,-50,41.6,1.03,0,0,0,0,0,0,12.4,12.4,15.83,29.37,0,0
