﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct v4 CW - WBAPL5G58BNN23063.mhd
53.165,14.7,100,1.6,22.4,3,55,13.99,2.76,64.72,2376.3,2318,0,100,13.5,282,92.2,2.66,0,0,0,0,0,0,91,226,182.32,85.59,0,0
53.335,14.7,100,3.5,22.4,3,55,13.79,2.76,74.47,2506.3,2388,0,100,12,323,86.6,2.74,0,0,0,0,0,0,105.5,228.7,190.74,81.9,0,0
53.499,14.7,100,5.8,22.4,3,55,13.31,2.76,90.03,2524.8,2466,0,99.9,10,382,84.9,2.73,0,0,0,0,0,0,125.5,235,201.33,79.04,0,0
53.670,14.7,100,8.5,22.2,3,55,12.61,2.76,111.53,2469.1,2554,0,99.9,7,457,79.6,2.63,0,0,0,0,0,0,149.8,235,209.87,71.79,0,0
53.836,14.7,100,12.1,21.3,3,55,12.26,2.76,138.53,2376.3,2654,0,99.9,5,462,72.6,2.57,0,0,0,-3,0,0,179.5,235,219.09,62.77,0,0
54.014,14.7,100,16.3,21,3,55,11.89,2.76,170.47,2302,2778,0,99.9,4,467,63.2,2.54,0,0,0,-3,0,-3,211.6,235,230.39,51.59,0,0
54.174,14.7,100,21.2,20.8,3,55,11.33,2.76,208.61,2005,2908,0,99.9,4,486,54.8,2.54,0,0,0,-2.7,-3,-3,230.8,235,242.25,39.8,0,0
54.336,14.7,100,21.7,21,3,55,11.45,2.76,221.25,1670.8,2978,0,99.9,0.5,477,56.9,2.57,-3,0,0,-2.7,-3,-2.7,227,235,252.67,49.15,0,0
54.516,14.7,100,21.7,21.6,3,55,11.85,2.77,230.39,1522.3,3224,0,99.9,1,478,52.7,2.63,-3,0,0,-2.3,-3,-2.7,223.1,235,265.43,43.7,0,0
54.692,14.7,100,21.7,22.4,3,55,11.83,2.77,234.64,1485.2,3350,0,99.9,1,476,53.3,2.7,-3,0,0,-2.3,-2.7,-2.3,217.9,235,278.45,46.15,0,0
54.857,14.7,100,21.3,22.4,3,55,12.04,2.77,241.75,1596.6,3490,-11.8,99.9,1.3,480,53.2,2.77,-2.7,0,0,-1.9,-2.7,-2.3,215.6,235,290.27,47.86,0,0
55.066,14.7,100,20.5,22.4,3,55,12.26,2.77,245.78,1819.4,3636,-13.9,99.9,1.8,482,54.9,2.8,-2.3,0,0,-1.9,-2.3,-1.9,211.1,235,297.07,49.78,0,0
55.214,14.7,100,19.6,22.4,3,55,12.22,2.77,253.14,2023.6,3800,-16.6,99.9,2.2,471,57.4,2.81,-2.3,0,0,-1.5,-1.9,-1.9,207.4,235,301.3,51.4,0,0
55.375,14.7,100,19.1,22.4,3,55,12.3,2.77,258.06,2153.5,3914,-17.2,99.9,2.6,464,58.5,2.82,-1.9,0,0,-1.2,-1.9,-1.5,206.1,235,307.23,52.66,0,0
55.534,14.7,100,18.8,22.4,3,55,12.21,2.77,264.44,2246.3,4026,-17.6,99.9,2.6,455,61.1,2.82,-1.9,0,0,-1.2,-1.5,-1.5,205.5,235,314.03,55.62,0,0
55.706,14.7,100,18.7,22.4,3,55,12.18,2.77,271.53,2283.5,4154,-17.4,99.9,3,456,62.8,2.83,-1.5,0,0,-0.8,-1.5,-1.2,204.6,235,322.35,59.16,0,0
55.867,14.7,100,18.5,22.4,3,55,12.22,2.77,278.58,2320.6,4272,-17,99.9,3.8,460,65.7,2.83,-1.2,0,0,-0.4,-1.2,-0.8,203.7,235,330.19,62.16,0,0
56.043,14.7,100,18.4,22.4,3,55,12.22,2.77,285.11,2339.2,4392,-16.9,99.9,3.8,460,68.9,2.84,-1.2,0,0,-0.4,-0.8,-0.8,202.8,235,338.35,65.1,0,0
56.207,14.7,100,18.3,22.4,4,57,12.23,2.77,292.47,2357.7,4543,-16.9,99.9,4.7,466,71.4,2.84,-0.8,0,0,0,-0.8,-0.4,201.4,232.1,347.58,65.98,0,0
56.367,14.7,100,18.1,22.4,4,57,12.2,2.77,297.19,2339.2,4600,-17,99.9,4.7,462,71,2.82,-0.4,0,0,0,-0.4,-0.4,200,229.6,354.61,66.02,0,0
56.537,14.7,91,18.5,22.4,4,57,12.29,2.77,290.94,2339.2,4112,-16.9,99.9,-15.4,221,59.2,2.59,-0.4,0,0,0,-0.4,-0.4,215.1,103.4,283.73,17.8,0,0
56.704,14.7,0,21.5,0.4,4,57,10.83,2.77,163.94,2302,3434,0,12.4,-14.3,176,28.6,1.33,0,0,0,0,0,0,64.8,41.6,133.85,18.06,0,0
56.855,14.7,0,15.8,0.1,4,57,13.23,2.77,23.31,2376.3,3451,0,3.6,36.5,6,39.4,1.02,0,0,0,0,0,0,13.2,13.7,64.93,30.49,0,0
57.025,14.7,0,10.1,0.1,4,57,12.73,2.77,13.06,2079.3,3462,0,3.2,39.8,-12,40.1,1,0,0,0,0,0,0,11.2,12.4,30.65,30.17,0,0
57.188,14.7,0,7.2,0.1,4,57,13.6,2.77,12.42,1856.5,3495,0,4,22.7,-20,39.3,1,0,0,0,0,0,0,10.9,12.4,20.44,29.96,0,0
57.371,14.7,0,5.2,0.1,4,57,13.94,2.77,12.5,1633.7,3469,0,4.8,9.4,-34,39.1,1,0,0,0,0,0,0,11.3,12.4,16.43,29.78,0,0
57.544,14.7,0,3.9,0.1,4,57,14.05,2.77,12.5,1466.6,3436,0,5.4,-0.5,-50,39,1,0,0,0,0,0,0,11.4,12.4,15.16,29.66,0,0
57.694,14.7,0,3,0.4,4,57,14.67,2.77,12.47,1373.8,3408,0,6.6,-0.5,-50,38.9,1.02,0,0,0,0,0,0,11.5,12.4,14.63,29.58,0,0
57.847,14.7,0,2.5,0.4,4,57,22.58,2.77,12.78,1299.5,3380,0,7.1,-0.5,-49,38.8,1.03,0,0,0,0,0,0,11.7,12.4,14.35,29.52,0,0
58.006,14.7,0,2.1,0.4,4,57,33.96,2.77,12.75,1243.8,3342,0,7.6,-0.5,-49,38.7,1.03,0,0,0,0,0,0,11.8,12.4,14.12,29.47,0,0
58.154,14.7,0,1.7,0.4,4,57,51.04,2.77,12.64,1169.6,3304,0,8.2,-0.5,-48,38.7,1.03,0,0,0,0,0,0,11.9,12.4,13.95,29.45,0,0
58.293,14.7,0,1.5,0.4,4,57,62.62,2.77,12.61,1113.9,3262,0,8.3,-0.5,-48,38.7,1.03,0,0,0,0,0,0,12,12.3,13.78,29.43,0,0
58.436,14.7,0,1.3,0.4,4,57,75.33,2.77,12.64,1076.8,3230,0,8.4,-0.5,-48,38.9,1.03,0,0,0,0,0,0,12.1,12.3,13.62,29.42,0,0
58.649,14.7,0,1.2,0.4,4,57,88.84,2.77,12.61,1058.2,3198,0,8.7,-1,-48,38.9,1.03,0,0,0,0,0,0,12.1,12.3,13.38,29.4,0,0
58.803,14.7,0,1,0.4,4,57,94.24,2.77,12.42,1039.6,3146,0,9.3,-1,-48,38.9,1.03,0,0,0,0,0,0,12.3,12.3,13.2,29.39,0,0
58.967,14.7,0,0.9,0.4,4,57,98.63,2.77,12.47,1021.1,3110,0,9.7,-1.5,-48,38.9,1.03,0,0,0,0,0,0,12.5,12.3,12.98,29.39,0,0
59.124,14.7,0,0.9,0.4,4,57,100.66,2.77,12.56,1002.5,3070,0,9.9,-1.5,-48,38.8,1.03,0,0,0,0,0,0,12.6,12.3,12.75,29.39,0,0
59.275,14.7,0,0.8,0.4,4,57,107.07,2.77,12.39,1002.5,3032,0,10.1,-1.5,-46,38.6,1.03,0,0,0,0,0,0,12.4,12.3,12.59,29.39,0,0
59.459,14.7,0,0.8,0.4,4,57,116.19,2.77,11.94,1002.5,2991,0,10.4,-2,-46,38.7,1.03,0,0,0,0,0,0,12.4,12.3,12.4,29.41,0,0
59.626,14.7,0,0.7,0.4,4,57,130.06,2.77,11.97,983.9,2946,0,10.5,-2,-46,38.6,1.03,0,0,0,0,0,0,12.6,12.2,12.2,29.43,0,0
59.772,14.7,0,0.9,0.4,4,57,156.77,2.77,11.89,983.9,2904,0,9.9,-3,-46,38.3,1.03,0,0,0,0,0,0,12.4,12.2,12.03,29.45,0,0
59.923,14.7,0,0.9,0.4,4,57,159.28,2.77,11.42,983.9,2869,0,9.9,-3,-46,38.3,1.03,0,0,0,0,0,0,12.3,12.2,11.87,29.46,0,0
60.075,14.7,0,0.8,0.4,4,57,171.57,2.77,11.33,983.9,2828,0,9.8,-3.5,-46,38.3,1.03,0,0,0,0,0,0,12.3,12.2,11.7,29.48,0,0
60.235,14.7,0,0.8,0.4,4,57,174.84,2.77,11.14,983.9,2792,0,9.7,-3.5,-45,38.3,1.03,0,0,0,0,0,0,12.4,12.2,11.53,29.5,0,0
60.414,14.7,0,0.8,0.3,4,57,197.68,2.77,11.06,983.9,2752,0,9.2,-4,-44,38.8,1.02,0,0,0,0,0,0,12.3,12.2,11.32,29.7,0,0
60.576,14.7,0,0.8,0.2,4,57,200.94,2.77,10.78,983.9,2710,0,8.6,-4,-45,38.6,1.01,0,0,0,0,0,0,12.3,12.2,11.15,29.9,0,0
60.748,14.7,0,0.8,0.1,4,57,209.1,2.77,10.67,983.9,2668,0,8.4,-4,-44,38.6,1,0,0,0,0,0,0,12.4,12.1,10.96,29.55,0,0
