﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93 Oct v6 CW - WBAPL5G58BNN23063.mhd
190.608,14.6,100,13.4,22.5,4,99,12.4,2.28,141.28,72.88,212,2339.2,2743,0,99.9,1.5,442,57,2.8,0,0,0,-3,0,0,172.5,235,243.69,45.07,0,0
190.778,14.6,100,16.9,22.5,4,99,12.2,2.28,164.31,74.36,212,2357.7,2832,0,99.9,0,438,57,2.81,0,0,0,-3,0,0,190.4,235,252.61,45.21,0,0
190.989,14.6,100,19.5,22.5,4,99,11.76,2.28,184.86,75.13,212,2190.7,2957,0,99.9,0.5,447,57.2,2.83,0,0,0,-2.7,0,0,202.4,235,266.97,45.22,0,0
191.147,14.6,100,20.9,22.5,4,99,11.67,2.28,200,67.18,212,1967.9,3074,0,99.9,1,450,56.9,2.86,0,0,0,-2.7,-3,0,202.6,235,276.72,45.14,0,0
191.327,14.6,100,20.8,22.5,4,99,11.71,2.28,203.22,71.87,212,1893.6,3182,0,99.9,1.5,453,57,2.89,0,0,0,-2.3,-3,0,199.5,235,285.54,45.07,0,0
191.521,14.6,100,20.6,22.5,4,97,12.47,2.27,206.36,77.99,212,2079.3,3273,-12.4,99.9,2,458,56.9,2.93,0,0,0,-2.3,-2.7,0,195.6,235,294.06,45.12,0,0
191.699,14.6,100,19.9,22.5,4,97,12.84,2.27,209.06,75.33,212,2227.8,3372,-13.1,99.9,1.9,453,56.9,2.96,0,-3,0,-1.9,-2.7,0,190.3,235,299.75,45.11,0,0
191.887,14.6,100,19.4,22.5,4,97,12.83,2.27,209.33,77.83,212,2320.6,3468,-13.3,99.9,1.9,453,56.9,2.97,0,-3,0,-1.9,-2.3,0,189.4,235,302.91,45.84,0,0
192.067,14.6,100,18.9,22.5,4,97,12.58,2.27,214.25,73.1,212,2339.2,3558,-14.4,99.9,2.5,456,58.9,2.96,0,-2.7,-3,-1.5,-2.3,0,187,235,307.26,48.16,0,0
192.244,14.6,100,18.3,22.5,4,97,12.43,2.27,217.25,79.58,212,2376.3,3654,-15,99.9,2.5,449,60.4,2.94,0,-2.3,-3,-1.2,-1.9,0,186.8,235,312.31,50.74,0,0
192.406,14.6,100,18.3,22.5,4,97,12.39,2.27,224,73.93,212,2394.9,3730,-16,99.9,2.5,444,63.2,2.92,-3,-2.3,-3,-1.2,-1.9,0,188.2,235,317.22,53.26,0,0
192.567,14.6,100,18.6,22.5,4,97,12.27,2.27,232.25,78.73,212,2413.4,3816,-16.7,99.9,-0.5,440,65.1,2.9,-3,-1.9,-2.7,-0.8,-1.5,0,192.4,235,322.47,55.33,0,0
192.753,14.6,100,19.1,22.5,4,97,12.24,2.27,242.92,74.13,212,2376.3,3921,-17.8,99.9,-0.5,434,68.2,2.88,-2.7,-1.9,-2.3,-0.8,-1.2,0,195,235,329.43,58.89,0,0
192.924,14.6,100,19.4,22.5,4,97,12.2,2.27,250.64,81.05,212,2357.7,4010,-18,99.9,-0.2,434,70.7,2.87,-2.7,-1.5,-2.3,-0.4,-1.2,0,196.9,235,335.4,61.01,0,0
193.097,14.6,100,19.7,22.5,4,97,12.22,2.27,258.83,73.98,212,2320.6,4092,-18.1,99.9,-0.2,430,72.2,2.86,-2.3,-1.5,-1.9,-0.4,-0.8,0,198.9,235,342.44,62.4,0,0
193.278,14.6,100,19.9,22.5,4,97,12.18,2.27,266.94,75.8,212,2283.5,4180,-18.2,99.9,0.2,434,74.2,2.86,-2.3,-1.2,-1.9,0,-0.8,0,199.2,235,349.69,64.29,0,0
193.457,14.6,100,19.9,22.5,4,97,12.19,2.27,272.14,80.71,212,2302,4264,-18,99.9,1.1,434,75.7,2.87,-1.9,-0.8,-1.5,0,-3.8,0,198.6,235,357.04,65.84,0,0
193.659,14.6,100,19.8,22.5,4,97,12.21,2.27,276.42,74.84,212,2283.5,4360,-17.8,99.9,1.1,434,77.3,2.87,-1.9,-0.8,-1.5,0,-3.8,0,197.2,235,365.18,67.4,0,0
193.836,14.6,100,19.4,22.5,4,99,12.16,2.27,279.67,81.28,212,2246.3,4451,-17.6,99.9,1.5,428,79,2.87,-1.5,-0.4,-1.2,-3,-3.4,0,195.5,235,372.48,69.12,0,0
194.037,14.6,100,19.1,22.5,4,99,12.17,2.27,281.81,76.97,212,2227.8,4524,-17.5,99.9,2,435,80.4,2.87,-1.5,-0.4,-0.8,-3,-3.4,0,193.6,232.8,380.17,70.1,0,0
194.220,14.6,100,18.9,22.5,4,99,12.18,2.27,284.69,78.87,212,2190.7,4618,-17.5,99.9,2.3,432,81.3,2.85,-1.2,0,-0.8,-2.7,-3,0,191.6,229.4,385.91,70.77,0,0
194.377,14.6,100,18.6,22.1,4,100,12.2,2.27,286.61,81.5,212,2190.7,4686,-17.4,99.9,2.3,420,78.2,2.82,-0.8,-3,-0.4,-2.7,-3,-3,190.2,225.8,390.17,68.02,0,0
194.547,14.6,100,18.4,21.8,4,100,12.19,2.27,288.06,78.35,212,2209.2,4740,-17.2,99.9,2.7,416,78.9,2.8,-0.8,-3,-0.4,-2.3,-2.7,-3,188.4,222.3,393.67,69.63,0,0
194.729,14.6,100,18.2,22.3,4,100,12.25,2.27,290.25,82.05,212,2209.2,4816,-16.9,99.9,2.7,408,80.9,2.8,-0.8,-2.7,0,-2.3,-2.7,-2.7,186.6,218.5,396.89,71.33,0,0
194.928,14.6,100,17.8,22.5,4,100,12.18,2.27,290.36,76.9,212,2227.8,4902,-17,99.9,3.1,408,83.3,2.82,-0.4,-2.7,0,-1.9,-2.3,-2.7,183.7,214.6,399.64,72.35,0,0
195.116,14.6,100,17.4,22.2,4,102,12.22,2.27,290.72,80.09,212,2209.2,4955,-16.5,99.9,3.1,400,83.3,2.81,-0.4,-2.3,0,-1.9,-2.3,-2.3,181.3,211,401.53,73.64,0,0
195.307,14.6,100,17.3,21.9,4,102,12.27,2.27,290.75,80.77,212,2172.1,5036,-15.9,99.9,4,396,84.5,2.79,0,-2.3,-3,-1.5,-1.9,-2.3,179.2,209.2,403.32,75.22,0,0
195.496,14.6,100,17,21.8,4,104,12.2,2.27,291.58,77.1,212,2190.7,5100,-15.6,99.9,1,389,85.1,2.78,-3,-1.9,-3,-1.5,-1.5,-1.9,176.9,207.9,405.29,76.29,0,0
195.666,14.6,100,16.8,21.8,4,104,12.21,2.27,292.36,79.45,212,2209.2,5162,-15.1,99.9,1,390,86.2,2.77,-3,-1.9,-2.7,-1.2,-1.5,-1.9,175.1,206.5,407.02,77.62,0,0
195.838,14.6,100,16.6,21.6,4,104,12.32,2.27,292.44,80.19,212,2209.2,5223,-14.4,99.9,1.3,388,87,2.77,-2.7,-1.5,-2.7,-1.2,-1.2,-1.5,173.1,205.4,409.04,78.33,0,0
196.007,14.6,100,16.4,21.6,4,106,12.28,2.27,292.81,76.93,212,2190.7,5284,-13.5,99.9,1.3,391,87.2,2.76,-2.7,-1.5,-2.3,-0.8,-1.2,-1.5,172.8,204,410.9,79.14,0,0
196.177,14.6,100,16.1,21.3,4,106,12.17,2.27,294.69,78.41,212,2190.7,5342,-13.4,99.9,1.7,391,86.5,2.75,-2.3,-1.2,-2.3,-0.8,-1.2,-1.2,170.6,203.1,413.03,80.67,0,0
196.348,14.6,100,15.9,21.1,4,108,12.21,2.27,294.31,79.93,212,2190.7,5394,-13,99.9,2.2,400,89.8,2.74,-2.3,-1.2,-1.9,-0.4,-0.8,-1.2,168.8,201.8,414.86,81.33,0,0
196.506,14.6,100,15.6,21,4,109,12.2,2.27,294.14,79.96,212,2209.2,5452,-12.7,99.9,2.2,398,89.9,2.73,-1.9,-1.2,-1.9,-0.4,-0.8,-1.2,166.8,200.5,416.68,81.93,0,0
196.738,14.6,100,15.5,21,4,111,12.25,2.27,293.61,79.67,212,2153.5,5524,-11.8,99.9,3.1,409,92.2,2.72,-1.9,-0.8,-1.5,0,-0.4,-0.8,164.1,199.1,419.3,81.92,0,0
196.885,14.6,100,15.3,20.9,4,111,12.26,2.27,292.94,79.99,212,2190.7,5578,-11.5,99.9,3.5,403,90.3,2.72,-1.5,-3.8,-1.5,0,-0.4,-0.4,162.7,197.3,420.7,82.81,0,0
197.045,14.6,100,15.2,20.7,4,111,12.24,2.27,292.97,77.77,212,2153.5,5626,-10.8,99.9,0.5,394,90,2.71,-4.5,-3.8,-1.2,0,0,-0.4,161,195.7,422.01,82.68,0,0
197.208,14.6,100,14.8,20.7,4,113,12.28,2.27,291.94,78.9,212,2172.1,5676,-10,99.9,1,398,90.2,2.7,-4.5,-3.4,-1.2,0,0,-0.4,158.9,194.3,423.23,83.18,0,0
197.377,14.6,100,14.7,20.5,4,115,12.27,2.27,291.31,79.15,212,2172.1,5734,-9.6,99.9,1.3,393,90.4,2.7,-4.2,-3.4,-0.8,0,0,0,157.3,193.3,424.43,83.32,0,0
197.571,14.6,100,14.6,20.4,4,115,12.21,2.27,290.72,80.21,212,2172.1,5790,-9.4,99.9,1.8,392,92.2,2.69,-4.2,-3,-0.8,-3,0,0,155.7,191.6,425.5,83.86,0,0
197.746,14.6,100,14.4,20.3,4,115,12.23,2.27,290.69,79.47,212,2153.5,5839,-9.5,99.9,2.2,388,92.2,2.68,-3.8,-3,-0.4,-3,0,0,154.6,190.1,426.43,84.07,0,0
197.935,14.6,100,14.4,20.2,4,117,12.18,2.27,291.33,79.94,212,2153.5,5872,-9.6,99.9,2.2,383,91.7,2.67,-3.8,-2.7,-0.4,-2.7,0,0,153.3,188.2,427.19,83.6,0,0
198.097,14.6,100,14.2,20,4,118,12.14,2.27,291.17,79.63,212,2172.1,5938,-10,99.9,2.6,373,91.3,2.66,-3.4,-2.7,-3.4,-2.7,0,0,152.3,187.1,427.88,84.48,0,0
198.267,14.7,100,14.1,19.9,4,120,12.2,2.27,291.92,79.79,212,2172.1,5982,-10,99.9,2.6,373,91.6,2.65,-3.4,-5.7,-3.4,-2.7,0,0,151.6,186,428.44,84.35,0,0
198.457,14.7,100,13.9,19.7,4,122,12.17,2.27,292.58,79.81,212,2172.1,6022,-10.3,99.9,3.1,366,91,2.64,-3,-5.7,-3,-2.3,-3,-3,150.8,184.9,429.14,84.69,0,0
198.637,14.7,100,14,19.6,4,122,12.17,2.27,293.92,79.86,212,2153.5,6047,-10.5,99.9,3.5,353,92.8,2.64,-3,-5.3,-3,-2.3,-3,-3,150.9,184.4,429.98,84.76,0,0
198.830,14.7,100,14,19.6,4,124,12.09,2.27,295.69,80.34,212,2190.7,6106,-11.3,99.9,3.5,350,92.2,2.63,-2.7,-5.3,-2.7,-1.9,-3,-2.7,151.3,183.9,430.94,84.93,0,0
198.994,14.7,100,14.3,19.6,4,126,12.11,2.27,298.89,78.97,212,2153.5,6132,-12,99.9,3.3,344,92.8,2.63,-2.7,-4.9,-2.7,-1.9,-2.7,-2.7,151.5,183.6,432.1,84.88,0,0
199.180,14.7,100,14.3,19.6,4,126,12.08,2.27,301.64,79.76,212,2190.7,6168,-12.9,99.9,2.8,340,91.3,2.63,-2.3,-4.9,-2.3,-1.5,-2.7,-2.3,152.3,183.2,433.29,85.07,0,0
199.363,14.7,100,14.5,19.6,4,126,12.06,2.27,304.33,79.6,212,2172.1,6216,-13.5,99.9,3.2,342,91.5,2.63,-2.3,-4.5,-2.3,-1.5,-2.3,-2.3,151.8,182.9,434.6,85.06,0,0
199.546,14.7,100,14.3,19.6,4,127,12.18,2.27,304.86,79.68,212,2172.1,6244,-13.8,99.9,3.7,348,92,2.63,-1.9,-4.5,-1.9,-1.2,-2.3,-2.3,151.4,182.4,435.98,85.22,0,0
199.738,14.7,100,14.1,19.5,4,129,12.21,2.27,305.69,79.42,212,2172.1,6318,-13.9,99.9,4.1,336,93.5,2.63,-1.9,-4.2,-1.9,-1.2,-5.3,-1.9,150.4,181.8,437.79,85.37,0,0
199.900,14.7,100,13.9,19.4,4,131,12.12,2.27,305.39,79.44,214,2172.1,6338,-14,99.9,4.6,348,92.7,2.62,-1.5,-4.2,-1.5,-0.8,-5.3,-1.5,148.9,181.6,439.18,85.27,0,0
200.054,14.7,100,13.9,19.4,4,131,12.2,2.27,304.58,79.6,214,2172.1,6377,-14,99.9,4.5,340,92.8,2.62,-1.5,-4.2,-1.5,-0.8,-4.9,-1.5,147.9,181.2,440.61,85.36,0,0
200.230,14.7,100,13.7,19.4,4,133,12.15,2.27,304.36,78.89,214,2190.7,6410,-14.2,99.9,4.5,332,93.5,2.62,-1.5,-3.8,-1.2,-3.4,-4.9,-1.5,146.9,180.8,442.12,85.43,0,0
200.411,14.7,100,13.6,19.3,4,133,12.18,2.27,304.81,79.07,214,2172.1,6472,-14.4,99.9,4.8,330,93,2.62,-1.2,-3.8,-1.2,-3.4,-4.5,-1.2,146.5,180.5,443.8,85.46,0,0
200.585,14.7,100,13.5,19.4,4,135,12.15,2.27,304.94,79.68,214,2190.7,6482,-14.5,99.9,4.8,332,93.1,2.62,-1.2,-3.4,-0.8,-3,-4.5,-1.2,146.4,180.1,445.27,85.63,0,0
200.757,14.7,100,13.4,19.3,4,136,12.13,2.27,306.06,79.7,214,2153.5,6504,-14.8,99.9,5.7,322,91.7,2.62,-0.8,-3.4,-3.8,-3,-4.2,-3.8,146.1,180,446.79,85.58,0,0
200.934,14.7,100,13.6,19.4,4,136,12.22,2.27,307.11,79.89,214,2172.1,6529,-14.8,99.9,5.2,333,91.9,2.62,-0.8,-3,-3.8,-2.7,-4.2,-3.8,145.9,180,448.42,85.96,0,0
201.095,14.7,100,13.2,19.4,4,138,12.18,2.27,307.61,80.25,214,2190.7,6561,-15.1,99.9,5.6,332,92.5,2.63,-0.4,-3,-3.4,-2.7,-3.8,-3.4,145.1,180,449.97,86.17,0,0
201.246,14.7,100,13.3,19.5,4,138,12.23,2.27,307.11,79.52,214,2153.5,6592,-14.9,99.9,5.6,334,94.1,2.63,-0.4,-2.7,-3.4,-2.3,-3.8,-3.4,144.2,180,451.38,86.32,0,0
201.440,14.7,100,13.4,19.6,4,142,12.21,2.27,306.67,79.9,214,2172.1,6609,-14.8,99.9,6,336,94.4,2.64,0,-2.7,-3,-2.3,-3.4,-3,143.5,180,453.39,86.56,0,0
201.619,14.7,100,13.2,19.7,4,144,12.22,2.27,306.11,79.61,214,2172.1,6653,-14.9,99.9,6,339,94.7,2.64,0,-2.3,-3,-1.9,-3.4,-3,142.4,180,455.22,86.77,0,0
201.808,14.7,100,13.1,19.8,4,144,12.2,2.27,304.56,79.79,214,2172.1,6684,-14.9,99.9,6,341,94.2,2.65,0,-2.3,-2.7,-1.9,-3,-2.7,141.1,180,457.1,87,0,0
201.980,14.7,100,13,19.9,4,144,12.18,2.27,303.94,79.96,216,2172.1,6708,-14.6,99.9,5.5,338,93.4,2.66,0,-1.9,-2.7,-1.5,-3,-2.7,140.7,180,458.96,87.2,0,0
202.136,14.7,100,12.9,20,4,145,12.21,2.27,303.78,79.74,216,2172.1,6716,-14.4,99.9,3,342,93.3,2.56,-3,-1.9,-2.3,-1.5,-2.7,-2.3,139.3,138.8,452.06,78.25,0,0
202.304,14.7,0,14.2,4.2,4,147,10.82,2.27,265.31,79.61,216,2097.8,6633,0,29.1,-3.5,180,71,1.92,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,82.1,70.3,285.18,11.04,0,0
202.456,14.7,0,21.7,0,4,147,13.03,2.27,64.47,79.36,216,2042.1,6585,0,8.5,4.5,10,37.8,1.17,0,0,0,0,0,0,15,14.5,130.36,29.31,0,0
202.626,14.7,0,15,0,4,149,12.44,2.27,26.81,79.93,216,1782.2,6536,0,6.8,6.5,-75,41.3,1.03,0,0,0,0,0,0,12.9,14.5,68.28,29.47,0,0
202.785,14.7,0,9.2,0,4,151,26.61,2.27,28.42,79.21,216,1726.5,6502,0,8,5.5,-74,41.1,1.01,0,0,0,0,0,0,13.5,14.4,45.73,29.52,0,0
202.957,14.7,0,7.3,0.4,4,151,32.62,2.27,28.28,79.36,216,1633.7,6472,0,8.5,5.5,-73,41.5,1.03,0,0,0,0,0,0,13.6,14.3,36.82,29.47,0,0
203.118,14.7,0,4.8,0.4,5,151,56.84,2.27,28.81,79.9,216,1206.7,6418,0,10.3,5,-73,41.6,1.03,0,0,0,0,0,0,14.3,14.2,33.85,29.74,0,0
203.298,14.7,0,3.8,0.4,5,151,63.99,2.27,30,79.55,216,1021.1,6354,0,11.9,5,-72,42.1,1.03,0,0,0,0,0,0,14.8,14.1,32.32,30.65,0,0
203.454,14.7,0,3.1,0.4,5,151,63.87,2.27,29.81,79.05,216,1076.8,6129,0,12.5,4.5,-70,43.3,1.03,0,0,0,0,0,0,14.7,14,30.89,31.57,0,0
203.639,14.7,0,2.6,0.4,5,151,72.59,2.27,27.94,79.61,216,1095.3,5773,0,12.4,4,-68,43.6,1.03,0,0,0,0,0,0,14.3,13.7,28.68,31.62,0,0
203.806,14.7,0,2.1,0.4,5,149,86.77,2.27,24.86,81.03,216,1132.5,5414,0,12.5,3.5,-64,43.9,1.03,0,0,0,0,0,0,14,13.4,26.74,31.46,0,0
203.976,14.7,0,1.9,0.4,5,149,97.24,2.27,23.06,80.39,217,1132.5,5114,0,12.6,3,-62,43.9,1.03,0,0,0,0,0,0,13.5,13.2,24.65,31.71,0,0
204.148,14.7,0,1.6,0.4,5,149,102.98,2.27,20.5,74.83,217,1132.5,4667,0,12.2,2,-58,44.1,1.03,0,0,0,0,0,0,13.2,12.9,22.65,30.6,0,0
204.368,14.7,0,1.4,0.4,6,147,111.75,2.27,19.78,73.29,217,1132.5,4667,0,13,2,-58,42.6,1.03,0,0,0,0,0,0,12.9,12.9,21.61,30.19,0,0
204.555,14.7,0,1.2,0.4,6,147,123.34,2.27,18.92,74.62,217,1132.5,4551,0,13.4,2,-57,42.6,1.03,0,0,0,0,0,0,12.4,12.8,20.91,31.01,0,0
204.748,14.7,0,1.1,0.4,6,147,147.55,2.27,17.39,70.55,217,1132.5,4286,0,13.4,1,-56,43.4,1.03,0,0,0,0,0,0,12.4,12.6,19.68,31.38,0,0
204.920,14.7,0,1,0.4,6,147,165,2.27,16.39,68.95,219,1113.9,4042,0,13.2,1,-53,43.9,1.03,0,0,0,0,0,0,12.4,12.5,18.35,31.44,0,0
205.097,14.7,0,1,0.4,6,147,184.58,2.27,15.36,61.41,219,1095.3,3686,0,12.7,0,-52,43.5,1.03,0,0,0,0,0,0,12.6,12.5,16.84,31.57,0,0
205.289,14.7,0,0.9,0.4,6,145,191.11,2.27,14.11,62.98,219,1076.8,3526,0,12.1,0,-50,42.1,1.03,0,0,0,0,0,0,12.5,12.4,15.91,29.37,0,0
205.466,14.7,0,1.1,0.4,6,145,196,2.27,14.11,63.56,219,1076.8,3526,0,11.4,0,-50,41.4,1.03,0,0,0,0,0,0,12.4,12.4,15.61,29.37,0,0
205.659,14.7,0,1.1,0.4,6,145,213.95,2.27,14.08,56.27,219,1058.2,3490,0,11.4,0,-50,41.4,1.03,0,0,0,0,0,0,12.6,12.4,15.37,29.37,0,0
