﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93 Oct v3 CW - WBAPL5G58BNN23063.mhd
514.151,14.8,100,3.5,22.3,3,90,13.44,0.41,88.25,73.75,201,2487.7,2772,0,99.9,13,330,66.4,2.66,0,0,0,0,0,0,106.7,223.3,218.68,58.07,0,0
514.370,14.8,100,6,22.3,3,90,13.02,0.41,104.33,73.22,201,2487.7,2840,0,99.9,10,382,63.4,2.76,0,0,0,0,0,0,134.3,235,239.31,46.26,0,0
514.530,14.8,100,10.5,22.3,3,90,12.8,0.41,136.69,74.61,201,2469.1,2946,0,99.9,7,454,50.8,2.75,-3,0,0,0,0,0,158.1,235,248.4,39.03,0,0
514.679,14.8,100,14.4,22.3,3,90,12.05,0.41,165.17,68.86,201,2376.3,3059,0,99.9,1.5,462,47.7,2.75,-3,0,0,0,0,-3,180,235,257.19,39.79,0,0
514.832,14.8,100,17.1,22.3,3,90,11.68,0.41,186.19,69.08,201,2302,3156,0,99.9,0.5,460,49.7,2.76,-3,0,0,0,0,-3,190.1,235,266.94,42.24,0,0
514.990,14.8,100,18.4,22.3,3,90,11.76,0.41,199.08,79.03,201,2172.1,3257,0,99.9,0.8,466,51,2.78,-2.7,0,0,0,0,-3,192.2,235,274.6,44.16,0,0
515.130,14.8,100,18.8,22.3,3,90,11.83,0.41,205.53,76.32,201,2079.3,3378,0,99.9,1.3,467,52.1,2.82,-2.7,-3,0,0,-3,-2.7,189.9,235,283.1,45.3,0,0
515.291,14.8,100,18.6,22.3,3,90,11.85,0.41,209.97,72.9,201,2060.7,3482,0,99.9,1.7,461,53.2,2.84,-2.3,-3,-3,0,-3,-2.7,189.9,235,293.59,47.21,0,0
515.440,14.8,100,18.1,22.3,3,90,11.62,0.41,217.86,80.99,201,2005,3598,0,99.9,2.2,464,54,2.84,-2.3,-2.7,-3,0,-2.7,-2.3,188,235,297.03,47.34,0,0
515.590,14.8,100,17.6,22.3,3,90,11.46,0.41,220.47,75.62,201,2097.8,3694,-7.1,99.9,2.6,454,54.6,2.83,-1.9,-2.7,-2.7,0,-2.7,-2.3,186.4,235,300.93,48.21,0,0
515.732,14.8,100,17.2,22.3,3,90,12.08,0.41,225.14,70.17,201,2209.2,3798,-9.3,99.9,2.6,452,55.4,2.82,-1.9,-2.3,-2.7,0,-2.7,-1.9,185.3,235,305.28,48.75,0,0
515.882,14.8,100,17,22.3,3,90,12.09,0.41,230.14,80.16,201,2302,3908,-10.3,99.9,3,446,56.1,2.81,-1.5,-2.3,-2.3,0,-2.3,-1.9,183.6,235,310.36,50.09,0,0
516.038,14.8,100,16.7,22.3,3,90,12.19,0.41,234.61,77.03,201,2339.2,4004,-10.6,99.9,3,442,57.2,2.8,-1.5,-1.9,-2.3,0,-2.3,-1.5,183.5,235,316.7,51.9,0,0
516.210,14.8,100,16.6,22.3,3,90,12.19,0.41,239.97,74.98,201,2320.6,4106,-10.8,99.9,3.3,438,59.5,2.8,-1.2,-1.9,-1.9,0,-1.9,-1.5,183.2,235,324.34,54.9,0,0
516.368,14.8,100,16.7,22.3,3,90,12.2,0.41,247,83.01,201,2283.5,4217,-10.1,99.9,3.3,438,62.7,2.8,-1.2,-1.5,-1.9,0,-1.5,-1.2,184.3,235,331.54,57.94,0,0
516.547,14.8,100,16.9,22.3,3,90,12.23,0.41,255.06,74.11,201,2246.3,4330,-10.2,99.9,4.2,444,65.5,2.8,-0.8,-1.5,-1.5,0,-1.5,-1.2,185.7,235,339.04,61.49,0,0
516.723,14.8,100,17.3,22.3,3,90,12.23,0.41,265.56,78.68,201,2209.2,4422,-10.2,99.9,4.2,445,68.6,2.81,-0.8,-1.2,-1.5,0,-1.2,-0.8,187.4,235,347.79,65.04,0,0
516.891,14.8,100,17.5,22.3,3,90,12.14,0.41,273.44,79.86,201,2209.2,4551,-10,99.9,2.1,449,70.6,2.8,-3.4,-1.2,-1.2,0,-1.2,-0.8,188.3,231.8,356.12,65.54,0,0
517.051,14.8,100,17.6,21.7,3,90,12.14,0.41,280.14,80.68,201,2190.7,4653,-10.3,99.9,2.1,445,71.5,2.77,-3.4,-0.8,-1.2,0,-0.8,-0.4,188.3,226.1,362.37,63.41,0,0
517.210,14.8,100,17.4,20.9,3,90,12.16,0.41,285.47,78.45,201,2227.8,4752,-10.4,99.9,2.5,441,69.5,2.72,-3,-0.8,-0.8,0,-0.8,-0.4,186.7,221.9,367.65,64.14,0,0
517.372,14.8,100,17.2,20.3,3,90,12.25,0.41,288.19,77.97,201,2209.2,4850,-10.1,99.9,2.5,436,70,2.67,-3,-0.4,-0.8,0,-0.8,0,184.7,216.5,372.03,64.42,0,0
517.598,14.8,100,16.7,19.5,3,90,12.22,0.41,288.39,79.41,201,2209.2,4958,-9.9,99.9,2.5,429,70.6,2.61,-2.7,0,-0.4,0,-0.4,0,178.1,209.9,376.8,64.96,0,0
517.759,14.8,100,16.2,19,3,90,12.34,0.41,287.61,81.02,201,2227.8,5084,-8.7,99.9,3.3,425,71.5,2.58,-2.7,0,-0.4,0,0,0,175.1,208.3,380,66.41,0,0
517.928,14.8,100,15.7,18.8,3,90,12.31,0.41,287.47,77.62,201,2227.8,5170,-7.8,99.9,3.7,420,72.2,2.56,-2.3,0,0,0,0,-3,171.8,206.1,383.66,66.82,0,0
518.092,14.8,100,15.4,18.7,3,91,12.24,0.41,289.36,80.66,201,2172.1,5248,-7.1,99.9,3.7,419,71.8,2.54,-2.3,0,0,0,0,-3,169.7,204.9,386.9,66.42,0,0
518.251,14.8,100,15,18.5,3,91,12.28,0.41,288.56,77.94,201,2190.7,5323,-6.5,99.9,4.2,421,72.7,2.53,-1.9,0,0,0,0,-2.7,168.7,203.1,390.13,65.77,0,0
518.412,14.8,100,14.7,18.2,3,91,12.19,0.41,291.97,81.8,201,2172.1,5428,-6.7,99.9,4.6,420,71.3,2.51,-1.9,0,0,0,0,-2.7,166,201.1,393.33,67.17,0,0
518.582,14.8,100,14.2,18.4,3,93,12.24,0.41,290.72,79.26,201,2190.7,5497,-6,99.9,5.1,418,74.7,2.52,-1.9,0,0,0,0,-2.3,163.1,199.5,396.42,69.72,0,0
518.751,14.8,100,13.9,19,3,93,12.24,0.41,289.92,79.44,201,2190.7,5576,-5.2,99.9,5.5,426,74.9,2.56,-1.5,0,0,0,0,-2.3,160.3,197.4,399.56,70.34,0,0
518.929,14.8,100,13.6,19.6,3,93,12.27,0.41,289.03,81.11,201,2153.5,5657,-4.2,99.9,6,424,74.8,2.59,-1.5,0,0,0,0,-2.3,157.5,195,402.06,68.94,0,0
519.104,14.8,100,13.3,19.3,3,93,12.24,0.41,287.92,77.65,201,2172.1,5744,-3.3,99.9,6.3,419,74.3,2.59,-1.2,0,0,0,0,-1.9,154.8,193,404.48,70.12,0,0
519.265,14.8,100,13,19,3,93,12.19,0.41,288.17,81.24,201,2172.1,5806,-2.9,99.9,6.8,418,74.9,2.58,-1.2,0,0,0,0,-1.9,152.9,190.6,406.42,70.45,0,0
519.440,14.8,100,12.8,18.8,3,95,12.19,0.41,286.92,79.31,201,2172.1,5884,-2.7,99.9,7.2,412,75.6,2.57,-0.8,0,0,0,0,-1.5,150.4,187.8,408.26,70.31,0,0
519.621,14.8,100,12.5,18.6,3,95,12.23,0.41,286.78,77.62,201,2172.1,5959,-2.6,99.9,7.7,412,76.9,2.55,-0.8,0,0,0,0,-1.5,148.8,186,409.89,72.03,0,0
519.791,14.8,100,12.3,18.4,3,97,12.18,0.41,287.47,80.34,201,2153.5,6046,-2.8,99.9,8.6,408,77.8,2.54,-0.4,0,0,0,0,-1.2,147.4,184.5,411.57,72.98,0,0
519.945,14.8,100,12.2,18.3,3,97,12.13,0.41,288.25,81.18,201,2172.1,6099,-3.3,99.9,8.6,402,78.3,2.53,-0.4,0,0,0,0,-1.2,146.5,183.8,413.07,73.35,0,0
520.108,14.8,100,12.1,18.2,4,99,12.13,0.41,289.56,77.67,201,2172.1,6184,-3.6,99.9,8.6,398,78.3,2.52,0,0,0,0,0,-0.8,145.6,183.4,414.96,73.51,0,0
520.272,14.8,100,12.1,18.1,4,99,12.08,0.41,292.44,79.64,201,2209.2,6222,-4.3,99.9,7.4,390,78.8,2.46,0,-3,0,0,0,-0.8,145.6,103.5,362.32,62.32,0,0
520.421,14.8,0,14.5,2.2,4,100,11.86,0.41,209.61,80.26,201,2209.2,5224,0,23.8,-3.2,150,34.4,1.66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,86,57.4,236.26,23.38,0,0
520.593,14.8,0,19.1,0,4,100,14.71,0.41,66.78,82.02,201,2135,4744,0,6.4,17.7,16,34.7,1.08,0,0,0,0,0,0,16.5,15.2,94.99,30.03,0,0
520.782,14.8,0,11,0,4,100,13.52,0.41,18.83,70,201,1800.8,4576,0,4,25.8,-14,40.2,1,0,0,0,0,0,0,12.8,12.9,43.8,30.92,0,0
521.022,14.8,0,7.3,0,4,100,12.66,0.41,18.47,72.46,201,1559.4,4477,0,5.5,2,-36,39.5,1,0,0,0,0,0,0,12.8,12.8,24.76,30.47,0,0
521.192,14.8,0,4.7,0.4,4,102,14.51,0.41,18.08,74.62,201,1596.6,4397,0,6.9,2,-56,39.1,1.02,0,0,0,0,0,0,12.8,12.8,20.94,30.18,0,0
521.362,14.8,0,3.6,0.4,4,102,24.81,0.41,18.31,70.78,201,1596.6,4339,0,7.7,1.5,-56,38.9,1.03,0,0,0,0,0,0,13.1,12.7,19.61,29.99,0,0
521.533,14.8,0,2.8,0.4,4,102,42.06,0.41,18.08,68.76,201,1540.9,4288,0,8.4,1.5,-56,38.8,1.03,0,0,0,0,0,0,13,12.7,18.9,29.85,0,0
521.712,14.8,0,2.3,0.4,4,102,53.52,0.41,17.42,68.6,201,1485.2,4217,0,8.9,1.5,-55,38.7,1.03,0,0,0,0,0,0,12.8,12.6,18.39,29.78,0,0
521.882,14.8,0,1.9,0.4,4,102,61.1,0.41,17.25,67.85,201,1429.5,4140,0,9.5,1.5,-54,38.6,1.03,0,0,0,0,0,0,12.7,12.6,18.01,29.73,0,0
522.065,14.8,0,1.6,0.4,4,100,75.33,0.41,16.81,66.62,203,1392.4,4088,0,10,1.5,-54,38.5,1.03,0,0,0,0,0,0,12.7,12.6,17.7,29.63,0,0
522.240,14.8,0,1.4,0.4,4,100,87.14,0.41,16.64,65.93,203,1336.7,4028,0,10.6,1.5,-54,38.5,1.03,0,0,0,0,0,0,12.7,12.5,17.38,29.74,0,0
522.433,14.8,0,1.2,0.4,4,100,95.92,0.41,16.17,65.21,203,1281,3954,0,11.1,0.5,-52,38.4,1.03,0,0,0,0,0,0,12.5,12.5,17.01,29.38,0,0
522.580,14.8,0,1.1,0.4,4,100,104.02,0.41,15.78,64.53,203,1243.8,3902,0,11.5,0.5,-53,38.3,1.03,0,0,0,0,0,0,12.6,12.5,16.81,29.56,0,0
522.752,14.8,0,1,0.4,4,100,111.45,0.41,15.81,64.03,203,1206.7,3860,0,11.8,0.5,-52,38.4,1.03,0,0,0,0,0,0,12.7,12.5,16.57,29.38,0,0
522.922,14.8,0,0.9,0.4,4,100,130.05,0.41,15.78,63.53,203,1169.6,3824,0,12.1,0,-52,38.3,1.03,0,0,0,0,0,0,12.8,12.5,16.4,29.38,0,0
523.100,14.8,0,0.9,0.4,4,100,152.59,0.41,15.33,63,203,1132.5,3780,0,12.4,0,-52,38.3,1.03,0,0,0,0,0,0,12.6,12.5,16.21,29.57,0,0
523.271,14.8,0,0.8,0.4,4,100,191.14,0.41,15.22,62.58,203,1113.9,3730,0,12.6,0,-52,38.3,1.03,0,0,0,0,0,0,12.4,12.5,16,29.39,0,0
523.440,14.8,0,0.9,0.4,4,100,189.51,0.41,14.72,62.08,203,1095.3,3700,0,12.2,0,-52,38.3,1.03,0,0,0,0,0,0,12.2,12.5,15.86,29.38,0,0
523.591,14.8,0,0.9,0.4,4,100,220.51,0.41,14.31,61.31,203,1076.8,3670,0,11.9,0,-52,38.3,1.03,0,0,0,0,0,0,12,12.5,15.73,29.38,0,0
