﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S rfx1.00_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
1874.598,14.6,99.6,5.3,1.866,16.7,0,0,0,0,0,0,76,79.7,3,106,15.22,14.87,116.7,174.4,185.1,1600.2,3215,6.8,5.4,80.7,13.9,403.5,85,100,17.6,0
1874.700,14.6,99.6,6.3,1.943,16.9,0,0,0,0,0,0,76,79.7,3,106,14.87,14.6,122.2,175.1,197.3,2062.9,3250,6.9,5.1,81.1,14.6,423.8,85,100,17.9,0
1874.794,14.6,99.6,7.8,1.985,17.9,0,0,0,0,0,0,77,72.5,3,106,15.75,15.4,131.8,178.9,204.8,2344.4,3312,13.1,11.5,81.1,12.4,452,85,100,20.8,0
1874.889,14.6,99.6,9,2.02,18.7,0,0,0,0,0,0,78,79.4,3,106,13.48,13.44,136.3,179.5,211.4,2631.3,3356,8.8,6.1,81.1,12,472.1,85,100,20.7,0
1874.991,14.6,99.6,10.9,2.083,21.2,0,0,0,0,0,0,78,68.8,3,106,13.39,13.18,139.6,180.9,217.1,2909.1,3403,7.3,3.5,81,11.2,482.3,85,100,21.9,0
1875.084,14.6,99.6,12.2,2.139,22.1,0,0,0,0,0,0,79,81.2,3,106,13.06,12.81,140.7,180.9,222.2,3051.3,3464,4.5,-0.8,81,10.9,488.9,85,100,20.3,0
1875.179,14.6,99.6,13.5,2.173,22.6,0,0,0,0,0,0,79,70,3,106,13.58,13.47,141.6,180.9,226.3,3118.8,3516,5.1,-1,81,10.5,490.8,85,100,18.4,0
1875.278,14.6,99.6,14.8,2.199,23.2,0,0,0,0,0,0,79,72,3,106,13.64,13.59,143.3,180.9,231.1,3100,3583,6.6,1.4,81,10.5,496.3,82.5,99.2,20.4,0
1875.380,14.6,99.6,15.2,2.22,23.3,0,0,0,0,0,0,79,73.7,3,106,13.82,13.58,143.7,180.9,235.2,3079.6,3664,7.9,0.3,81,10.5,498.9,60.5,76.9,18.9,0
1875.483,14.6,99.6,16.8,2.233,23.3,0,0,0,0,0,0,80,82,3,106,13.58,13.64,148.1,180.8,240,3040.7,3713,9.3,3.6,81.1,9.8,510.4,40.1,56.1,19.9,0
1875.578,14.6,99.6,18.3,2.242,23.5,0,0,0,0,0,0,80,73,3,106,13.32,13.37,151.4,180.8,244.1,2956.5,3773,8.4,2.7,81.1,9,519.1,28.8,44.6,19.8,0
1875.679,14.6,99.6,19.8,2.236,22.2,0,0,0,0,0,0,81,79.7,3,106,13.18,13.11,156.1,180.8,256.3,2888.5,4159,8.4,1.9,81,9.4,541.5,25.3,40,21.1,0
1875.777,14.6,99.6,19.6,2.233,22.2,0,0,0,0,0,0,82,70.2,3,106,12.83,12.99,154.2,180.8,267.1,2903.1,4054,6.9,-0.8,81,9.4,540,28.3,44.1,20.3,0
1875.879,14.6,99.6,19.2,2.247,23.1,0,0,0,0,0,0,82,74.5,3,104,12.58,13.01,152.9,180.8,265.2,2918.2,3979,1.9,-1.1,81,9,527.8,26.1,41.9,19.3,0
1875.980,14.6,99.6,19.2,2.242,22.4,0,0,0,0,0,0,82,76,3,104,13.08,13.31,153.3,180.8,267.6,3007.6,4088,1.4,-1.9,81,9.4,533.8,24.4,40.3,20.3,0
1876.079,14.6,99.6,19.2,2.236,22.2,0,0,0,0,0,0,82,77.5,3,104,12.66,13.29,154,180.8,272.6,2998.1,4188,0.6,-0.3,81,9.4,535.2,30.6,45.4,20.4,0
1876.210,14.6,99.6,18.3,2.232,22.2,0,0,0,0,0,0,82,79,3,104,12.82,12.81,151.4,180.7,277.9,3024.4,4243,-2.5,-5.2,81,9.4,530.5,36.6,52.5,20.3,0
1876.397,14.6,99.6,18.1,2.223,21.5,0,0,0,0,0,0,81,75,3,104,13.62,13.29,152.6,180.7,288.4,2998.2,4391,-2.8,-5.9,81,9.4,533.5,26.7,41.5,20.9,0
1876.489,14.6,99.6,18,2.217,21.2,0,0,0,0,0,0,81,80.8,3,104,13.18,13.19,152.8,180.7,293.1,3009.5,4444,-2.9,-5.1,81,9.4,535.9,32.2,48.1,20.7,0
1876.587,14.6,99.6,16.6,2.21,20.9,0,0,0,0,0,0,81,79.2,3,104,13.34,13.37,149.3,180.6,298.6,3044.4,4537,-2.2,-4.5,81,9.8,531.7,28.3,43.7,21,0
1876.676,14.6,99.6,16.5,2.204,20.8,0,0,0,0,0,0,81,72.5,3,104,13.31,13.29,149,180.6,302.6,3069.4,4575,-1.2,-4.7,81,10.5,528.3,28.5,43,20.9,0
1876.771,14.6,99.6,16.1,2.208,21.3,0,0,0,0,0,0,81,76.9,3,104,13.37,13.29,149.2,180.5,307.4,3000.1,4629,-0.4,-3.8,81,10.5,533.9,49.9,65,22.7,0
1876.868,14.6,99.6,16.1,2.236,22.6,0,0,0,0,0,0,80,75.5,3,104,13.39,13.48,149.4,180.2,311.6,2998.4,4701,1.5,-1.4,81,10.5,537.5,41.7,57.7,22.5,0
1876.972,14.6,99.6,19.2,2.276,23.9,0,0,0,0,0,0,80,82,3,104,13.68,13.52,158,180,316.2,2920.7,4791,5.2,1.3,81,9.8,553.6,32.8,48.7,23.3,0
1877.069,14.6,99.6,20.7,2.327,25.4,0,0,0,0,0,0,80,66,3,102,13.47,13.87,163.4,180,322.4,2859.5,4895,8.5,6.2,81,9.4,581.2,31.7,47.5,24.1,0
1877.169,14.6,99.6,21.9,2.376,25.9,0,0,0,0,0,0,82,74.6,3,102,13.05,12.89,167,180,327.7,2718,4934,10,5.2,81,9.4,593.9,28.9,44.7,23,0
1877.269,14.6,99.6,20.7,2.398,26,0,0,0,0,0,0,82,67.4,3,104,12.55,12.46,162,180,332.7,2656.2,5011,7.7,3.1,81,9.8,586.9,48.4,63.9,23.6,0
1877.369,14.6,99.6,19.9,2.411,26.4,0,0,0,0,0,0,83,71.4,3,104,12.22,12.22,159.7,180,337.4,2726.7,5093,7.1,0.9,81,9.8,578.5,42.6,59,24.2,0
1877.468,14.6,99.6,21.1,2.413,26,0,-3,0,0,0,0,83,71.4,3,102,12.26,12.36,164,180,343.2,2793.9,5180,2,-1.5,81,9.8,590.9,31,46.8,24.1,0
1877.568,14.6,99.6,22.3,2.406,25.5,0,-3,0,0,0,0,83,71.8,3,102,12.5,12.73,169.3,180,349.4,2764.8,5277,2.7,1.2,81,9.4,613,29.1,45.2,24.1,0
1877.660,14.6,99.6,22,2.402,25.3,0,-3,0,0,-3,0,84,64.7,3,102,12.3,12.68,169.4,180,354.9,2696.3,5344,3.5,0.1,81,9.4,614,35.3,51.4,23.9,0
1877.756,14.6,99.6,21,2.398,25.6,0,-2.7,0,0,-3,0,84,64.5,3,104,12.3,11.92,164.6,180,358.8,2767.1,5375,0.1,-1.5,81,9.4,594.8,47.6,62.8,23.2,0
1877.853,14.6,99.6,19.4,2.393,25.2,0,-2.7,0,0,-3,0,84,71.4,3,102,12.2,12.29,161.5,180,363.2,2898.8,5454,-3.3,-5.2,81,9.8,586.7,35.5,51.3,23.6,0
1877.949,14.6,99.6,19.4,2.389,25,0,-2.3,0,0,-2.7,0,84,57.7,3,102,12.45,12.76,162.4,180,366.9,2970.6,5514,-3.7,-3.2,81,9.8,587.2,33.3,49.3,23.7,0
1878.048,14.6,99.6,19.4,2.385,25.3,0,-2.3,0,0,-2.7,0,84,69.9,3,102,12.26,12.48,161.1,180,371.3,3008.8,5566,-5.8,-3.2,81,9.8,587.8,33,47.7,23.5,0
1878.148,14.6,99.6,19.4,2.383,25.3,0,-2.3,0,0,-2.3,0,84,86.7,3,102,12.56,12.46,161.3,180,375.9,3017.4,5622,-5.3,-4.5,81,9.8,591.4,47.1,62.1,23.2,0
1878.248,14.6,99.6,18.7,2.379,24.8,0,-2,0,0,-2.3,0,83,60.7,3,102,12.62,12.46,160.9,180,379.9,3024,5695,-5.1,-5.7,81,9.8,593,36.4,52.6,23.4,0
1878.348,14.6,99.6,18.5,2.373,24.7,0,-2,0,0,-2.3,0,83,66.8,3,102,12.46,12.53,159.4,180,384.9,3085.5,5790,-7,-7.4,81,10.5,585.7,36.5,51.2,23.4,0
1878.448,14.6,99.6,18.3,2.369,24.8,0,-1.7,0,0,-5.3,0,83,66.3,3,102,12.82,13.09,159.5,180,389.5,3080.6,5850,-5.1,-6.3,81,10.5,582.7,36.2,50.8,23.1,0
1878.533,14.6,99.6,18.1,2.363,24.4,0,-1.7,0,0,-5.3,0,83,66.3,3,102,12.86,12.62,160,180,393.7,3088.4,5896,-4,-6.8,81,10.5,581,35.8,50.5,23,0
1878.627,14.6,99.6,17.8,2.361,24.6,0,-1.7,0,0,-5.3,0,83,70.7,3,102,12.5,12.61,158.8,180,397,3090.3,5926,-5.6,-6.4,81,10.5,585.2,37.7,52.7,22.6,0
1878.720,14.6,99.6,17.4,2.358,24.4,0,-1.7,0,0,-5,0,83,72.2,3,102,12.56,12.56,158.2,180,400.1,3102.2,5967,-5.5,-6.4,81,10.5,585.4,36.7,52.4,22.5,0
1878.820,14.6,99.6,17.1,2.357,24.3,0,-1.3,0,0,-5,0,82,64.2,3,102,12.63,12.76,157.5,180,403.5,3050.1,6022,-4.7,-5.9,81,10.5,578.8,37.5,53.2,22.8,0
1878.919,14.6,99.6,17,2.356,24.2,0,-1.3,0,0,-5,0,82,65.1,3,102,12.82,12.69,157.3,180,407.7,3063.7,6095,-3.7,-6.2,81,10.5,578.2,38,53,22.9,0
1879.021,14.6,99.6,16.9,2.354,24,0,-1.3,0,0,-5,0,82,84.2,3,102,12.94,12.61,157.1,180,411.5,3048,6169,-2.2,-3.9,81,10.5,582.9,37.8,52.5,22.6,0
1879.120,14.6,99.6,16.9,2.353,24.3,0,-1,0,0,-4.7,0,82,77.6,3,102,12.94,12.88,156.8,180,415.7,3034.9,6217,-2.2,-3.4,81,10.5,581.6,38.7,53.4,23,0
1879.219,14.6,99.6,16.8,2.351,24.3,0,-1,0,0,-4.7,0,81,73.7,3,102,13.14,12.72,155.7,180,419.3,3025.2,6279,-0.4,-1.4,81,10.5,579.8,38.6,54.3,22.8,0
1879.315,14.6,0,16.8,2.347,24.1,0,-1,0,0,-4.7,0,81,69.7,3,102,12.82,13.02,156.6,180,422.9,3008.8,6312,1.7,1.4,81,4.9,553.9,33,48.1,32,0
1879.408,14.6,0,6.7,1.734,0,0,-0.7,0,0,-4.3,0,81,64.2,0,102,12.92,13.01,117.9,12.3,214.9,2904.1,6330,4.7,4.1,15.6,-8.6,318.1,33,48.7,32,0
1879.506,14.6,0,-10.3,1.211,0,0,0,0,0,0,0,82,68.4,0,102,13.02,13.65,18.7,12.3,73.8,3058,6205,2.1,1.9,3,2.2,21.2,33,47.5,32,0
1879.598,14.6,0,-11.5,1.06,0,0,0,0,0,0,0,83,61.5,0,104,10.7,10.28,11.2,12.1,39.4,2857.7,5936,2.1,1.9,4.5,7.5,20.2,43.7,58.3,42.4,0
1879.699,14.6,0,-11.6,1.015,0,0,0,0,0,0,0,81,60,0,104,10.28,10.28,11,12,27.9,2671.9,5663,-32.5,-33.4,5,7.1,19.7,44,57.5,42.7,0
1879.791,14.6,0,-11.5,1.004,0,0,0,0,0,0,0,78,78.5,0,102,10.28,10.28,11.3,11.8,24.3,2527.5,5430,-34,-34,5.2,6.8,21,44.2,58.8,42.9,0
1879.888,14.6,0,-11.5,1.001,0,0,0,0,0,0,0,76,78.7,0,102,10.28,10.28,11.4,11.7,22.3,2406.7,5196,-34,-34,5.5,6.4,20.8,44.4,59.1,43.1,0
1879.985,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,78.7,0,102,10.31,10.65,11.4,11.6,20.9,2305.4,4984,-33.7,-33.8,5.6,5.6,20.2,44.6,59.3,43.3,0
1880.085,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,77.6,0,102,10.93,11.5,11.2,11.4,19.1,2203.1,4542,-34,-34,5.6,4.9,15.9,45,59.7,43.7,0
1880.185,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,79.2,0,102,11.86,12.36,11.2,11.3,18.3,2006.1,4586,-33.9,-31.3,5.8,4.9,16.1,45,59.7,43.7,0
1880.285,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,81.7,0,102,13.04,12.94,11.2,11.4,18.1,1814.4,4542,-26.6,-26.1,5.8,4.9,15.4,45,60.1,43.7,0
1880.376,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,81.7,0,102,13.87,14.31,11.3,11.4,18.1,1633.4,4531,-11,-5.9,5.9,4.9,15.4,45,60.1,43.7,0
1880.475,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,79,4,102,14.79,15.55,11.2,11.4,18.1,1529.7,4522,1.9,13.4,6,4.9,15.4,45,60.1,43.7,0
1880.564,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,79.6,4,102,15.72,15.57,11.3,11.5,18,1271.3,4507,7.7,7.6,6,4.9,15.7,45,60.1,43.7,0
1880.652,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,79.6,4,102,15.57,15.03,11.3,11.5,18,1150,4496,8.5,3.3,6.1,4.5,15.7,45,60.1,43.7,0
1880.742,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,77.8,4,102,14.47,14.14,11.3,11.5,18,1025.6,4477,-8.3,-10.4,6.2,4.5,14.7,45,60,43.7,0
1880.836,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,76.4,4,102,13.84,13.65,11.3,11.5,18,899.9,4459,-13.4,-15.5,6.4,4.5,14.8,44.9,61,43.6,0
1880.936,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,77.3,4,102,13.74,13.7,11.4,11.6,17.9,774.7,4446,-14.9,-16.4,6.5,4.5,15.1,44.9,60,43.6,0
1881.103,14.6,0,-11.3,1,0,0,0,0,0,0,0,76,77.3,4,102,14.64,15.36,11.5,11.6,17.9,566.8,4424,-4.3,6.3,6.5,4.5,15.4,44.9,60.5,43.6,0
1881.193,14.6,0,-11.3,1,0,0,0,0,0,0,0,76,76.4,4,102,15.4,15.75,11.5,11.6,17.9,443.8,4421,2.5,7.6,6.5,4.5,15.4,44.9,60.5,43.6,0
1881.284,14.6,0,-11.3,1,0,0,0,0,0,0,0,76,74.6,4,102,15.03,14.34,11.3,11.4,17.6,442.9,4399,0,0,6.4,4.5,0,44.5,58.7,43.2,0
1881.376,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,75.3,4,102,21.61,26.7,11.3,11.4,17.5,478.7,4389,0,0,6.3,4.5,0,44.4,59.7,43.1,0
1881.474,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,75,4,102,40.64,56.39,11.3,11.4,17.5,513.4,4381,0,0,6.2,4.5,0,44.4,58.6,43.1,0
1881.566,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,74.3,4,102,133.22,196.01,11.4,11.5,17.5,537.8,4369,0,0,6,4.5,0,44.4,59,43.1,0
1881.653,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,74.1,4,104,232.89,234.95,11.4,11.5,17.5,568.3,4363,0,0,6.1,4.5,0,44.4,60,43.1,0
1881.743,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,73.9,4,104,234.95,234.95,11.4,11.5,17.4,599.4,4354,0,0,6,4.5,0,44.4,60,43.1,0
1881.833,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,74.3,4,104,234.95,234.95,11.5,11.5,17.4,620.5,4332,0,0,6,4.5,0,44.3,59,43.1,0
1881.924,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,73.4,4,104,234.95,234.95,11.5,11.5,17.4,653.9,4317,0,0,6,4.1,0,44.3,58.9,43,0
1882.014,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,73.4,4,104,234.95,234.95,11.5,11.6,17.4,679.8,4310,0,0,6,4.1,0,44.3,59.9,43,0
1882.103,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,73,4,104,234.95,234.95,11.4,11.6,17.4,706.2,4300,0,0,5.9,4.1,0,44.3,58.9,43,0
1882.192,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,73.2,4,104,234.95,234.95,11.4,11.6,17.3,730.2,4293,0,0,5.9,4.1,0,44.3,59.3,43,0
1882.286,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,73.4,4,104,234.95,234.95,11.5,11.6,17.3,748.6,4256,0,0,5.9,4.1,0,44.2,59.8,42.9,0
1882.373,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,73.6,4,104,234.95,234.95,11.6,11.7,17.2,761.7,4203,0,0,5.9,4.1,0,44,59.7,42.8,0
