﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ FRB+ 3.5 v2 - WBAWB7C57AP049495_FF.mhd
607.995,14.6,99.6,3.2,1.647,9.5,0,0,0,0,0,0,64,72.9,3,100,13.42,13.12,103.7,141.3,124.8,1974.4,2597,-2.7,-4.8,81.1,16.9,450.4,100,100,23,0
608.186,14.6,99.6,5.2,1.842,14.1,0,0,0,0,0,0,64,75.2,3,100,13.92,13.88,113.5,153.7,140.2,2362.9,2706,-2.6,-3.6,81,15.8,506.9,100,100,23.3,0
608.280,14.6,99.6,5.9,1.882,14.9,0,0,0,0,0,0,64,74.3,3,100,14.14,14.18,118.4,157.7,145.8,2412.6,2747,-2.2,-2.9,81.1,15.4,534.3,100,100,23.1,0
608.379,14.6,99.6,6.8,1.928,16,0,0,0,0,0,0,64,75.2,3,100,14.1,14.21,125.9,162.5,153.1,2488.1,2784,-2,-2.4,81,15,574.8,98.7,100,23.4,0
608.478,14.6,99.6,7.7,1.993,18.2,0,0,0,0,0,0,65,75,3,100,14.11,14.13,132.2,170.7,162.3,2598.7,2827,-2.6,-3,81,13.9,588.6,95.8,100,26.7,0
608.583,14.6,99.6,8.4,2.063,20.7,0,0,0,0,0,0,65,75,3,100,14.43,14.23,137.2,179.2,172.2,2677.8,2887,-2.1,-3.9,81,13.5,600,100,100,30.6,0
608.679,14.6,99.6,9.4,2.146,22.7,0,0,0,0,0,0,65,73.2,3,100,14.51,14.63,144.6,188.1,184.1,2656,2937,-1.4,-2.2,81,12,622.1,90.3,100,33,0
608.776,14.6,99.6,11,2.23,24.4,0,0,0,0,0,0,65,77.5,3,100,14.34,14.21,152.9,193.6,195.8,2737.5,2977,-1,-3,81,11.6,643.2,87.7,100,30.6,0
608.875,14.6,99.6,12.3,2.28,24.5,0,0,0,0,0,0,65,74.6,3,100,15.22,15.39,158.6,196.2,205.4,2718.3,3058,6.3,5.1,81,12.4,674.2,83.4,100,28.2,0
608.966,14.6,99.6,13.4,2.286,23.8,0,0,0,0,0,0,65,73.4,3,100,13.95,13.88,163.3,196.1,211.7,2599.5,3096,5.6,4.1,81,12.4,694.5,81.8,99.2,28.5,0
609.056,14.6,99.6,14.9,2.286,23.9,0,0,0,0,0,0,65,75,3,100,13.26,13.29,168,196.6,216.1,2625.4,3156,2.3,0.9,80.9,12.4,710.5,79.3,96.6,28.8,0
609.150,14.6,99.6,16,2.291,24.1,0,0,0,0,0,0,65,70,3,100,12.96,13.08,171,197,221.7,2537,3236,0.4,0.3,81,12.4,727.2,67.9,85,29.8,0
609.244,14.6,99.6,16.7,2.303,24.4,0,0,0,0,0,0,65,74.5,3,100,12.79,13.02,172.4,197.1,228.5,2553.8,3308,-2.2,-1.5,81,8.2,720.8,56.1,71.5,29.7,0
609.340,14.6,99.6,18.2,2.308,24.3,0,0,0,0,0,0,65,72.9,3,100,12.91,12.89,177.3,197.1,232.6,2546.4,3372,-2.5,-3.3,81,12.4,754.8,43.2,58.9,29.5,0
609.434,14.6,99.6,19.7,2.317,24.6,0,0,0,0,0,0,64,74.1,3,100,12.85,12.95,180.9,197,237.8,2551.3,3420,-4.8,-3.9,81,12,768.5,36.8,52.8,29.8,0
609.530,14.6,99.6,19.8,2.332,25.1,0,0,0,0,0,0,64,73.2,3,100,12.66,12.33,179.8,197,243.1,2548.4,3512,-6.9,-6.4,81,12.4,771.9,36.3,52.3,31.2,0
609.632,14.6,99.6,21.1,2.351,25.4,0,0,0,0,0,0,65,69.3,3,100,12.43,12.33,180.7,197.1,250.2,2475.1,3653,-7.8,-9.8,81,12,784.9,35,50.9,31,0
609.725,14.6,99.6,21.4,2.368,25.4,0,0,0,0,0,0,65,72.2,3,100,12.53,12.42,181.3,197.1,259.5,2402.5,3654,-8.5,-11.2,81,12,788.5,34,49.9,30.9,0
609.819,14.6,99.6,21.4,2.373,25.4,0,0,0,0,0,0,65,73.9,3,99,12.56,12.55,178.3,197.1,263,2417.8,3752,-9.7,-12.1,81,12.4,784.1,32.8,48.6,30.5,0
609.919,14.6,99.6,21.4,2.38,25.3,0,0,0,0,0,0,64,69,3,99,12.86,12.92,175.3,197,269.1,2397.6,3875,-9,-11.5,81,12,778.5,34.2,50,32.2,0
610.021,14.6,99.6,22.6,2.388,25.3,0,0,0,0,0,0,64,73.2,3,99,12.46,12.56,178.2,197,276.4,2361.5,3926,-9.5,-11.2,81,12,794.4,34.2,49,32.4,0
610.118,14.6,99.6,22.7,2.394,25.3,0,0,0,0,0,0,64,71.8,3,99,12.32,12.38,178.1,197,282.4,2432.1,4016,-10.3,-12,81.1,11.2,795.2,34.1,50.3,32.4,0
610.222,14.6,99.6,22.7,2.401,25.3,0,0,0,0,0,0,64,70.5,3,99,12.46,12.48,178,197,288.9,2501.7,4092,-11.2,-12.8,81,11.2,799.4,35.5,50.4,33.2,0
610.314,14.6,99.6,22,2.408,25.3,0,0,0,0,0,0,64,75.2,3,99,12.38,12.22,175.4,197,294.6,2475.6,4166,-10.8,-12.4,81,11.2,794.5,37.3,52.2,33.5,0
610.405,14.6,99.6,21.9,2.417,25.3,0,0,0,0,0,0,64,72.9,3,99,12,12.16,173,197,301.7,2353.8,4278,-14.5,-13.9,81,11.2,791.3,38.5,54.1,34.4,0
610.500,14.6,99.6,21.6,2.423,25.3,0,0,0,0,0,0,64,71.4,3,99,12.1,12.52,172.2,197,306.4,2291.1,4305,-14.8,-10.6,81,11.2,786.7,37,51.5,34.1,0
610.600,14.6,99.6,21.4,2.432,25.3,0,0,0,0,0,0,64,73.9,3,97,12.49,12.25,171.1,197,313.6,2353.5,4387,-12.5,-11.2,81,11.2,791.9,37.5,52.1,34.6,0
610.699,14.6,99.6,21.3,2.44,25.3,0,0,0,0,0,0,64,70.5,3,97,12.56,12.62,170.1,197,320.2,2367.6,4506,-8.5,-7.2,81,11.2,795.8,38.7,53.3,35.3,0
610.797,14.6,99.6,21.2,2.448,25.3,0,0,0,0,0,0,64,71.3,3,97,12.71,12.42,169.4,197,326.3,2479.4,4550,-3.7,-4.7,81,10.9,791.1,38.8,53.8,35.6,0
610.893,14.6,99.6,21.1,2.454,25.3,0,0,0,0,0,0,64,69.9,3,97,12.36,12.4,169.1,197,331.9,2547.2,4624,-3.3,-2.3,81,10.9,791.8,39.3,53.9,36,0
610.983,14.6,99.6,21.1,2.46,25.3,0,0,0,0,0,0,64,72.7,3,97,12.35,12.46,168.7,197,338,2612.4,4728,-1.2,0.9,81,10.9,793,40.1,55.1,36.8,0
611.079,14.6,99.6,21.2,2.463,25.3,0,0,0,0,0,0,64,72.2,3,97,12.45,12.46,168.3,197,343.6,2635.1,4758,2,2.1,81,10.9,793.8,40,56,36.7,0
611.182,14.6,99.6,21.2,2.465,25.3,0,0,0,0,0,0,64,72.7,3,97,12.4,12.33,168.3,197,347.7,2613.4,4826,3.9,3.6,81,10.9,795.1,39.8,54.8,36.6,0
611.280,14.6,99.6,21.2,2.467,25.3,0,0,0,0,0,0,64,74.1,3,97,12.2,12.15,169,197,354.2,2735.4,4956,4.2,5.5,81,10.9,799.8,41.2,56.7,38,0
611.379,14.6,99.6,21.2,2.471,25.3,0,0,0,0,0,0,64,75.5,3,97,12.12,12.19,169,197,362.2,2713.4,5055,5.7,7,81,10.9,803.8,41.9,58.4,38.6,0
611.480,14.6,99.6,21.2,2.474,25.3,0,0,0,0,-3,0,64,80.1,3,97,12.03,11.96,170.4,197,370.3,2703.7,5129,6.2,6.5,81,10.9,803.6,41.8,58.1,38.4,0
611.579,14.6,99.6,21.2,2.476,25.3,0,0,0,0,-3,0,64,76.9,3,99,12,11.97,170,197,373,2713.9,5106,4.5,5.7,81,10.9,802.2,41.3,57.6,37.7,0
611.681,14.6,99.6,21.2,2.478,25.3,0,0,0,0,-2.7,0,64,67.2,3,99,11.95,11.74,170.4,197,376.6,2717,5219,4.6,4.1,81,10.9,806.3,44.1,59.5,38.7,0
611.775,14.6,99.6,21.2,2.482,25.3,0,0,0,0,-5.7,0,64,86.5,3,99,11.77,11.77,170.9,197,384.2,2677.6,5341,2.7,3.4,81,10.9,805,45.2,61.5,39.9,0
611.864,14.6,99.6,21.1,2.484,25.3,0,0,0,0,-5.7,0,64,85.4,3,99,11.93,11.86,170.7,197,387.3,2661.5,5319,2.8,2,81,10.9,804,43.1,59.3,38.9,0
611.970,14.6,99.6,21.1,2.486,25.3,0,0,0,0,-5.3,0,64,76.6,3,99,11.86,11.93,170.4,197,391,2657.2,5410,1.9,1.7,81,10.9,806.3,43.8,59,39.5,0
612.069,14.6,99.6,21,2.489,25.3,0,0,0,0,-5.3,0,64,67,3,99,11.97,11.92,171.4,197,397.7,2618.1,5597,2.5,1.5,81,11.2,811.1,45.6,60.4,41.2,0
612.169,14.6,99.6,21,2.491,25.3,0,0,0,0,-5,0,64,71.6,3,99,11.76,11.93,170.9,197,403,2587.5,5527,0.2,0.3,81,11.2,810.3,44.8,60.7,40.3,0
612.268,14.6,99.6,21,2.493,25.3,0,0,0,0,-5,0,64,77.1,3,99,11.95,12.05,171.3,197,407.3,2597.1,5607,1,2,81,11.2,811.7,44.6,60.5,40,0
612.359,14.6,99.6,21,2.494,25.3,0,0,0,0,-5,0,64,62.8,3,99,12.02,12.26,171.6,197,411,2582.1,5687,1.2,2.1,81,11.2,811.6,45.8,61.7,41.3,0
612.459,14.6,99.6,21,2.496,25.3,0,0,0,0,-4.7,0,64,72,3,99,12.06,12.15,171.4,197,415.6,2556.8,5764,2.7,4.8,81,11.2,813.3,46.4,61.4,41.8,0
612.559,14.6,99.6,21,2.501,25.3,0,0,0,0,-4.7,0,64,73.2,3,99,12.18,12.13,172.1,197,425.6,2531.2,5902,1.8,3.5,81,11.2,814.6,47.7,63.7,42.7,0
612.725,14.6,99.6,21,2.503,25.3,0,0,0,0,-4.7,0,64,65.4,3,99,12.22,12.22,171.5,197,430,2496,5890,2.6,5.7,81,11.2,814.7,46.5,62.4,41.5,0
612.919,14.6,99.6,21,2.508,25.3,0,0,0,0,-7.7,0,64,68.1,3,100,12.03,11.92,172,197,439.9,2384.9,6059,4.7,6.8,81,11.2,812.9,48.1,64.3,43,0
613.010,14.6,99.6,21,2.51,25.3,0,0,0,0,-7.7,0,64,81,3,100,12.18,12.09,171.8,197,444.8,2400.4,6144,6.4,7.4,81,11.2,811.6,48.6,64.9,43.4,0
613.111,14.6,99.6,21,2.513,25.3,0,0,0,0,-7.3,0,64,83.3,3,100,12.22,12.15,171.9,197,448.4,2340.3,6195,8.1,8.9,81,11.2,810.2,49,63.8,43.6,0
613.209,14.6,99.6,21,2.515,25.3,0,0,0,0,-7.3,0,64,70.4,3,100,11.93,12,172.7,197,453.3,2253.2,6244,7.3,8.5,81,11.2,808.8,49.4,64.7,43.9,0
613.311,14.6,99.6,21,2.517,25.3,0,0,0,0,-7.3,0,64,79.9,3,100,12.02,11.86,172.8,197,457.7,2268.4,6324,7.7,7.3,81,11.6,815.8,49.6,64.9,44.1,0
613.408,14.6,99.6,21,2.522,25.3,0,0,0,0,-7,0,64,60.5,3,100,11.89,12.02,172.4,197,466.3,2255.4,6529,7.2,8.3,81,12.4,816,51.6,66.6,46,0
613.512,14.6,99.6,21,2.524,25.3,0,0,0,0,-7,0,64,69.2,3,100,12.35,12.15,172.8,197,467.9,2001.4,6421,10.4,9.7,81,11.6,811.4,49.7,65,43.9,0
613.610,14.6,99.6,21,2.526,25.3,0,0,0,0,-8.7,0,64,76.7,3,100,11.6,11.79,172.6,197,472.3,2008.5,6535,5,6.7,81,12.4,815.1,51.7,67.5,45.1,0
613.709,14.6,99.6,20.7,2.529,25.3,0,0,0,0,-8.7,0,64,79.9,3,100,12.09,12.1,170.7,197,475.2,2190.1,6532,6.1,7.8,81,12.4,809.2,50.8,67.1,44.5,0
613.811,14.6,99.6,20.5,2.532,25.3,0,0,0,0,-8.7,0,64,70.2,3,100,12.03,12,171.1,197,480.3,2244.5,6680,6.7,7.5,81,12.4,811.3,52.2,66.5,45.7,0
613.915,14.6,99.6,20,2.533,25.3,0,0,0,0,-8.3,0,64,69.2,3,100,11.73,11.92,168.7,197,486.6,2205.3,6678,4.3,6.8,81,12.4,802.4,52.4,68.4,45.7,0
614.013,14.6,0,20,2.417,0,0,0,0,0,-8.3,0,64,70.9,0,100,11.89,11.92,168.9,27.6,431.5,2246.6,6702,5.1,6.4,80.8,2.6,738.3,41.1,57.2,41.1,0
614.109,14.6,0,3.4,2.106,22.5,0,0,0,0,-8.3,0,64,84.9,0,100,12.5,12.68,98.2,173.8,327.9,3004.4,7116,0,0,27,-9.8,0,35.4,51,35.4,0
614.213,14.6,0,14.2,2.335,25.3,0,0,0,0,-8.3,0,64,61.2,0,102,41.59,52.29,147.4,188.5,410.8,2906.4,6722,0,0,55.1,-7.9,0,32.6,47.7,32.6,0
614.311,14.6,0,10.6,2.448,25.3,0,0,0,0,-8.3,0,64,46,0,102,49.47,50.36,135.1,180.8,432.1,2728.5,6392,0,0,57.3,-8.6,0,32.1,47,32.1,0
614.408,14.6,0,8.9,2.482,23.5,0,0,0,0,-8.3,0,64,40.8,0,100,51.74,53.27,125.4,169.8,415.8,2544.9,6092,0,0,56.6,-9.4,0,32.1,46.6,32.1,0
614.498,14.6,23.2,7.6,2.342,0,0,0,0,0,-8.3,0,64,45.3,0,100,65.72,66.3,117,13.9,345.4,2545.6,5835,0,0,54.6,-9.8,0,37.4,51.3,37.4,0
614.601,14.6,99.6,6.6,2.345,25.3,0,0,0,0,-8.3,0,64,66.7,0,100,17.22,17.98,112.7,181.3,358.3,2269.5,6623,-11.2,-1.4,74.6,13.5,580.8,41.1,57.1,41.1,0
614.696,14.6,99.6,10.4,2.45,25.3,0,0,0,0,-8,0,64,85.2,4,100,15.56,14.35,135.6,192.4,387.9,2795.4,5755,-7.2,-8.8,80.4,12.4,693,47,62.1,39.4,0
614.789,14.6,99.6,16.3,2.478,25.3,0,0,0,0,-8,0,64,67.9,4,100,15.23,15.44,150.5,197,386.6,2342.4,5116,12.6,11.6,81.1,10.9,693.1,53,68.2,38.3,0
614.891,14.6,99.6,19,2.482,25.3,0,0,0,0,-8,0,64,80.8,4,100,13.18,12.82,157.4,197,379.5,2622.1,5137,16.1,12.7,81,10.5,758,42.4,58.5,38.6,0
614.992,14.6,99.6,21.4,2.479,25.3,0,0,0,0,-8,0,64,65.6,4,102,12.71,12.76,165.4,197,378.3,2559.2,5189,21.3,19.2,81.1,10.9,782,37.2,53,38.9,0
615.085,14.6,99.6,23.2,2.476,25.3,0,0,0,0,-8.7,0,64,67,4,102,12.43,12.46,171.2,197,380.3,1792.7,5231,22.3,19.8,81,10.9,801.6,39.1,54.4,39.1,0
615.179,14.6,99.6,23.2,2.475,25.3,0,0,0,0,-8.7,0,64,62.4,4,104,11.67,11.73,172.2,197,381.4,1975.5,5236,17.1,13.7,81,10.9,805,39.7,54.6,38.3,0
615.278,14.6,99.6,22.5,2.477,25.3,0,0,0,0,-8.7,0,64,69.3,4,104,11.42,11.44,170.1,197,383.4,2218.4,5293,14.5,11.1,81,10.9,800.1,43.5,59,38.9,0
615.371,14.6,99.6,21.5,2.48,25.3,0,0,0,0,-8.7,0,64,85.6,4,104,11.34,11.33,167.7,197,385.8,2422.9,5282,8.2,5,81,10.9,792.3,42.8,58.8,38.5,0
615.464,14.6,99.6,20.8,2.483,25.3,0,0,0,0,-8.3,0,64,72.2,4,104,11.43,11.54,166.3,197,388.3,2578.5,5349,5.9,3.2,81,10.9,786,43.1,58.7,38.8,0
615.560,14.6,46.5,20.6,2.487,25.3,0,0,0,0,-8.3,0,64,65.4,4,104,11.62,11.86,167.2,197,392.1,2667.9,5380,4.5,2,81,10.9,786.5,39.3,55,39.3,0
615.663,14.6,0,19.2,2.145,4.9,0,0,0,0,-8,0,64,74.1,4,104,11.95,11.93,162.4,106,323.3,2231.4,5380,5.9,2.4,44.4,-3,656.7,19.6,33.9,27.5,0
615.754,14.6,0,2.5,1.582,0,0,0,0,0,-8,0,64,77.8,4,104,10.94,10.96,92.6,72.7,218.1,2766,5379,-4.1,-7.8,15.7,16.5,347.2,32,46.7,32,0
615.849,14.6,0,-3.4,1.238,0,0,0,0,0,-8,0,64,69.9,4,104,10.45,11.31,58,48.7,137.8,1884.2,5152,-34,-31.6,10.5,22.9,221.7,27.1,42.4,27.1,0
615.948,14.6,0,-8.3,1.064,0,0,0,0,0,-7.7,0,64,40.5,4,104,13.14,12.88,29.8,20.5,75.1,1666.5,5227,-25.7,-28.8,4.1,30.8,110.4,20.8,36.3,20.8,0
616.053,14.6,0,-11.1,1.016,0,0,0,0,0,0,0,64,91.4,4,104,10.28,10.28,13.5,11.7,36.9,1724.1,5190,-25.7,-34,4,4.9,23.5,43.2,58.7,43.2,0
616.150,14.6,0,-11.5,1.004,0,0,0,0,0,0,0,64,77.1,4,102,10.28,10.28,11.2,11.6,24.6,1665.3,5096,-34,-34,4.6,6,19.6,43.3,58,43.3,0
616.246,14.6,0,-11.5,1.001,0,0,0,0,0,0,0,64,75.2,4,100,10.28,10.28,10.9,11.4,21.1,1683.7,5009,0,0,5,6,0,43.4,57.3,43.4,0
616.340,14.6,0,-11.4,1,0,0,0,0,0,0,0,64,77.5,4,100,11.29,12.03,10.9,11.4,20,1684.9,5004,0,0,5.4,5.6,0,43.4,57.4,43.4,0
616.439,14.6,0,-11.4,1,0,0,0,0,0,0,0,64,78.9,4,100,13.12,13.64,11,11.3,19.7,1662,5000,0,0,5.5,5.6,0,43.8,57.7,43.8,0
616.540,14.6,0,-11.4,1,0,0,0,0,0,0,0,64,80.3,4,100,25.01,34.2,11.1,11.3,19.4,1575.1,4902,0,0,5.6,6,0,43.5,57.9,43.5,0
616.643,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,81.9,4,100,38.03,56.21,11.1,11.3,19.1,1250.6,4890,0,0,5.7,6,0,43.5,59.3,43.5,0
616.739,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,79.6,4,100,61.31,81.44,11,11.2,18.8,982,4809,0,0,5.8,5.6,0,43.6,59.4,43.6,0
616.842,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,80.5,4,100,73.97,102.48,11,11.2,18.6,879.3,4765,0,0,5.9,5.6,0,43.6,58.4,43.6,0
616.944,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,78.9,4,100,101.09,136.75,10.9,11.2,18.3,873.8,4667,0,0,6,5.2,0,43.7,58.5,43.7,0
617.035,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,80.1,4,100,115.89,150.52,10.9,11.1,17.9,869.4,4623,0,0,6.2,4.9,0,43.6,59.4,43.6,0
617.128,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,78.9,4,100,139.65,196.94,11,11.1,17.8,861.8,4624,0,0,6.2,4.9,0,43.7,58.4,43.7,0
617.214,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,80.8,4,100,179.63,190.41,11.1,11.2,17.8,861.8,4573,0,0,6.1,5.2,0,43.5,59.3,43.5,0
617.309,14.6,0,-11.3,1,0,0,0,0,0,0,0,64,78.7,4,100,199.73,210.3,11,11.2,17.6,858.6,4561,0,0,6.1,4.9,0,43.5,58.3,43.5,0
617.409,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,81.2,4,100,219.83,234.95,11.3,11.4,17.5,862.7,4386,0,0,6.1,4.5,0,43.2,58.9,43.2,0
617.572,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,78.7,4,100,234.95,234.95,11.4,11.3,17.4,857.5,4448,0,0,6,4.9,0,43.3,59,43.3,0
617.771,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,80.6,4,100,234.95,234.95,11.4,11.5,17.3,854.8,4325,0,0,6,4.1,0,43,58.8,43,0
617.870,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,80.1,4,100,234.95,234.95,11.6,11.6,17.1,850.4,4251,0,0,6,4.1,0,42.9,57.6,42.9,0
617.970,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,80.3,4,100,234.95,234.95,11.4,11.5,17.1,852.2,4350,0,0,6,4.9,0,43.8,58.6,43.8,0
618.068,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,80.1,4,100,234.95,234.95,11.5,11.6,17.1,845.5,4286,0,0,6,4.1,0,43.3,58.1,43.3,0
618.161,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,80.1,4,100,234.95,234.95,11.5,11.6,17.1,844.4,4241,0,0,6,4.1,0,42.9,58.7,42.9,0
618.260,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,78.7,4,100,234.95,234.95,11.8,11.8,17,844.4,4169,0,0,6,4.1,0,42.7,58.1,42.7,0
618.360,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,79.2,4,100,234.95,234.95,11.7,11.7,16.9,842.6,4181,0,0,5.9,4.5,0,42.7,57.5,42.7,0
618.454,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,78.5,4,100,234.95,234.95,11.7,11.8,16.9,841.7,4127,0,0,5.9,3.8,0,42.6,58.4,42.6,0
618.549,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,78.7,4,100,234.95,234.95,11.8,11.8,16.8,840.9,4112,0,0,5.9,3.8,0,42.6,56.9,42.6,0
618.649,14.6,0,-11.2,1,0,0,0,0,0,0,0,64,79.6,4,100,234.95,234.95,11.8,11.9,16.8,839.1,4098,0,0,5.9,3.8,0,42.6,58.3,42.6,0
