﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S rfx1.01_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
224.636,14.6,99.6,5.7,1.933,15.9,0,0,0,0,0,0,77,73.7,3,102,16.16,16.06,109.6,170.7,244.9,2038.9,4154,9.9,10.7,81.1,16.5,405.5,63.8,79.5,17.6,0
224.728,14.6,99.6,7.4,1.966,16.6,0,0,0,0,0,0,77,76.6,3,102,16.29,16.1,120.1,172.7,252.9,2374.6,4187,17.8,17.5,81.1,11.2,432.9,65,80.3,20.3,0
224.817,14.6,99.6,8.5,2.002,17.4,0,0,0,0,0,0,77,82.9,3,102,13.75,13.77,126.8,175.1,260.9,2917,4246,14.3,13.7,81,13.5,453,60.9,77.1,21.4,0
224.907,14.6,99.6,11.7,2.056,19.7,0,0,0,0,0,0,77,73.6,3,102,12.72,12.59,136.8,177.7,269.5,3132.4,4306,7,5.1,81,12.4,484.2,57.3,71.8,25.3,0
225.007,14.6,99.6,13.5,2.115,20.4,0,0,0,0,0,0,77,76.4,3,102,12.45,12.39,140.4,178.2,276.9,3027.4,4349,2.5,0.5,81,10.5,500.9,43.2,58.1,24.7,0
225.110,14.6,99.6,17.1,2.149,20.8,0,0,0,0,0,0,77,71.3,3,102,12.61,12.71,149.2,178.2,282.8,3104.4,4424,2.5,1.5,81,9.8,511.7,31,46.1,26.1,0
225.207,14.6,99.6,18.6,2.169,20.8,0,0,0,0,0,0,77,72.2,3,104,12.29,12.22,153.6,178.1,288.3,3142.6,4501,-3.1,-5,81,8.2,534.3,22.3,37.2,26.9,0
225.308,14.6,99.6,18.6,2.185,21.4,0,0,0,0,0,0,77,72.3,3,104,12.38,12.29,153.2,178.1,294.1,3082.8,4590,-8,-9.9,81,9,539.8,39.9,54.5,30.6,0
225.409,14.6,99.6,18.3,2.22,22.6,0,0,0,0,0,0,77,74.3,3,104,11.82,11.67,153,177.9,299,3008.8,4637,-16.9,-20.2,81,9,539.4,51.1,67.1,30.9,0
225.510,14.6,99.6,18.4,2.264,23.8,0,0,0,0,0,0,77,72.7,3,102,12.07,12.05,154.1,177.6,303.8,2886.7,4710,-22.6,-25.6,81,9,545.2,37,52.5,32.1,0
225.608,14.6,99.6,21.4,2.313,25.3,0,0,0,0,0,0,77,71.8,3,102,12.99,12.94,162.8,177.5,309.2,2806.2,4807,-19.7,-24.3,81,8.2,570.9,37.8,52.6,34,0
225.711,14.6,99.6,22.9,2.362,25.9,0,0,0,0,0,0,77,67.7,3,102,12.92,13.06,167.7,177.5,314.9,2909.8,4902,-19,-21,81,8.2,589,36.7,52.3,34.2,0
225.808,14.6,99.6,22.9,2.383,25.5,0,0,0,0,0,0,77,73.6,3,102,12.75,12.88,168.6,177.5,322,3006.7,4988,-18.9,-21,81,8.2,598,37.3,52.8,35.5,0
225.908,14.6,99.6,22.7,2.398,26.1,0,0,0,0,-3,0,78,73.4,3,102,12.42,12.45,166.2,177.5,327.9,3040.8,5053,-19.2,-20.7,81,8.2,586.9,47.2,62.3,36.4,0
226.008,14.6,99.6,22.6,2.407,26.2,0,0,0,0,-3,0,78,74.6,3,102,11.66,12.05,166.6,177.5,332,2969.6,5114,-29.5,-27.8,81,8.2,585.3,39.7,55.2,36.7,0
226.107,14.6,99.6,22.6,2.407,25.8,0,0,0,0,-2.7,0,78,71.1,3,102,12.28,12.49,166.5,177.5,338.3,2801.8,5216,-30.1,-28,81,8.2,594.4,40,54.1,37.6,0
226.199,14.6,99.6,22.6,2.402,25.5,0,0,0,0,-2.7,0,78,71.6,3,102,12.61,12.58,167.7,177.5,343.5,2830.3,5284,-29.2,-27.5,81,8.2,600.4,44.8,58.5,37.6,0
226.299,14.6,99.6,22.6,2.398,25.6,0,0,0,0,-2.3,0,78,70,3,102,12.2,12.13,166.8,177.5,346.9,2849.9,5317,-30.2,-31.4,81,8.2,598.6,45.5,60,37,0
226.401,14.6,99.6,22.4,2.394,25.6,0,0,0,0,-5.3,0,78,75,3,102,12.16,12.05,166.4,177.5,351.3,2895.4,5382,-34,-32.7,81,8.2,594.6,47,61,37.8,0
226.501,14.6,99.6,22.2,2.387,25.2,0,0,0,0,-5.3,0,78,75.7,3,102,12.36,12.32,167.6,177.5,356.4,2846.6,5481,-34,-32.2,81,8.2,600.5,41.2,56.2,37.7,0
226.599,14.6,99.6,22.2,2.383,25.1,0,0,0,0,-5,0,78,72.3,3,102,12.56,12.69,167.6,177.5,361.2,2862.8,5522,-33.3,-32.7,81,9,608.1,40.9,55.9,37.5,0
226.702,14.6,99.6,22.2,2.378,25.2,0,0,0,0,-5,0,78,73.2,3,100,12.71,12.56,167.2,177.5,365.3,2850.9,5579,-32.5,-31.3,81,9,612.4,41,55,37.4,0
226.798,14.6,99.6,22,2.377,24.8,0,0,0,0,-5,0,78,73.2,3,100,12.39,12.68,168.1,177.5,369,2870.4,5646,-31.8,-30.1,81,9,603.4,41.5,55.5,37.7,0
226.898,14.6,99.6,21.8,2.373,24.7,0,0,0,0,-4.7,0,78,72.9,3,100,12.78,12.81,166.6,177.5,374,2911.4,5749,-31.2,-29.7,80.9,9,609.8,46.6,61.2,37.9,0
226.998,14.6,99.6,21.7,2.368,24.7,0,0,0,0,-4.7,0,78,73.7,3,100,12.56,12.42,166.8,177.5,378.5,2942.2,5790,-30.3,-30.1,81,9,609.8,42,57,37.7,0
227.099,14.6,99.6,21.6,2.365,24.7,0,0,0,0,-4.3,0,78,72.5,3,102,12.75,13.06,167.2,177.5,382.7,2888.1,5864,-29.3,-25.6,81,9,608.7,42.4,56.5,37.9,0
227.199,14.6,99.6,21.5,2.362,24.7,0,0,0,0,-4.3,0,78,72.5,3,102,12.66,12.73,166.6,177.5,387,2896.6,5910,-27.4,-26,81,9,610.4,48.2,62.8,38,0
227.299,14.6,99.6,21.3,2.36,24.7,0,0,0,0,-4.3,0,77,70,3,102,12.78,12.72,166.2,177.5,391.4,2989,5989,-27.1,-28.2,81,9,609.1,43.4,57.5,38.2,0
227.400,14.6,99.6,21.2,2.362,24.8,0,0,0,0,-4,0,77,72.5,3,102,12.59,12.4,165.6,177.5,395.5,2943.5,6034,-25.5,-27.7,81,9,607.6,43.8,58.3,38.3,0
227.498,14.6,99.6,21.1,2.361,24.6,0,0,0,0,-4,0,78,72,3,102,12.49,12.72,165.6,177.5,399.4,2994,6090,-26.2,-27,81,9,606.8,44,58.5,38.2,0
227.587,14.6,96.9,21.1,2.36,24.5,0,0,0,0,-4,0,78,73.7,3,102,12.75,12.58,166.5,177.5,403.6,2870.9,6178,-24.9,-25.1,81,9,610.2,47.7,62.3,38.9,0
227.677,14.6,0,21.1,2.354,24.3,0,0,0,0,-4,0,78,73,3,102,12.66,12.81,165.1,177.5,406,2895.5,6169,-25.2,-23.2,81,2.2,565.7,36.5,52.1,36.5,0
228.484,14.6,99.6,0.4,1.761,15.1,0,-3,0,0,0,0,77,75.7,4,100,13.14,13.9,78,163.9,199.9,1446.6,4601,-34,-34,77.3,13.9,283.5,62.7,74.4,15.1,0
228.577,14.6,99.6,2,1.877,14.8,0,-3,0,0,0,0,77,73.2,4,100,18.47,20.19,87.5,164.9,239.7,1036.1,4617,-34,-15,79.5,13.5,334,62.9,76.2,15.7,0
228.669,14.6,99.6,2.9,1.922,14.8,0,-3,0,0,0,0,77,56.4,4,100,19.76,17.55,91.9,165.2,261.6,1264.7,4651,-1.6,0.8,81,17.6,351.4,63.7,78.4,17.3,0
228.767,14.6,99.6,5.3,1.954,15.5,0,-3,0,0,0,0,77,81,4,100,17.28,16.72,105.8,167.5,273.6,1753.7,4668,5,6.2,81,18,409.2,64.1,79.4,18.1,0
228.863,14.6,99.6,7,1.989,16.4,0,-3,0,0,0,0,77,77.6,4,102,16.02,15.69,115.6,170.5,283.4,1987,4681,11.7,11.9,81.1,16.5,433.6,64.5,79.8,19.1,0
228.959,14.6,99.6,9.9,2.025,17.9,0,-3,0,0,-3,0,77,78.7,4,102,15.04,14.43,132.4,175.3,291.8,2680.2,4711,15.7,14.9,81,13.5,479.6,57.2,73.1,21.2,0
229.057,14.6,99.6,13.1,2.086,19.6,0,-3,0,0,-3,0,77,78,4,102,13.05,13.05,140.4,178.1,301.6,3076.7,4735,9.7,9,81,12,507.4,49.1,64.5,28.7,0
229.157,14.6,99.6,16.4,2.132,19.9,-3,-3,0,0,-3,0,77,75.9,4,102,12.58,12.59,148.8,178.1,308.2,3093.7,4764,6.9,5.1,81,6.4,529.7,30.2,45.1,27.6,0
229.258,14.6,99.6,18.6,2.162,20.8,-3,-3,0,0,-6,0,77,71.6,4,104,12.42,12.59,154.2,178.1,313.1,3046.7,4805,4.5,4.5,81,5.6,538.9,27.9,41.6,30.1,0
229.355,14.6,99.6,19.3,2.209,22.5,-3,-3,0,0,-6,0,77,68.8,4,104,12.12,12.07,155.6,177.9,316.1,3006.9,4833,3.2,0.3,81,5.6,544,49.4,63.8,31.5,0
229.444,14.6,88.4,19.3,2.256,23.4,-2.7,-2.7,0,0,-5.7,0,77,71.8,4,104,11.63,11.44,156.6,177.7,320,2986,5050,-7.4,-11,81,6,551.9,43.2,58.5,33.8,0
229.539,14.6,0,21.3,2.306,25.1,-2.7,-2.7,0,0,-5.7,0,77,75.5,4,104,11.87,11.85,162.3,177.5,325.6,2821.4,5019,-12.3,-14.4,79.4,2.2,551.5,36.3,50.2,36.3,0
229.637,14.6,0,8.9,1.583,0,-2.3,-2.3,0,0,-5.3,0,77,69.9,4,104,12.33,12.42,125.6,59.2,183.7,2755.1,4871,-12.7,-15,16.3,-9.8,315.1,32,46.5,32,0
229.739,14.6,0,-6.3,1.175,0,-2.3,-2.3,0,0,-5.3,0,77,62.6,4,104,11.06,13.18,39.6,27.2,91.4,2768.3,4805,-34,-29.2,3.9,1.9,104.9,31.1,45.9,31,0
229.833,14.6,0,-10.5,1.044,0,0,0,0,0,0,0,77,38.2,4,104,10.28,10.76,16.2,14.1,44,2503.6,4780,-34,-29.5,4.4,2.6,20,42.8,58.3,42.7,0
229.924,14.6,0,-11.2,1.013,0,0,0,0,0,0,0,77,78.5,4,104,10.28,10.28,12.1,11.4,26.3,2397.9,4775,-34,-34,3.9,5.2,19.3,43.6,59,43.5,0
230.018,14.6,0,-11.4,1.004,0,0,0,0,0,0,0,77,79,4,104,10.28,10.28,11,11.4,20.9,2317.4,4726,-34,-34,4.7,5.2,16.3,43.6,58,43.6,0
230.117,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,77,78,4,102,10.28,10.28,10.8,11.4,19,2232.7,4668,-34,-34,5.3,4.9,15.3,43.7,58.6,43.6,0
230.218,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,77.5,4,102,10.28,10.28,11,11.4,18.6,2135.6,4680,-34,-34,5.6,5.2,15.9,43.7,57.6,43.6,0
230.319,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,77.1,4,102,10.28,10.28,11.2,11.3,18.3,2046.3,4624,-34,-34,5.8,4.9,15.6,43.7,57.7,43.7,0
230.418,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,77.6,4,100,11.39,11.29,11.2,11.4,18.1,1958.1,4560,-34,-34,5.8,4.9,15.9,43.8,57.7,43.7,0
230.520,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,75.2,4,100,12.82,13.21,11.2,11.4,18,1867.8,4541,-34,-34,6,4.9,15.8,43.8,58.1,43.7,0
230.617,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,75.7,4,100,14.48,14.97,11.3,11.5,17.9,1784,4494,-24.5,-21.4,6.1,4.5,14.7,43.8,58.1,43.7,0
230.718,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,74.8,4,100,16.38,16.31,11.4,11.5,17.9,1689.2,4496,-4.3,-6.5,6.2,4.5,15.8,43.8,58.1,43.7,0
230.816,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,77.5,4,100,17.8,17.68,11.4,11.5,17.8,1484.6,4452,4.7,7.9,6.1,4.5,15.1,43.7,58,43.6,0
230.914,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,79,4,100,17.58,17.38,11.5,11.6,17.7,1271.8,4401,8.4,7.8,6.2,4.5,15.4,43.6,59,43.5,0
231.009,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,77.1,4,100,16.49,15.89,11.5,11.6,17.7,1148.1,4395,-4.3,-11.1,6.2,4.5,15.6,43.6,57.9,43.5,0
231.108,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,77.8,4,100,15.32,14.81,11.5,11.7,17.7,1011.5,4365,-14.1,-20.8,6.2,4.5,15.5,43.5,57.9,43.5,0
231.209,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,76.6,4,100,14.66,14.53,11.5,11.7,17.6,882.5,4342,-20.4,-22.9,6.4,4.1,16.1,43.5,58.8,43.4,0
231.308,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,76.7,4,100,15.32,15.9,11.7,11.7,17.6,766,4323,-12.3,-7.7,6.4,4.1,16.1,43.4,57.8,43.4,0
231.412,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,75.2,4,100,16.16,16.39,11.7,11.8,17.5,644.9,4283,-4.4,-3.3,6.4,4.1,16.9,43.3,57.7,43.3,0
231.506,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,75,4,100,16.66,16.48,11.6,11.6,17.3,646.9,4265,0,0,6.3,4.1,0,43,56.9,42.9,0
231.604,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,75,4,102,28.67,34.32,11.5,11.6,17.2,681.1,4260,0,0,6.2,4.1,0,43,56.9,42.9,0
231.693,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,75.3,4,102,41.39,92.32,11.6,11.7,17.1,711,4227,0,0,6.2,4.1,0,42.9,57.8,42.8,0
231.787,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,74.1,4,102,138.3,222.52,11.6,11.7,17,739,4196,0,0,6.1,4.1,0,42.8,56.8,42.8,0
231.885,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,75.3,4,102,234.95,234.95,11.5,11.7,17,757.4,4210,0,0,6,4.1,0,42.9,56.8,42.8,0
231.974,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,73.7,4,102,234.95,234.95,11.5,11.7,17,777.4,4201,0,0,6,4.1,0,42.8,56.4,42.7,0
232.069,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,74.5,4,102,234.95,234.95,11.6,11.7,17,788.6,4202,0,0,6,4.1,0,42.8,57.4,42.8,0
232.169,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,74.5,4,102,234.95,234.95,11.6,11.7,17,809.5,4188,0,0,6,4.1,0,42.8,57.3,42.7,0
232.263,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,74.5,4,102,234.95,234.95,11.7,11.8,17,827,4162,0,0,6,4.1,0,42.7,57.3,42.7,0
232.358,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,74.1,4,102,234.95,234.95,11.7,11.8,17,835.7,4168,0,0,6,4.1,0,42.8,56.3,42.7,0
232.459,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,74.8,4,102,234.95,234.95,11.7,11.8,17,843.4,4155,0,0,6,3.8,0,42.7,57.7,42.6,0
232.553,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,73.9,4,102,234.95,234.95,11.7,11.8,16.9,844.4,4145,0,0,6,3.8,0,42.7,57.6,42.6,0
