﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load Interpolation (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF v8.0 Stage 2+ 93oct_98ron
2925.951,14.7,99.6,2.5,13.1,0,0,0,0,0,0,2.29,71.8,73.9,5,82,107.1,100,75.72,132.7,1283.7,2190,51,-2.8,-1,81.3,100,362.8,80,96.1,96.1,24.3,0
2926.049,14.7,99.6,3.6,13.3,0,0,0,0,0,0,2.29,71.8,79.6,5,82,116.5,100,83.53,138,1746.9,2219,52,-7.8,-6.9,81.3,100,395.8,80,96.2,96.2,21.8,0
2926.139,14.7,99.6,4.8,13.6,0,0,0,0,0,0,2.29,71.8,79.2,5,82,124.1,100,89.4,140.8,2075.4,2230,53,-9.2,-7.6,81.1,100,425.3,80,96.2,96.2,21.3,0
2926.229,14.7,99.6,5.8,13.9,0,0,0,0,0,0,2.29,71.8,67.9,5,82,130.6,100,96.05,144.6,2107.6,2275,53,-2.4,0,81,100,450.2,80,96.2,96.2,20.7,0
2926.314,14.7,99.6,6.9,14,0,0,0,0,0,0,2.29,71.8,68.6,5,82,137,100,102.59,149.2,2242.2,2317,54,-2.2,-0.3,81,100,468.7,80,96.2,96.2,19.7,0
2926.399,14.7,99.6,8.8,14.3,0,0,0,0,0,0,2.29,71.8,84.5,5,82,148.8,100,112.43,153.1,2541.2,2342,55,-1.5,-0.5,81,100,505.9,80,96.2,96.2,19.8,0
2926.485,14.7,99.6,10.6,14.5,0,0,0,0,0,0,2.29,71.8,75.3,5,82,159.8,100,119.05,157.8,2755.4,2382,56,1.5,3.2,81,100,544.5,69.6,86.5,86.5,19.4,0
2926.574,14.7,99.6,12.3,14.8,0,0,0,0,0,0,2.29,71.8,81,5,82,170.2,100,134.84,163.6,2828.1,2449,57,2,3.3,81,100,563.3,29.3,45.4,45.4,20.6,0
2926.665,14.7,99.6,14,15.1,0,0,0,0,0,0,2.29,71.8,81.2,5,82,180.2,100,144.3,168.6,2769.1,2475,58,3.5,3.3,80.9,100,574.2,20.4,36.2,36.2,20,0
2926.759,14.7,99.6,15.9,15.4,0,0,0,0,0,0,2.29,71.8,74.5,5,82,192.1,100,154.37,172.6,2608.7,2529,60,3.5,4.1,81,100,592.3,19.4,34.1,34.1,20.8,0
2926.844,14.7,99.6,16.5,15.8,0,0,0,0,0,0,2.29,71.8,72,5,82,195.3,100,164.52,175.3,2460.6,2607,62,3,3,80.4,100,628.6,18,33.7,33.7,19.4,0
2926.929,14.7,99.6,16.5,16.2,0,0,0,0,0,-2.7,2.29,71.8,75.9,5,82,193.2,100,166.4,178.6,1816.6,2655,63,2.8,1.7,51.5,100,649.8,19.1,34.1,34,20.7,0
2927.019,14.7,99.6,17.4,16.9,0,0,0,0,0,-2.7,2.29,71.8,78.5,5,82,196.3,100,172.62,183.4,1655,2718,64,4.4,4.6,48.9,100,660.1,20.6,36.6,36.5,21,0
2927.104,14.7,99.6,17.7,17,0,0,0,0,0,-2.3,2.29,71.8,87.4,5,82,199.8,100,180.23,188.4,1627.3,2785,65,6.1,5.4,54.6,100,669.4,16.3,32.2,32.1,17.3,0
2927.199,14.7,99.6,17.2,16.7,0,0,0,0,0,-2.3,2.29,71.8,85.8,5,82,199.5,100,183.41,193.1,1527.4,2838,67,7.4,7.8,40.2,100,666.9,16.3,32,32,17.6,0
2927.288,14.7,99.6,16.7,16.4,0,-2.7,0,0,0,-2,2.29,71.8,83.5,5,82,200,100,187.64,197.8,1460.7,2904,68,8.7,9,41.5,100,673.7,17,32.9,32.7,18,0
2927.379,14.7,99.6,16.4,16.3,0,-2.7,0,0,0,-2,2.29,71.8,72.5,5,82,198.8,100,189.64,202.1,1406.2,2952,69,10,8.9,44.6,100,674.2,17.6,32.2,32.1,18.2,0
2927.465,14.7,99.6,16.4,16.1,0,-2.3,0,0,0,-1.7,2.29,71.8,76.4,5,82,199.5,100,192.77,206.3,1356.8,2993,71,12,11.9,58.9,100,678.7,17.6,33.4,33.3,18.1,0
2927.559,14.7,99.6,16.2,16,0,-2.3,0,0,0,-1.7,2.29,71.8,73.7,5,82,199.7,100,197.62,210.5,1267.6,3065,71,12.3,12.3,73,100,678.8,17.5,33.3,33.1,18.5,0
2927.649,14.7,99.6,15.8,15.8,0,-2,0,0,0,-1.3,2.29,71.8,84.2,5,82,197.8,100,199.43,214.4,1194.9,3119,73,12,11.2,77.7,100,677.1,17.8,32.6,32.5,18.6,0
2927.740,14.7,99.6,15.5,15.9,0,-2,0,0,0,-1,2.29,71.8,83.1,5,82,195.2,100,200.41,218.1,1186.2,3175,74,13.3,11.6,79.7,100,673.8,20,34.8,34.7,19.1,0
2927.828,14.7,99.6,15.3,16.1,0,-1.7,0,0,0,-1,2.29,71.8,76.7,5,82,192.9,100,197.77,221.5,1155.7,3180,76,13.4,11.5,80.7,100,668.9,22.1,36.9,36.8,20.1,0
2927.936,14.7,99.6,15.3,16.2,0,-1.7,0,0,0,-0.7,2.29,71.8,81.9,5,82,191.6,100,200.18,224.6,1191.9,3234,76,12.9,12.2,80.9,100,671.5,20.9,36.5,36.4,19.2,0
2928.060,14.7,99.6,15.3,16.3,0,-1.3,0,0,0,-0.7,2.29,71.8,81.5,5,82,191.4,100,203.47,228.7,1191.9,3294,78,14,12.9,81.1,100,671.1,20.6,36.2,36.1,19.6,0
2928.480,14.7,99.6,15.9,17.1,0,-0.3,0,0,0,0,2.29,71.8,86.3,5,81,189.6,100,217.94,248.6,1097.6,3571,85,13.4,11.6,81,100,679.2,22.9,38.5,38.5,21.3,0
2928.565,14.7,99.6,16.4,17.3,0,-0.3,0,0,0,0,2.29,71.4,79.6,5,81,191.8,100,224.13,252.9,1074.2,3631,86,12.5,10.7,81,100,684.7,23.5,39.2,39.1,22,0
2928.649,14.7,99.6,16.4,17.7,0,0,0,0,0,0,2.29,71.4,75.3,5,81,189.4,100,228.58,256.9,1072.2,3716,87,12.6,12.4,81.1,100,684.1,27.8,42.4,42.4,25.4,0
2928.739,14.7,99.6,17,17.8,0,0,0,0,0,0,2.29,71.4,77.1,5,81,192,100,230.83,260.8,1077.8,3738,88,12.6,12.4,81,100,687.5,25.3,39.9,39.9,23.8,0
2928.830,14.7,99.6,17,18.2,0,0,0,0,0,0,2.29,71.4,85.6,5,81,189.1,100,236.01,265.8,1072.4,3833,89,14.8,12.9,81.1,100,686.1,27.1,42.7,42.7,25.3,0
2928.919,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,77.6,5,81,191.7,100,237.93,269.7,1016.9,3854,91,16,14.4,80.9,100,689.4,25.4,41,41,23.8,0
2929.009,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,71.8,5,81,190.6,100,240.63,273.6,989.4,3909,93,15.9,14.4,80.9,100,689.7,25.5,40.1,40.1,23.9,0
2929.100,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,78.9,5,81,190.2,100,243.84,278.4,959,3976,94,17.6,14.8,81,100,690.1,26.2,40.9,40.9,24.5,0
2929.189,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,76.9,5,81,188.8,100,246,282.7,936.7,4021,95,15.7,14.9,81.1,100,692.3,26.7,42.2,42.2,24.8,0
2929.279,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.34,73.7,76.7,5,81,189.8,100,248.71,286.4,922.8,4075,96,15.7,14.7,81,100,695,26.9,41.7,41.7,24.8,0
2929.369,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.39,75.3,66.5,5,81,188.3,100,253.37,290.1,912.3,4146,98,15.6,13.9,81,100,695.2,27.6,43.4,43.4,25.1,0
2929.459,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.37,74.9,87,5,81,189,100,254.98,294.5,931.4,4193,99,16,14.7,80.9,100,695.4,29,43.8,43.8,26.2,0
2929.550,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.37,74.9,65.1,5,81,186.5,100,256.31,298.6,958.7,4249,100,16.1,15.1,81,100,693.1,29.5,45.3,45.3,26.7,0
2929.634,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.8,67.5,5,81,186.4,100,259.94,302.7,993.6,4311,101,18,16,80.9,100,696.3,30.4,44.9,44.9,27.5,0
2929.729,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,61.5,5,81,186,100,262.15,306.6,1023.8,4363,103,19.1,17.4,81,100,696.9,31.3,45.8,45.8,28.2,0
2929.819,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,66.8,5,81,184.7,100,265.08,310.4,1053.5,4419,104,19.8,17.9,81.1,100,697.9,31.8,46.6,46.6,28.8,0
2929.909,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,71.8,5,81,184.5,100,267.99,314.4,1064.7,4477,105,19.9,17.7,81,100,698.7,32.5,46.6,46.6,29.3,0
2929.999,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,66.8,5,81,184.4,100,267.77,318.4,1054.2,4518,106,20,17.9,80.9,100,697.2,33.3,47.5,47.5,30,0
2930.089,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,72.5,5,81,183.8,100,272.04,322.1,1062.2,4574,107,20.3,17.9,81,100,697.7,34,48.5,48.5,30.6,0
2930.179,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.29,71.4,71.6,5,81,183.1,100,274.03,325.6,1065.6,4627,109,20.4,18.9,81,100,698.4,34.4,49,49,31.2,0
2930.269,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.28,71,74.6,5,81,183.1,100,278.77,329,1070.8,4681,110,20.4,19,80.8,100,699.6,35,49.6,49.6,31.8,0
2930.359,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.27,70.6,87.4,5,81,183.4,100,279.33,332.3,1056.7,4731,111,21,19.4,81,100,700,35.3,49.9,49.9,32.3,0
2930.449,14.7,99.6,17.4,18.2,0,0,0,0,0,0,2.27,70.6,64.2,5,81,183.2,100,283.25,335.7,1053.5,4783,112,21.1,19.3,81.1,100,704.1,35.8,51.3,51.3,32.9,0
2930.539,14.7,99.6,17.9,18.2,0,0,0,0,0,0,2.27,70.6,72,5,81,186.4,100,285.47,339,1036.8,4826,114,21.5,19.8,80.9,100,704.8,35.8,51.3,51.3,33.3,0
2930.629,14.7,99.6,17.6,18.2,0,0,0,0,0,0,2.27,70.6,70,5,81,184.6,100,290.81,342.1,1005.7,4884,115,21.3,19.8,81.1,100,711.4,36.2,50.7,50.7,33.9,0
2930.719,14.7,99.6,17.6,18.2,0,0,0,0,0,0,2.27,70.6,66.8,5,81,185.2,100,295.84,345.2,992.5,4935,116,21.6,20.7,80.9,100,714.5,36.8,51.4,51.4,34.3,0
2930.810,14.7,99.6,17.6,18.2,0,0,0,0,0,0,2.27,70.6,76,5,81,184.9,100,297.2,348,1001.2,4979,117,22.2,21.5,81.2,100,714.3,36.9,52.4,52.4,34.7,0
2930.909,14.7,99.6,17.6,18.2,0,0,0,0,0,0,2.27,70.6,76.2,5,81,185.6,100,302.58,351.1,1030.4,5040,119,22.2,22.1,81,100,719.9,38.2,53.7,53.7,35.2,0
2930.995,14.7,99.6,17.6,18.2,0,0,0,0,0,0,2.27,70.6,71.6,5,81,185.8,100,305.16,353.9,1036.1,5078,120,22.4,22.2,80.8,100,721.1,39.2,53.8,53.8,35.6,0
2931.089,14.7,99.6,17.6,18.2,0,0,0,0,0,0,2.27,70.6,66.3,5,81,186.3,100,305.89,356.6,1055.7,5125,121,22.9,23.1,81.1,100,719,39.6,55.2,55.2,36.2,0
2931.189,14.7,99.6,17.2,18.2,0,0,0,0,0,0,2.27,70.6,79.2,5,81,184.1,100,306.27,359.5,1091.5,5179,122,22.6,23.1,80.9,100,715.7,40.4,55.4,55.4,36.5,0
2931.280,14.7,99.6,17.1,18.2,0,0,0,0,0,0,2.27,70.6,69.2,5,81,183.1,100,310.28,362,1093.8,5235,124,22,22.6,81.1,100,717.3,40.8,56.3,56.3,36.7,0
2931.369,14.7,99.6,17,18.1,0,0,0,0,0,0,2.27,70.6,63,5,81,182.9,100,313.51,364.7,1124.2,5288,124,22.8,23,80.9,100,720.2,41.4,56.4,56.4,37.3,0
2931.462,14.7,99.6,16.9,18,0,0,0,0,0,0,2.27,70.6,71.8,5,81,181.9,100,314.83,367.4,1141.9,5337,126,22,22.5,81,100,718.8,41.9,57.8,57.8,37.7,0
2931.549,14.7,99.6,16.8,17.9,0,0,0,0,0,0,2.27,70.6,67.5,5,81,181.4,100,316.13,369.9,1165.6,5376,127,23.3,23.2,81.2,100,718.2,42.2,58.2,58.2,37.8,0
2931.639,14.7,99.6,16.7,17.8,0,0,0,0,0,0,2.27,70.6,69.2,5,81,180.7,100,318.36,372.3,1203.7,5427,127,22,22.7,80.9,100,718,42.6,58.6,58.6,38.2,0
2931.729,14.7,99.6,16.5,17.7,0,0,0,0,0,0,2.27,70.6,78.2,5,81,180.4,100,319.79,374.7,1257,5465,129,23,23.9,81,100,716.2,43.3,59.3,59.3,38.7,0
2931.829,14.7,99.6,16.4,17.6,0,0,0,0,0,0,2.27,70.6,79.7,5,81,179.8,100,322.11,377.3,1296.3,5522,130,23.7,23.4,80.9,100,719.2,43.9,58.9,58.9,39.3,0
2931.920,14.7,99.6,16.3,17.5,0,0,0,0,0,0,2.27,70.6,67.4,5,81,180.8,100,321.81,379.5,1341.9,5545,131,23.8,23.6,81,100,721.2,44.4,59.2,59.2,39.6,0
2932.009,14.7,99.6,16.2,17.4,0,0,0,0,-3.3,0,2.27,70.6,72.3,5,81,178.7,100,325.43,381.5,1386.6,5610,132,24.8,24.8,80.9,100,717.4,44.6,60.4,60.6,39.8,0
2932.099,14.7,99.6,16.1,17.3,0,0,0,0,-3.3,0,2.27,70.6,72.3,5,81,179,100,325.3,383.4,1421.4,5632,133,25.3,24,81.1,100,718.3,45.7,60,60.2,40.1,0
2932.189,14.7,99.6,15.9,17.1,0,0,0,0,-3.3,0,2.27,70.6,78.3,5,81,178.2,100,326.28,385,1475.8,5682,134,25.8,25.4,81,100,716.1,45.6,59.9,60.1,40.6,0
2932.279,14.7,99.6,15.9,17,0,0,0,0,-3,0,2.27,70.6,76.7,5,81,177.9,100,330.65,386.7,1510.6,5738,135,26.7,26.4,81,100,717.5,45.7,60.1,60.3,40.6,0
2932.375,14.7,99.6,15.7,17,0,0,0,0,-3,0,2.27,70.6,78.7,5,81,176.2,100,330.88,388.5,1500.5,5783,136,27.5,27,81.1,100,715.1,46.2,60.9,61.1,40.9,0
2932.469,14.7,99.6,15.6,16.8,0,0,0,0,-3,0,2.27,70.6,76.9,5,81,177,100,330.09,390.2,1526,5801,137,27.8,26.6,81,100,714.7,46.2,61.5,61.7,40.8,0
2932.559,14.7,99.6,15.4,16.6,0,0,0,0,-2.7,0,2.27,70.6,68.3,5,81,175.9,100,330.98,391.8,1556.3,5850,138,27.8,26.8,80.9,100,713.3,46.8,61.5,61.7,41.2,0
2932.651,14.7,99.6,15.4,16.5,0,0,0,0,-2.7,0,2.27,70.6,66.5,5,81,175.2,100,336.19,393.3,1578.8,5911,139,27.1,27,81.1,100,713.8,46.8,62.6,62.8,41.5,0
2932.751,14.7,99.6,15.4,16.3,0,0,0,0,-2.7,0,2.27,70.6,75,5,81,175,100,338.69,395,1597.9,5960,140,26.8,26.9,81.1,100,713.8,47.1,62.8,63,41.6,0
2932.850,14.7,99.6,15.3,16.2,0,0,0,0,-2.3,0,2.27,70.6,67,5,81,175.5,100,338.6,396.6,1635.9,5982,141,26.7,26.7,81,100,713.2,47.4,63.2,63.3,41.8,0
2932.940,14.7,99.6,15.2,16.1,0,0,0,0,-2.3,0,2.27,70.6,81.5,5,81,174.8,100,342.04,398.1,1645.7,6036,142,26.6,26.4,81,100,715.6,47.4,63.2,63.4,41.8,0
2933.029,14.7,99.6,15,15.9,0,0,0,0,-2.3,0,2.27,70.6,64.4,5,81,174.2,100,343.38,399.4,1679,6087,144,26,25.4,80.9,100,713.5,47.3,63.1,63.3,41.7,0
2933.119,14.7,99.6,14.9,15.8,0,0,0,0,-2.3,0,2.27,70.6,68.3,5,81,172.9,100,342.09,400.6,1704.4,6104,144,25.2,24.8,81,100,711.7,47.3,63.1,63.3,41.6,0
2933.209,14.7,99.6,14.9,15.7,0,0,0,0,-2,0,2.27,70.6,69.7,5,81,173.5,100,342.63,402,1748.7,6137,145,25.4,24.2,80.9,100,710.4,47.7,63.5,63.7,41.8,0
2933.300,14.7,99.6,14.8,15.6,0,0,0,0,-2,0,2.27,70.6,73.4,5,81,172.8,100,346.93,403.1,1770.8,6199,146,24.6,23.8,81,100,709.6,47.5,63.3,63.5,41.8,0
2933.390,14.7,99.6,14.8,15.6,0,0,0,0,-2,0,2.27,70.6,80.5,5,81,172.2,100,347.52,404.3,1764.7,6228,147,24,24,81.1,100,708.2,47.3,63.1,63.3,41.5,0
2933.641,14.7,99.6,14.7,15.4,0,0,0,0,-1.7,0,2.27,70.6,69.5,5,81,172,100,350.78,405.3,1810.1,6276,148,23.6,23.4,80.9,100,708.6,47.6,62.4,62.5,41.6,0
2933.729,14.7,99.6,14.4,15.1,0,0,0,0,-1.7,0,2.27,70.6,71.4,5,82,170.9,100,349.85,408.4,1915.7,6355,150,21.9,21.8,81,100,703.4,47.1,63.4,63.6,41.3,0
2933.819,14.7,99.6,14.4,15.1,0,0,0,0,-1.3,0,2.27,70.6,70.9,5,82,171,100,352.75,409.4,1959.3,6410,151,21.8,22.5,81,100,701.7,47.5,62.8,62.9,41.4,0
2933.911,14.7,99.6,14.2,14.9,0,0,0,0,-1.3,0,2.27,70.6,70,5,82,170.2,100,352.32,410.4,1994.1,6426,152,21.1,22.1,81,100,700.5,47.7,63,63.1,41.6,0
2934.009,14.7,99.6,14.2,14.8,0,0,0,0,-1.3,0,2.27,70.6,81.4,5,82,169.3,100,353.48,411.5,2040.5,6471,153,21.1,21,80.9,100,699.1,47.8,64.2,64.2,41.5,0
2934.099,14.7,99.6,14.1,14.8,0,0,0,0,-1.3,0,2.27,70.6,65.8,5,82,169.2,100,354.73,412.5,2089.9,6506,153,21,22,81.1,100,698.9,47.7,62.5,62.6,41.5,0
2934.189,14.7,83.1,14,14.6,0,0,0,0,-1,0,2.27,70.6,67.4,5,82,168.5,100,357.54,413.4,2099.9,6554,155,20.1,21.1,81.1,100,698.4,47.9,63.2,63.3,41.5,0
2934.279,14.7,0,13.8,4.3,0,0,0,0,-1,0,2.27,70.6,86.1,5,82,167.1,100,352.5,386.8,2179.7,6541,154,20,20,52.4,100,597.5,33,47.7,47.7,37.9,0
2934.369,14.7,0,4,0,0,0,0,0,-1,0,2.27,70.6,64.9,5,82,106.6,100,229.82,268.2,2693.6,6488,154,20,20,16.4,100,369.1,30.8,45.8,45.8,32,0
2934.459,14.7,0,-5.4,0,0,0,0,0,-1,0,2.27,70.6,82.2,5,82,49.1,100,105.24,156.3,2117.5,6481,153,20,20,10.1,100,192.8,30.8,45.3,45.3,32,0
2934.549,14.7,0,-9.6,0,0,0,0,0,0,0,2.27,70.6,74.6,5,82,23.7,100,51.06,82.4,1285.6,6444,153,14.9,11.9,4.2,100,96.7,27.4,41.9,41.9,28.5,0
2934.639,14.7,0,-11.4,0,0,0,0,0,0,0,2.27,70.6,72.2,5,84,12.7,100,26.6,44.4,1172.4,6422,152,-4.2,-12,4,100,43.2,40.1,55.6,55.6,41.7,0
2934.733,14.7,0,-11.6,0,0,0,0,0,0,0,2.27,70.6,67.9,5,84,11.6,100,23.85,32.1,1134,6417,152,-12,-12,5.7,100,20.3,40.1,54.6,54.6,41.7,0
2934.821,14.7,0,-11.6,0,0,0,0,0,0,0,2.27,70.6,67,5,82,11.6,100,23.83,28.2,1168,6399,151,0,0,7.3,100,0,40.4,54.9,54.9,42,0
2934.909,14.7,0,-11.5,0,0,0,0,0,0,0,2.27,70.6,73.7,5,82,11.9,100,24.44,27,919.5,6387,151,0,0,7.6,100,0,40.4,54.9,54.9,42,0
2934.999,14.7,0,-11.5,0,0,0,0,0,0,0,2.27,70.6,77.3,5,82,12.1,100,24.94,26.6,726.9,6376,150,0,0,7.6,100,0,40.4,54.9,54.9,42,0
2935.089,14.7,0,-11.4,0,0,0,0,0,0,0,2.27,70.6,79.6,5,82,11.9,100,24.49,26.4,580.9,6358,150,0,0,7.6,100,0,40.5,55.3,55.3,42.1,0
2935.179,14.7,0,-11.4,0,0,0,0,0,0,0,2.27,70.6,82.2,5,82,12.1,100,24.76,26.3,465.6,6351,150,0,0,7.6,100,0,40.5,55.4,55.4,42.1,0
2935.270,14.7,0,-11.4,0,0,0,0,0,0,0,2.27,70.6,80.8,5,82,12.1,100,24.77,26.2,375.4,6335,150,0,0,7.6,100,0,40.5,55.4,55.4,42.1,0
2935.359,14.7,0,-11.4,0,0,0,0,0,0,0,2.27,70.6,72.5,5,82,12.1,100,24.82,26.2,729,6327,149,0,0,7.6,100,0,40.5,55.4,55.4,42.1,0
2935.489,14.7,0,-11.4,0,0,0,0,0,0,0,2.27,70.6,71.1,5,82,12.1,100,24.63,26.1,827,6310,149,0,0,7.6,100,0,40.5,55.4,55.4,42.1,0
2935.929,14.7,0,-10.7,0,0,0,0,0,0,0,2.27,70.6,74.1,5,82,12.1,100,24.47,25.7,842.3,6252,147,0,0,7.3,100,0,40.6,55.4,55.4,42.2,0
2936.019,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,73.2,5,82,12.3,100,24.03,25.7,840.1,6236,147,0,0,7,100,0,40.6,55.4,55.4,42.2,0
2936.109,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,73.6,5,82,12.2,100,24.63,25.6,837.9,6223,147,0,0,6.8,100,0,40.6,55.5,55.5,42.2,0
