﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S FF rfx1.01_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
728.826,14.6,99.6,-0.4,17.7,0,0,0,0,0,0,2.41,76.5,70.4,3,120,18.53,18.71,57.2,167.5,155,540.2,2646,15.5,12.9,81,20.2,202.7,85,100,100,20.5,0
728.933,14.6,99.6,3,18.1,0,0,0,0,0,0,2.41,76.1,66.8,3,120,18.23,18.5,95.2,169.2,160,480.1,2712,24.8,23,81,15.8,332,85,100,100,20.6,0
729.043,14.6,99.6,4.1,18.2,0,0,0,0,0,0,2.41,76.1,82.6,3,120,12.73,12.82,105.2,170.3,162.6,1387.9,2712,2.1,1.8,81.1,14.2,381.7,85,100,100,19,0
729.143,14.6,99.6,5.2,18.3,0,0,0,0,0,0,2.41,76.1,74.1,3,120,14.76,14.67,111.7,171.1,167.1,1281.3,2769,5.8,4.6,81,13.9,398.3,85,100,100,18.5,0
729.242,14.6,99.6,6.4,18.4,0,0,0,0,0,0,2.41,76.1,71.4,3,120,14.63,14.76,118.8,171.8,171.9,1498.6,2807,10.1,9,81,13.9,415.1,85,100,100,18.2,0
729.338,14.6,99.6,7.3,18.9,0,0,0,0,0,0,2.41,76.5,78.7,3,120,14.33,14.37,124.2,173.6,175.5,2119.4,2843,8.3,7.2,81,12.8,427.1,85,100,100,18.9,0
729.443,14.6,99.6,8.7,19.9,0,0,0,0,0,0,2.41,76.5,73.4,3,120,15.11,15.06,132.2,176.9,180.5,2106.6,2907,14,12.7,81,10.9,445.9,85,100,100,21.9,0
729.537,14.6,99.6,11.2,20.7,0,0,0,0,0,0,2.42,76.9,79.6,3,120,13.47,13.35,143.1,178.5,186.1,2417.6,2951,12,9.5,81,8.2,479.3,85,100,100,18.5,0
729.637,14.6,99.6,12.1,22.4,0,0,0,0,0,0,2.43,76.9,79.7,3,118,12.92,13.06,141.1,178.5,190.1,2570.3,3029,7.2,6.4,81,9.4,475.3,85,100,100,21.2,0
729.742,14.6,99.6,14.1,23.6,0,0,0,0,0,0,2.43,77.3,73.9,3,118,13.77,13.87,142.8,178.4,194.5,2713.7,3098,10.6,10,81,9,482.1,85,100,100,20.3,0
729.852,14.6,99.6,16,23.5,0,0,0,0,0,0,2.45,78,77.5,3,118,13.26,12.92,147.7,178.4,198.7,2696,3135,8.6,5.3,81,8.2,494.6,64.2,84.1,84.1,16.2,0
729.953,14.6,99.6,19.6,24.3,0,0,0,0,0,0,2.47,78.4,74.8,3,118,12.99,12.71,155.1,178.4,202.6,2679.6,3199,6.1,1.8,81,7.5,515.3,32.9,49.9,49.9,18.4,0
730.065,14.6,99.6,19.6,24.6,0,0,0,0,0,0,2.48,79.2,78.7,3,118,13.25,12.71,152.5,178.4,208.1,2640.8,3328,7,1,81,7.5,510.8,35.2,51.2,51.2,20.7,0
730.163,14.6,99.6,19.6,25,0,0,0,0,0,0,2.5,79.6,73.9,3,118,13.11,12.91,150.8,178.4,214,2672.7,3406,8,0.4,81,7.5,510.3,54.3,71.5,71.5,18.3,0
730.262,14.6,99.6,21.1,24.8,0,0,0,0,0,0,2.49,79.6,75,3,118,12.46,12.71,155.4,178.4,219.3,2708.1,3505,2.5,-3.4,81,7.5,521.2,26.4,43,43,18.6,0
730.362,14.6,99.6,21.1,25.6,0,0,0,0,0,0,2.5,79.6,73.6,3,117,13.09,12.92,153.8,178.4,223.8,2696,3522,4.1,-4.6,81,7.5,514.6,41.2,58.7,58.7,20.2,0
730.457,14.6,99.6,21.1,25.5,0,0,0,0,0,0,2.5,79.6,75.3,3,117,12.96,12.91,153.9,178.3,227.7,2720.7,3576,3.2,-6.4,81,7.5,515.8,31,47.4,47.4,20.8,0
730.564,14.6,99.6,21.1,25.1,0,0,0,0,0,0,2.5,79.6,73.6,3,117,12.75,13.04,154.2,178.3,233.4,2737.1,3724,0.2,-6.9,81,7.5,517.1,33.7,49.7,49.7,24.4,0
730.663,14.6,99.6,20.9,24.6,0,0,0,0,0,0,2.5,79.6,71.1,3,117,13.04,12.91,153.3,178.3,238.3,2781.3,3746,-1.1,-9,81,7.5,518.6,31.9,49.4,49.4,25,0
730.763,14.6,99.6,21.1,24.3,0,0,0,0,0,0,2.5,79.6,75.2,3,115,12.89,13.05,154.1,178.3,243.6,2779.6,3846,-3.8,-10.2,81,7.5,523,32.4,48.9,48.9,26.9,0
730.874,14.6,99.6,20.9,24.1,0,0,0,0,0,0,2.5,80,76.4,3,115,13.04,13.02,153.4,178.2,252.1,2808.5,4001,-5,-11.5,81,7.9,526.1,32.5,48.4,48.4,28,0
730.976,14.6,99.6,21.1,25.9,0,0,0,0,0,0,2.52,80.8,77.1,3,115,13.47,13.26,152.3,178,255.6,2895.7,3916,-3.5,-10.8,81,7.5,521.9,55.2,73.4,73.4,30.7,0
731.067,14.6,99.6,22.5,26.9,0,0,0,0,0,0,2.52,80.8,75,3,115,12.92,13.51,156.6,177.8,258.6,2809.3,4037,-6.3,-9.3,81,7.9,535.1,36.3,52.3,52.3,30.2,0
731.173,14.6,99.6,23.7,27.5,0,0,0,0,0,0,2.52,80.8,76.9,3,115,13.58,13.61,162.1,177.6,264.7,2833.6,4156,-2.4,-7,81,7.9,553.5,36.6,53.8,53.8,31.7,0
731.273,14.6,99.6,23.5,29.2,0,0,0,0,0,0,2.53,81.2,79.6,3,115,13.42,12.98,160.4,177.5,270.1,2902.4,4203,-1.4,-8.6,81,7.9,550.2,67.4,85.2,85.2,34,0
731.392,14.6,99.6,23.5,28.8,0,0,0,0,0,0,2.53,81.2,69.5,3,115,13.01,13.15,161.6,177.5,275.2,2849.8,4302,-3.6,-8,81,7.9,554.2,36.6,53.7,53.7,31.3,0
731.488,14.6,99.6,24.7,28.9,0,0,0,0,0,0,2.53,81.2,75.7,3,115,13.8,13.42,164.3,177.5,281.9,2893.7,4421,1.3,-5.6,81,7.5,567.1,37.8,55,54.9,32.9,0
731.592,14.6,99.6,23.9,28.3,0,0,0,0,0,0,2.54,81.6,75.3,3,115,13.64,13.24,163,177.5,288.4,2922.5,4477,4.4,-4.5,81,7.9,567.2,48.7,66.6,66.6,33.3,0
731.693,14.6,99.6,23.7,28.3,0,0,0,0,0,0,2.53,81.2,81.2,3,115,13.06,13.45,163.1,177.5,292.8,2913.8,4529,3.6,-1.9,81,7.9,561.6,39.9,56.2,56.2,33.6,0
731.792,14.6,99.6,23.7,28.3,0,0,0,0,0,0,2.53,81.2,68.4,3,115,13.34,13.28,163.1,177.5,299.1,2890.2,4627,5.3,-1.2,81,7.9,565,41.7,58.1,58.1,35.1,0
731.942,14.6,99.6,23.4,28,0,0,0,0,0,0,2.53,81.2,82.8,3,113,13.11,13.32,163.2,177.5,305.2,2862.7,4704,6.1,2,81,7.9,568.4,45.8,63.4,63.4,35.4,0
732.283,14.6,99.6,22.3,27.4,0,0,0,0,0,0,2.53,81.2,66.5,3,113,12.88,12.79,161.7,177.5,324.6,2757.4,4970,7.6,2.6,81,7.9,572.5,47.3,65.9,65.9,37.9,0
732.382,14.6,99.6,21.9,26.9,0,0,0,0,0,0,2.53,81.2,67.7,3,113,12.46,12.43,161.9,177.5,333.8,2776.8,5233,5.9,2.3,81,8.2,577,48.4,66.1,66.1,40.2,0
732.482,14.6,99.6,21.5,27,0,0,0,0,0,0,2.54,81.6,73.4,3,113,12.42,12.3,160.5,177.5,340.9,2789.8,5120,5.9,0.8,81,8.2,573.6,63.6,82.3,82.3,39.1,0
732.582,14.6,99.6,21.7,27.3,0,0,0,0,0,0,2.54,81.6,82.8,3,113,12.35,12.56,160.2,177.5,340.7,2827,5128,3.5,0.7,81,8.2,578.1,49,67.7,67.7,38.1,0
732.684,14.6,99.6,21.8,27,0,0,0,0,0,0,2.53,81.2,66.3,3,113,12.22,12.36,163,177.5,346.1,2908.4,5300,0.7,-0.9,81,8.2,580.2,47.8,65.3,65.3,40,0
732.783,14.6,99.6,21.8,26.4,0,0,0,0,0,0,2.54,81.6,71.6,3,113,12.82,12.46,162.4,177.5,352.5,2954.2,5374,3,-2.6,81,8.2,586.1,47.7,65.5,65.5,39.2,0
732.892,14.6,99.6,21.7,26.7,0,0,0,0,0,0,2.54,81.6,71.8,3,113,12.35,12.39,161.2,177.5,355.7,2953.1,5351,1.1,-3.7,81,8.2,582.5,48.4,66.1,66.1,38.3,0
732.992,14.6,99.6,21.5,26.5,0,0,0,0,0,0,2.54,81.6,62.4,3,113,12.48,12.39,160.9,177.5,358.3,2968.4,5464,0.9,-4.2,81,8.2,583.9,49.4,65.7,65.7,39.2,0
733.092,14.6,99.6,20.9,26.2,0,0,0,0,0,0,2.54,81.6,73.6,3,113,12.43,12.26,160.2,177.5,363,2972.5,5562,-0.2,-6.7,81,9,588.5,49.9,66.8,66.8,39.6,0
733.187,14.6,99.6,20.7,26.6,0,0,0,0,0,0,2.54,81.6,82.4,3,113,12.62,12.69,159.2,177.5,366.4,3018.7,5517,0.8,-4.3,81,9,585.3,50.1,69,69,38.4,0
733.292,14.6,99.6,20.4,26.4,0,0,0,0,0,0,2.53,81.2,61.9,3,113,12.29,12.52,158.3,177.5,369.2,3019.7,5584,-1.7,-5.4,81,9,584.1,50.5,69.3,69.3,39,0
733.387,14.6,99.6,20.2,26.1,0,0,0,0,0,0,2.53,81.2,87,3,113,12.62,12.4,159.1,177.5,373.6,3095.6,5715,-1.3,-7.2,81,9,585.9,63.2,82,82,39.8,0
733.492,14.6,99.6,19.9,26.2,0,0,0,0,0,0,2.52,80.8,66,3,113,12.46,12.68,157.3,177.5,379.1,3110.1,5738,-1.9,-6.1,81,9,582.8,52.5,72.1,72.1,39.5,0
733.594,14.6,99.6,19.7,26.2,0,0,0,0,0,0,2.5,80,81.2,3,113,12.62,12.46,158.1,177.5,382.9,3096.8,5778,-1.5,-7,81,9,579.3,51.8,70.8,70.8,38.9,0
733.703,14.6,99.6,19.5,26.2,0,0,0,0,0,0,2.49,79.6,71.8,3,113,12.55,12.83,158,177.5,386.6,3100.2,5828,-1,-5.1,81,9,578.9,52.5,70.4,70.4,39.3,0
733.798,14.6,99.6,19.4,26.5,0,0,0,0,0,0,2.49,79.6,59.8,3,113,12.71,12.72,155.8,177.5,389.3,3091.4,5897,-0.3,-5,81,9,577.9,63.3,82.1,82.1,39.5,0
733.902,14.6,99.6,19.2,25.8,0,0,0,0,0,0,2.49,79.6,78.9,3,113,12.73,12.63,156.4,177.5,393,3046.5,5974,0.1,-4.2,81,9,581.2,52.5,71.6,71.6,39.8,0
734.004,14.6,99.6,18.9,25.8,0,0,0,0,0,0,2.49,79.6,74.6,3,113,12.56,12.53,156.9,177.5,397,3053.2,6047,1.4,-4.8,81,9,578.4,53.4,71.9,71.9,40,0
734.097,14.6,99.6,18.7,25.7,0,0,0,0,0,0,2.49,79.2,65.8,3,113,12.62,12.58,157,177.5,401.4,3023.4,6098,0.6,-3.3,81,9,577.4,55.2,73.8,73.8,40,0
734.192,14.6,99.6,18.5,25.4,0,0,0,0,0,0,2.49,79.2,77.3,3,113,12.5,12.53,155.4,177.5,404,3047.8,6107,1.3,-4,81,9,578.3,58,76.4,76.4,39.1,0
734.288,14.6,99.6,18.3,25.8,0,0,0,0,0,0,2.48,79.2,56.4,3,113,12.75,12.35,154.4,177.5,406.3,3030.6,6145,3.4,-5.7,81,9,575.4,64,82.9,82.9,39.4,0
734.392,14.6,99.6,18.2,25.5,0,0,0,0,0,0,2.48,78.8,72.2,3,113,12.85,12.42,156.1,177.5,409.9,3034.8,6161,5.5,-4.2,81,9,575.8,54.1,72.3,72.3,39.9,0
734.487,14.6,99.6,18.2,25.3,0,0,0,0,0,0,2.48,78.8,69.9,3,113,12.56,12.63,155.6,177.5,412.6,3009.8,6254,5.6,-2.8,81,9,577.4,54.3,71.4,71.4,39.9,0
734.592,14.6,99.6,18.2,25.3,0,0,0,0,0,0,2.48,79.2,70.7,3,113,12.68,12.49,155.1,177.5,416.9,2997,6327,5.8,-2.2,81,9.4,579.5,54.7,71.8,71.8,40.2,0
734.688,14.6,99.6,18.1,25.4,0,0,0,0,0,0,2.48,78.8,67.7,3,113,12.46,12.56,155.2,177.5,420.2,2978.3,6358,6,-1,81,9.4,577.9,55.3,73.9,73.9,40,0
734.792,14.6,99.6,17.7,25.3,0,0,0,0,0,0,2.47,78.8,72.3,3,113,12.62,12.4,154,177.5,423.7,2968,6402,6.9,-1.9,81,9.4,574.2,55.6,74.8,74.8,40,0
734.893,14.6,99.6,17.7,25.2,0,0,0,0,-3.3,0,2.47,78.8,64,3,113,12.68,12.58,153.9,177.5,426.7,2944.8,6428,8.5,0,81,9.4,572,55.6,75.1,75.3,39.9,0
734.992,14.6,99.6,17.7,25.2,0,0,0,0,-3.3,0,2.47,78.4,74.8,3,113,12.45,12.26,154,177.5,428.3,2955,6476,8.1,-3,81,9.4,572.2,55.9,75.4,75.7,39.8,0
735.093,14.6,99.6,17.7,25.4,0,0,0,0,-3.3,0,2.47,78.4,70,3,115,12.55,12.39,154.6,177.5,430,2982.5,6494,8.3,-2.7,81,9.4,570.6,56.5,75.5,75.8,40.2,0
735.195,14.6,99.6,17.7,25.1,0,0,0,0,-3,0,2.47,78.4,65.3,3,115,12.5,12.52,153.7,177.5,434.1,2928.2,6558,9.1,-1.2,81,9.8,573.3,66.4,83.8,84.1,40.8,0
735.293,14.6,91.3,17.5,25.4,0,0,0,0,-3,0,2.47,78.4,81.5,3,115,12.45,12.36,154.2,177.5,438.2,2917.3,6649,8.4,-1.5,81,9.8,568.4,63.7,81,81.3,40.9,0
735.393,14.6,0,17.2,0,0,0,0,0,-3,0,2.47,78.4,69.3,0,115,12.42,12.18,152.9,23.9,391.5,2895.6,6670,8.3,-3.5,73.7,1.5,532.3,36.4,55.6,55.6,36.4,0
735.493,14.6,0,-3.5,0,0,0,0,0,-2.7,0,2.47,78.4,78.5,0,115,12.59,12.18,56.4,13.3,126.8,3465.9,6708,0,0,6.7,-7.9,26.4,33.6,50,50,33.6,0
735.592,14.6,0,-11.3,0,0,0,0,0,0,0,2.48,79.2,57,0,115,13.7,12.32,12.6,12.6,53.7,2965.2,6461,0,0,3.8,7.1,19.1,32.6,50.1,50.1,32.6,0
735.689,14.6,0,-11.3,0,0,0,0,0,0,0,2.55,82,66.8,0,115,11.39,10.28,12.3,12.3,33.7,2770.7,6202,0,0,4.7,7.9,21.6,32.3,49.2,49.2,32.3,0
735.792,14.6,0,-11.4,0,0,0,0,0,0,0,2.5,80,81,0,115,10.28,10.28,12,12.1,27.7,2582,5950,0,0,5.4,7.5,21.8,42.4,58.4,58.4,42.4,0
735.893,14.6,60.5,-11.4,7.5,0,0,0,0,0,0,2.42,76.9,76.9,0,115,10.28,10.28,11.9,98.3,50.4,2406.7,5720,-12,-12,6,9.8,26.7,78.4,95.9,95.9,39,0
735.993,14.6,99.6,-0.7,13.3,0,0,0,-3.3,0,0,2.4,76.1,75.7,4,115,10.28,10.57,71.6,161.1,207.5,1621.9,5105,-12,-12,69.3,19.9,290.7,85,100,100,16.6,0
736.090,14.6,99.6,-0.4,14.6,0,0,0,-3.3,0,0,2.39,75.3,79.6,4,115,13.01,13.18,71.7,160.9,254.5,1211.3,4928,-22.5,-19,79,14.6,297.9,62.8,80.5,79.8,15.4,0
736.193,14.6,99.6,5.1,16.2,0,0,0,-3.3,0,0,2.4,75.7,68.3,4,115,17.97,16.79,101.2,164.8,280,1037.4,4933,9.3,-2,80.9,13.1,409.6,64.7,80.3,79.9,19.7,0
736.288,14.6,99.6,8.3,17.2,0,0,0,-3.3,0,0,2.4,75.7,82.9,4,115,14.68,16.12,120.3,169.8,299.3,2097.5,5016,10,10.3,81.2,15,454.7,58.5,78,77.5,18.4,0
736.396,14.6,99.6,12.9,19.9,0,0,0,-3.3,0,0,2.4,75.7,72.9,4,115,14.9,14.76,138.3,178,316.6,2602.7,5023,18.7,15.6,81,11.2,514.7,48.5,66.3,66.1,29.9,0
736.492,14.6,99.6,17.5,20.5,0,0,0,-3.3,0,0,2.42,76.5,82.9,4,115,13.74,13.58,149.3,178,328.3,2733.1,5040,22.1,18.3,80.7,9.4,536.1,31.3,48.1,48,30.4,0
736.593,14.6,99.6,18.7,21.1,-3,0,0,-3.3,0,0,2.44,77.6,70.4,4,117,13.04,12.71,151.6,178,335.1,2588.4,5129,23.3,16.6,81.2,4.9,548.7,34,49.5,49.5,31.7,0
736.693,14.6,99.6,18.7,23,-3,0,0,-3.3,-3,0,2.48,79.2,70.4,4,117,12.43,12.32,151,177.7,339.3,2509,5159,21.9,15.1,81.1,4.9,543.2,56.2,73.9,74.1,33.5,0
736.792,14.6,99.6,18.6,24.9,-3,0,0,-3.3,-3,-3,2.5,80,74.3,4,117,11.72,12.05,151.4,177.5,341.2,2564.5,5132,14.9,8.8,80.9,4.9,539.1,68.2,85.4,85.4,35.2,0
736.892,14.6,99.6,19.7,26.8,-3,0,0,-3.3,-3,-3,2.5,80,71.6,4,117,11.85,12.03,154.9,177.5,342.9,2699.6,5180,8.4,4,81,4.9,549.4,54.4,72.1,72.1,37.4,0
736.993,14.6,99.6,21.8,27.3,-2.7,0,0,-3.3,-3,-2.7,2.5,80,58.9,4,117,12.13,12.25,160.9,177.5,345.5,2820.2,5227,5.1,2,81,5.2,567.5,47.5,64.9,64.9,37.9,0
737.092,14.6,29.5,21.8,27.3,-2.7,0,0,-3,-2.7,-2.7,2.51,80.4,83.3,4,117,12.91,12.46,160.3,177.5,348.2,2844.3,5254,9.1,1.6,81.1,4.9,553.9,32,48.4,48.4,32,0
737.192,14.6,0,20.8,1.2,-2.7,0,0,-3,-2.7,-2.7,2.51,80.4,76.6,4,117,12.66,12.13,159.9,78.9,271.7,2818.1,5251,8.8,-1.7,44.9,-7.5,460.7,4.9,19.8,19.8,21.7,0
737.293,14.6,0,-2,0,-2.3,0,0,-2.7,-2.3,-2.3,2.52,80.8,83.5,4,117,11.46,12.13,63.7,39.3,141.3,3032.8,5132,-3.7,-6.6,9.3,2.6,156.1,32,47.9,47.9,32,0
737.392,14.6,0,-9.5,0,0,0,0,0,0,0,2.52,80.8,67.2,4,117,10.9,11.6,21.2,17.2,64.9,2466.6,5056,-12,-12,3.4,28.9,71.6,29.1,45.9,45.9,29.1,0
737.488,14.6,0,-10.9,0,0,0,0,0,0,0,2.53,81.2,69.2,4,118,10.28,10.28,13.8,11.6,33.8,2326.1,5103,-12,-12,3.6,17.6,42.1,43.2,59.7,59.7,43.2,0
737.587,14.6,0,-11.3,0,0,0,0,0,0,0,2.5,79.6,69.7,4,117,10.28,10.28,11.5,11.6,23.9,2342.4,5059,-34,-34,4.7,-3,10.3,43.3,59,59,43.3,0
737.777,14.6,0,-11.3,0,0,0,0,0,0,0,2.42,76.9,72.5,4,117,10.28,10.28,11.2,11.5,21.1,2334.8,4981,-34,-34,5.7,-5.2,8.9,43.3,59.4,59.4,43.3,0
738.113,14.6,0,-11.3,0,0,0,0,0,0,0,2.41,76.5,70.5,4,115,12.96,12.99,11.3,11.4,19.3,1942.6,4793,-34,-34,6.2,-6.4,3.7,43.5,60,60,43.5,0
738.212,14.6,0,-11.3,0,0,0,0,0,0,0,2.41,76.5,72,4,115,14.84,14.79,11.2,11.3,18.7,1750.2,4639,-7.1,-7.4,6.2,-7.5,0,43.7,60.2,60.2,43.7,0
738.309,14.6,0,-11.3,0,0,0,0,0,0,0,2.41,76.5,74.3,4,115,18.18,16.48,11.3,11.4,18.7,1526,4733,28.1,12.4,6.3,-7.5,0.6,44.2,60.8,60.8,44.2,0
738.413,14.6,0,-11.3,0,0,0,0,0,0,0,2.41,76.1,73.2,4,115,19.19,17.72,11.3,11.4,18.8,1391.3,4726,29.4,21.9,6.4,-7.5,0,43.6,60.8,60.8,43.6,0
738.508,14.6,0,-11.3,0,0,0,0,0,0,0,2.42,76.9,79.2,4,115,17.72,17.31,11,11.2,18.5,1174.4,4676,0,0,6.3,-7.9,0,43.7,59.4,59.4,43.7,0
738.613,14.6,0,-11.3,0,0,0,0,0,0,0,2.46,78,81.5,4,115,26.67,25.1,11,11.1,18.1,887.1,4601,0,0,6.2,-8.2,0,43.6,60.3,60.3,43.6,0
738.717,14.6,0,-11.3,0,0,0,0,0,0,0,2.46,78,80.5,4,115,41.59,37.92,10.9,11.2,17.9,879.3,4560,0,0,6.2,-9,0,43.5,59.2,59.2,43.5,0
738.822,14.6,0,-11.2,0,0,0,0,0,0,0,2.46,78,78.5,4,115,99.26,85.96,11,11.3,17.8,874,4508,0,0,6.2,-9,0,43.4,60.2,60.2,43.4,0
738.927,14.6,0,-11.2,0,0,0,0,0,0,0,2.46,78,77.6,4,115,139.55,111.11,11.2,11.3,17.7,868.7,4478,0,0,6.2,-9,0,43.3,60.1,60.1,43.3,0
739.028,14.6,0,-11.1,0,0,0,0,0,0,0,2.46,78,77.3,4,115,186.37,144.21,11.2,11.4,17.6,863.4,4397,0,0,6.2,-9,0,43.2,59.3,59.3,43.2,0
739.128,14.6,0,-11.1,0,0,0,0,0,0,0,2.46,78,77.8,4,117,206.46,157.87,11.4,11.5,17.5,862.9,4365,0,0,6.1,-9,0,43.1,59.8,59.8,43.1,0
739.233,14.6,0,-11.1,0,0,0,0,0,0,0,2.46,78,77.1,4,117,226.67,177.88,11.3,11.5,17.5,859.7,4326,0,0,6.1,-9,0,43,59.8,59.8,43,0
739.332,14.6,0,-11.1,0,0,0,0,0,0,0,2.46,78,77.3,4,117,234.95,184.4,11.4,11.6,17.4,858.6,4290,0,0,6.2,-8.2,0,43,58.7,58.7,43,0
