﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ FRB+ 3.5 v4 - WBAWB7C57AP049495_FF.mhd
2320.132,14.6,99.5,-0.3,0,0,0,0,0,0,79,79.2,4,120,12.43,13.02,75.1,119.5,83.9,1453.4,2239,-12.2,-8.2,76.7,17.2,299.2,0,100,100,100,30.2,0
2320.244,14.6,99.6,0.2,0,0,0,0,0,0,79,74.1,4,120,12.79,12.28,77.5,128.4,98.9,1443.2,2266,-12.4,-12.8,79.5,9.4,310.8,0,100,100,100,25.1,0
2320.362,14.6,99.6,0.5,0,0,0,0,0,0,79,73.6,4,120,13.64,13.04,78.7,128.7,104.4,1391,2298,-8.2,-11.7,81.2,12,316.1,0,100,100,100,21.8,0
2320.615,14.6,99.6,0.9,0,0,0,0,0,0,79,71.8,4,120,13.9,14,80.9,129,108.4,1717.5,2336,-7,-6,81.1,18.8,330.1,0,100,100,100,21.7,0
2320.725,14.6,99.6,2.1,0,0,0,0,0,0,79,78,4,120,14.34,14.2,86.6,129.6,116.3,1929.4,2422,-3.2,-3.9,81,18.4,363.3,0,100,100,100,20.8,0
2320.842,14.6,99.6,2.6,0,0,0,0,0,0,79,75.7,4,120,14.3,14.31,89.4,129.9,120,2047.3,2463,-2.5,-2.9,81,18.4,379.1,0,100,100,100,20.5,0
2320.961,14.6,99.6,3.3,0,0,0,0,0,0,79,75.9,4,122,14.31,14.04,93.1,132.6,124.8,2101.9,2512,-2.1,-4.5,81,18.4,426.1,0,100,100,100,21.5,0
2321.082,14.6,99.6,4.1,0,0,0,0,0,0,79,74.8,4,122,14.37,14.38,96.9,140.2,133,2192.2,2563,-2.2,-3.6,81,18,463.9,0,100,100,100,21.7,0
2321.197,14.6,99.6,4.9,0,0,0,0,0,0,79,75.5,4,122,14.63,14.5,101,147.7,142.8,2370.1,2614,-1.4,-3.5,81,17.2,475.2,0,100,100,100,22,0
2321.311,14.6,99.6,5.7,0,0,0,0,0,0,79,73.4,4,122,14.56,14.84,104.9,155,151.7,2411.4,2663,0.5,-2.4,81,16.9,489.2,0,100,100,100,21.4,0
2321.424,14.6,99.6,6.5,0,0,0,0,0,0,79,73.4,4,122,15.11,14.76,109.1,163.6,162.5,2499.1,2721,-0.9,-2.2,81,16.5,516.5,0,100,100,100,22.2,0
2321.535,14.6,99.6,7.3,0,0,0,0,0,0,79,75,4,122,14.71,14.71,113,172.3,173.7,2505.9,2777,-0.2,-2.2,81,15,543,0,100,100,100,27.7,0
2321.651,14.6,99.6,8,0,0,0,0,0,0,79,75.3,4,122,15.22,14.91,116.8,181.5,187.4,2631,2833,2.3,-0.6,81,14.2,578.9,0,100,100,100,31.2,0
2321.772,14.6,99.6,8.8,0,0,0,0,0,0,79,76.6,4,122,15.17,14.81,120.7,193.9,203.8,2743.7,2904,2.9,-0.7,81,14.2,591.9,0,100,100,100,34.9,0
2321.889,14.6,99.6,9.9,0,0,0,0,0,0,79,75.2,4,122,15.34,15.29,126.4,205.8,221.8,2702.6,2983,4.2,2.3,81,15,612.9,0,100,100,100,36.7,0
2322.012,14.6,99.6,9.9,0,0,0,0,0,0,79,68.4,4,122,15.42,14.81,126.3,208.2,239,2714.6,3050,3.1,0.7,81,15.4,615.4,0,85,100,100,32.7,0
2322.125,14.6,99.6,12.6,0,0,0,0,0,0,79,81.9,4,122,13.45,13.55,133.7,210.4,254.3,2615.4,3132,-1.1,-4.3,81,13.5,650.2,0,81.7,98,98,33.6,0
2322.240,14.6,99.6,14,0,0,0,0,0,0,79,74.8,4,122,13.51,13.49,137.3,211.4,266.5,2631.5,3210,-6.8,-9.3,81,13.9,666.4,0,79,95.6,95.6,34.1,0
2322.356,14.6,99.6,14,0,0,0,0,0,0,79,72.9,4,122,13.16,13.39,137.3,213.1,277.5,2601.5,3296,-13,-13.7,81,13.9,667.2,0,75.5,92.2,92.2,34.8,0
2322.470,14.6,99.6,16.1,0,0,0,0,0,0,79,72.5,4,122,12.75,12.91,142.6,216,289.7,2517.5,3388,-19,-20.4,81,12.8,692.5,0,72.5,89.6,89.6,35.9,0
2322.585,14.6,99.6,17.8,0,0,0,0,0,0,79,70.5,4,122,13.15,12.96,147,217.3,301.4,2419.2,3486,-24.2,-25.7,81,12.8,713.3,0,61.3,78.1,78.1,37.1,0
2322.702,14.6,99.6,19.2,0,-3,0,0,0,0,79,69.2,4,122,13.04,13.19,150.5,219.3,312.2,2371.6,3580,-27.2,-27.7,81,12.4,721.1,0,52.3,68.3,68.1,38.1,0
2322.821,14.6,99.6,20.6,0,-3,0,0,0,0,79,69.7,4,122,13.02,13.38,154.3,219.3,322.8,2328,3688,-27.3,-26.6,81,12.4,746.2,0,44.1,60.7,60.5,39.1,0
2322.941,14.6,99.6,22,0,-2.7,0,0,0,0,79,72.5,4,122,13.21,12.92,157.7,219.3,331.6,2367,3793,-25.4,-27.7,81,10.1,751.4,0,42.4,58.7,58.6,39.8,0
2323.061,14.6,99.6,23.3,0,-2.3,0,0,0,0,79,73.4,4,122,12.81,12.98,161.1,219.3,338.8,2383.5,3908,-26.5,-26.2,81,7.9,756.1,0,42.2,58.3,58.3,40.7,0
2323.180,14.6,99.6,24.5,0,-2.3,0,0,0,0,79,72.3,4,122,12.88,12.73,164.2,219.3,346.5,2396.2,4017,-26.2,-26.9,81,5.2,757.9,0,41.5,56.3,56.4,41.5,0
2323.301,14.6,99.6,25.6,0,-2,0,0,0,0,79,72.7,4,122,12.35,12.78,167.1,219.3,355.7,2454,4151,-28.4,-26,77.5,10.9,802.7,0,42.3,57.8,57.7,42.6,0
2323.422,14.6,99.6,25.6,0,-1.7,0,0,0,0,79,74.8,4,122,12.55,12.45,167.1,219.3,364.6,2406.2,4271,-26.9,-27.1,57.7,10.9,802,0,42.6,58.2,58.1,43.3,0
2323.542,14.6,99.6,25.6,0,-1.7,0,0,0,0,79,70.2,4,122,12.48,12.94,167.1,219.3,373.4,2319.8,4393,-25.5,-23.1,51.5,10.9,809.3,0,43.2,58.4,58.3,44.2,0
2323.656,14.6,99.6,25.6,0,-1.3,0,0,0,0,79,72.7,4,122,12.82,12.78,167.1,219.3,382.3,2444.6,4512,-20.4,-19.9,49.7,10.9,812.3,0,44,59.6,59.6,45,0
2323.770,14.6,99.6,25.6,0,-1.3,0,0,0,0,79,73.9,4,122,12.75,12.58,167.1,219.3,390.5,2552.7,4623,-17.4,-17.2,49.4,10.5,806.9,0,44.4,61,61,45.6,0
2323.891,14.6,99.6,25.6,0,-1,0,0,0,0,79,67.5,4,122,12.62,12.45,167.1,219.3,399.3,2590.5,4742,-13.9,-16.1,49.4,10.5,810.6,0,45.1,60.8,60.7,46.6,0
2324.010,14.6,99.6,25.6,0,-0.7,0,0,0,0,79,71.3,4,122,12.61,12.55,167.1,219.3,408.5,2543.7,4871,-15.2,-12.5,49.6,10.5,813.4,0,45.8,60.6,60.5,47.4,0
2324.129,14.6,99.6,25.6,0,-0.7,0,0,0,0,79,67.5,4,122,12.45,12.45,167.1,219.3,418.5,2452.8,4975,-12.9,-9.4,50.8,8.6,806.8,0,46.7,62.1,62.1,48.3,0
2324.300,14.6,99.6,25.6,0,-0.3,0,0,0,0,79,69.5,4,122,12.23,12.28,167,219.3,433,2554.1,5138,-10.7,-7.9,60.1,9,814.2,0,50.6,65.7,65.6,49.9,0
2324.421,14.6,99.6,25.4,0,-0.3,0,0,-3,0,79,75.9,4,122,12,11.93,166.5,219.3,443.3,2661.2,5227,-12.2,-10.1,79.3,9,810.7,0,50.4,66.3,66.4,50.8,0
2324.541,14.6,99.6,25.4,0,0,0,0,-3,0,79,73.2,4,122,12,11.97,166.4,219.3,453.4,2553.8,5341,-12.8,-10.3,78.9,9,812.3,0,51.1,66,66.2,51.5,0
2324.659,14.6,99.6,25.4,0,0,0,0,-6,0,79,65.6,4,122,12.22,12.15,166.4,219.3,463.4,2596.2,5453,-10.5,-8.3,77.5,9,811.9,0,51.7,67.9,68.3,52.4,0
2324.782,14.6,99.6,25.4,0,0,0,0,-5.7,0,79,72.5,4,122,12.32,12.25,166.4,219.3,473.7,2648.2,5553,-9.6,-6.6,75.7,9.8,819.8,0,52.4,68.1,68.5,53.2,0
2324.901,14.6,99.6,25.4,0,0,0,0,-5.7,0,79,68.3,4,122,12.3,12.23,166.4,219.3,483.8,2605.9,5665,-8.3,-5.6,75.1,9.4,817.5,0,53.4,68.6,68.9,54.3,0
2325.020,14.6,99.6,25.4,0,0,0,0,-8.3,0,79,55.5,4,122,12.23,12.25,166.4,219.3,493.3,2639.7,5761,-8.1,-4.5,73,9.4,814.6,0,53.9,69.4,69.9,55,0
2325.141,14.6,99.6,25.4,0,0,0,0,-8.3,0,79,69.7,4,122,12.36,12.28,166.4,219.3,502.6,2638.4,5874,-6.4,-3.4,73.4,9.4,814.5,0,54.7,69.2,69.8,55.8,0
2325.262,14.6,99.6,25.4,0,-3.3,0,0,-8,0,79,78.2,4,122,12.35,12.19,166.4,219.1,511.6,2592.8,5950,-4.9,-2.2,74.6,9,807.9,0,55.5,70,70.3,56.5,0
2325.380,14.6,99.6,25.4,0,-3.3,0,0,-8,0,79,85.9,4,122,12.32,12.19,166.3,219,520.6,2561.2,6051,-3.1,-1,78.5,9,808.9,0,56.5,71.5,71.8,57.3,0
2325.501,14.6,99.6,25.2,0,-3.3,0,0,-8,0,79,56.8,4,122,12.18,12.23,165.9,218.8,529.7,2509.1,6151,-2.8,0.4,80.6,9,809,0,57.8,72.2,72.6,58,0
2325.621,14.6,99.6,24.8,0,-3,-3.3,0,-7.7,0,79,69,4,122,12.35,12.28,164.9,218.6,537.7,2542.5,6240,-1.1,1,81,9,800.2,0,58.7,72.8,73.5,58.8,0
2325.741,14.6,99.6,24.6,0,-3,-3.3,0,-7.7,0,79,82.9,4,122,12.23,12.19,164.3,218.3,545.2,2518.8,6329,-0.7,1.1,81.1,9.4,799.9,0,59.5,73.6,74.3,59.4,0
2325.860,14.6,99.6,24.4,0,-3,-3.3,0,-7.7,0,79,64,4,122,12.18,12.19,163.8,218.2,552.4,2516.5,6416,-1,0.9,81,9.4,795.6,0,60,74.1,74.7,59.8,0
2325.981,14.6,99.6,23.8,0,-2.7,-3,0,-7.3,0,79,60.1,4,122,12.26,12.12,162.4,218,559.5,2405.7,6507,1.7,2.8,81,9,798.5,0,60.6,76.3,77,60.2,0
2326.101,14.6,99.6,23.6,0,-2.7,-3,0,-7.3,0,79,87,4,124,11.74,11.74,161.8,217.7,565.3,2451.3,6587,-2,-0.9,81,9.8,791.9,0,61.3,75.4,76.1,60.8,0
2326.222,14.6,99.6,23.2,0,-2.3,-2.7,0,-7.3,0,79,63.3,4,124,12.09,12.06,160.8,217.6,567.5,2516.6,6663,-1.6,0.3,81,9.8,789.9,0,62,76.1,76.8,61.3,0
2326.340,14.6,99.6,23.1,0,-2.3,-2.7,0,-7,0,79,64.2,4,124,12.09,12.15,160.4,217.4,568.4,2493.4,6741,-0.8,1.4,80.9,10.1,795.2,0,62.2,78.1,78.7,61.5,0
2326.461,14.6,99.6,23.1,0,-2.3,-2.7,0,-9,0,79,89,4,124,11.92,11.99,160.4,217.4,568.7,2503.5,6816,-2.3,0.7,81,10.1,791.2,0,62.3,77,77.8,61.5,0
2326.583,14.6,0,23.1,0,-2,-2.3,0,-9,0,79,70.4,4,124,11.96,11.99,160.4,217.2,568.8,2527.5,6877,-3.2,0.3,81.1,3.4,743.1,0,51.9,68.9,68.9,51.8,0
2326.702,14.6,0,20.4,0,-2,-2.3,0,-8.7,0,79,77.1,4,124,12.09,12.07,153.5,103.1,431.9,2475.8,6883,-2.5,1,39.6,-6.4,577.2,0,38.4,52.4,52.4,39.7,0
2326.820,14.6,0,19.3,0,-2,-2.3,0,-8.7,0,79,60.7,4,124,11.8,11.64,150.6,72.6,311.1,2561.6,6915,-5.9,-3.2,33.6,-7.9,524.8,0,32.5,47.9,47.9,32.4,0
2326.942,14.6,0,-5.9,0,-1.7,-2,0,-8,0,79,80.5,4,124,13.67,13.32,42.9,21.1,145.3,2223.4,6795,-9.9,-9.3,7.6,-4.5,86.2,0,21.9,37.4,37.4,21.8,0
2327.063,14.6,0,-10.8,0,0,0,0,0,0,79,61.3,4,124,11.37,11.01,14.3,13.5,57.2,1632.7,6783,-9.9,-9.3,5,15.4,46.4,0,39.8,54.7,54.7,39.8,0
2327.181,14.6,0,-11.1,0,0,0,0,0,0,79,85.1,4,124,10.28,10.28,12.9,13.3,37,1475.8,6772,-34,-34,5.8,7.9,23.6,0,39.9,54.4,54.4,39.9,0
2327.300,14.6,0,-11.1,0,0,0,0,0,0,79,76,4,124,10.28,10.28,12.8,13.2,32.5,1523.7,6740,0,0,6.9,11.2,0,0,40.1,54.1,54.1,40.1,0
2327.423,14.6,0,-11,0,0,0,0,0,0,79,78.5,4,124,21.91,21.87,13,13.2,31.5,1521.6,6733,0,0,7.1,10.9,0,0,40.2,54.4,54.4,40.1,0
2327.540,14.6,0,-11,0,0,0,0,0,0,79,81,4,124,37.5,37.7,13,13.1,31,1308.8,6706,0,0,7.5,10.9,0,0,40.3,54.5,54.5,40.3,0
2327.711,14.6,0,-11.1,0,0,0,0,0,0,79,73,4,124,107.35,106.05,12.7,13.1,30.7,899.5,6679,0,0,7.7,11.2,0,0,40.5,54.9,54.9,40.4,0
2327.832,14.6,0,-11,0,0,0,0,0,0,79,85.1,4,124,172.8,148.25,12.7,13,30.5,840.1,6661,0,0,8,10.9,0,0,40.6,55.1,55.1,40.5,0
2327.951,14.6,0,-11,0,0,0,0,0,0,79,81,4,124,219.94,196.11,12.8,12.9,30.3,824.9,6647,0,0,8.2,10.9,0,0,40.7,55.6,55.6,40.6,0
2328.072,14.6,0,-11,0,0,0,0,0,0,79,78.9,4,124,234.95,216.93,12.8,12.9,30,820.5,6622,0,0,8.3,11.2,0,0,40.8,55.7,55.7,40.7,0
2328.192,14.6,0,-11,0,0,0,0,0,0,79,76.2,4,124,234.95,234.95,12.7,12.8,29.8,813.9,6605,0,0,8.3,10.9,0,0,40.9,55.8,55.8,40.9,0
2328.312,14.6,0,-11,0,0,0,0,0,0,79,76.2,4,122,234.95,234.95,12.6,12.8,29.6,797.9,6586,0,0,8.4,10.9,0,0,41,56.9,56.9,41,0
2328.430,14.6,0,-11,0,0,0,0,0,0,79,78,4,122,234.95,234.95,12.6,12.7,29.4,797.9,6568,0,0,8.4,10.9,0,0,41.1,56,56,41.1,0
2328.551,14.6,0,-11,0,0,0,0,0,0,79,81.2,4,122,234.95,234.95,12.6,12.6,29.2,797.9,6550,0,0,8.5,10.9,0,0,41.2,56.1,56.1,41.2,0
2328.670,14.6,0,-11,0,0,0,0,0,0,79,77.1,4,122,234.95,234.95,12.6,12.6,28.9,803.8,6532,0,0,8.5,11.6,0,0,41.3,56.2,56.2,41.3,0
2328.792,14.6,0,-11,0,0,0,0,0,0,79,78,4,122,234.95,234.95,12.6,12.5,28.7,796.5,6514,0,0,8.6,11.2,0,0,41.4,57.3,57.3,41.3,0
2328.907,14.6,0,-11.1,0,0,0,0,0,0,79,77.1,4,122,234.95,234.95,12.4,12.5,28.5,797.9,6497,0,0,8.5,11.2,0,0,41.5,56.4,56.4,41.5,0
2329.021,14.6,0,-11.1,0,0,0,0,0,0,79,78.7,4,122,234.95,234.95,12.3,12.4,28.3,800.8,6478,0,0,8.6,11.6,0,0,41.6,56.5,56.5,41.6,0
2329.142,14.6,0,-11.1,0,0,0,0,0,0,79,76.6,4,122,234.95,234.95,12.2,12.4,28.1,802.2,6459,0,0,8.6,11.2,0,0,41.7,56.5,56.5,41.6,0
2329.262,14.6,0,-11.1,0,0,0,0,0,0,79,77.6,4,122,234.95,234.95,12.3,12.3,27.9,799.4,6438,0,0,8.6,11.2,0,0,41.8,56.7,56.7,41.8,0
2329.380,14.6,0,-11.1,0,0,0,0,0,0,79,76.4,4,122,234.95,234.95,12.2,12.2,27.7,795.4,6421,0,0,8.5,11.2,0,0,41.9,56.8,56.8,41.9,0
2329.502,14.6,0,-11.1,0,0,0,0,0,0,79,79.2,4,122,234.95,234.95,12.2,12.2,27.5,800.8,6398,0,0,8.7,11.2,0,0,42,56.9,56.9,42,0
2329.623,14.6,0,-11.1,0,0,0,0,0,0,79,78.3,4,122,234.95,234.95,12.2,12.2,27.3,800.8,6380,0,0,8.5,11.2,0,0,42.1,56.9,56.9,42,0
