﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S IJE0S+ FRB+ 3.5 v3 - WBAWB7C57AP049495_FF.mhd
210.853,14.6,99.6,2.4,7.2,0,0,0,0,0,0,69,74.1,3,99,14.18,13.85,99.5,129.7,105.9,1994.9,2374,-3.7,-4.8,81.1,16.9,384.7,0,100,100,16.1,0
210.969,14.6,99.6,3,7.5,0,0,0,0,0,0,69,74.1,3,99,13.98,14,102.6,130.2,108,1982.5,2411,-3.4,-2.9,81.1,16.9,414.4,0,100,100,18.4,0
211.070,14.6,99.6,3.6,8.2,0,0,0,0,0,0,69,67.4,3,99,14.04,13.88,104.6,131.2,110.7,2064.9,2463,-3.7,-5.3,81.1,16.9,429.1,0,100,100,19.6,0
211.173,14.6,99.6,4.2,8.6,0,0,0,0,0,0,69,79.6,3,99,14.38,14.15,106.7,131.9,112.9,2061.7,2500,-3.3,-5,81,16.9,445,0,100,100,19.9,0
211.297,14.6,99.6,4.8,9.7,0,0,0,0,0,0,69,75.3,3,99,14.46,14.38,109.5,137.5,117.3,2124.1,2538,-2.3,-4.1,81,16.5,460.1,0,100,100,23.5,0
211.427,14.6,99.6,5.5,11.8,0,0,0,0,0,0,70,73.9,3,99,14.53,14.43,112.1,145.1,125,2232.3,2591,-1.7,-3.9,81,16.5,471.8,0,100,100,24.8,0
211.530,14.6,99.6,6.3,13,0,0,0,0,0,0,70,77.8,3,99,14.7,14.63,118.2,153.6,135.3,2333.6,2649,-1.1,-3.2,81,15.4,507.4,0,100,100,22.4,0
211.641,14.6,99.6,7,13.9,0,0,0,0,0,0,70,75,3,99,14.7,14.68,123.8,160.5,143.3,2502.9,2696,-0.7,-2.9,81,14.2,539.2,0,100,100,22.9,0
211.743,14.6,99.6,7.8,15,0,0,0,0,0,0,70,79,3,99,14.9,14.71,130.8,169.7,153.8,2650,2749,0.6,-2.4,81,12.8,581.4,0,100,100,22.3,0
211.846,14.6,99.6,8,17,0,0,0,0,0,0,70,69.3,3,99,14.56,14.41,133.1,176.8,164.1,2713.8,2797,-0.3,-3.5,81,13.5,589.3,0,100,100,27.2,0
211.943,14.6,99.6,9.5,19.6,0,0,0,0,0,0,70,78.7,3,99,15.14,14.68,144.2,189.6,177.5,2714.5,2858,3.2,-1.4,81,12,617.2,0,100,100,31.3,0
212.069,14.6,99.6,9.6,21.9,0,0,0,0,0,0,70,80.6,3,99,14.25,14.41,146.2,197.6,193.3,2823,2913,-0.1,-3.9,81,12.8,628.5,0,100,100,33.1,0
212.169,14.6,99.6,11.8,24.6,0,0,0,0,0,0,70,65.4,3,99,14.8,14.66,155.5,208.6,206.7,2693,2977,4.1,1.8,81,12.8,661.6,0,98.7,100,35.3,0
212.270,14.6,99.6,12.6,25.5,0,0,0,0,0,0,70,80.8,3,99,13.78,13.95,159.5,213.6,220.5,2704.3,3046,5.6,1.3,81,12.8,679,0,84.7,100,31.5,0
212.373,14.6,99.6,14.2,25.5,0,0,0,0,0,0,70,75.7,3,99,13.42,13.42,166.1,214.5,229.8,2749.5,3124,1.9,-2,81,12.4,705.3,0,81.5,98,31.9,0
212.473,14.6,99.6,14.6,25.5,0,0,0,0,0,0,70,75.3,3,99,12.94,13.02,166.9,214.8,237.9,2696.4,3185,0.3,-2.5,81,12.4,711.6,0,79,95.5,32.3,0
212.582,14.6,99.6,16.1,25.5,0,0,0,0,0,0,70,75,3,99,12.86,12.96,171.2,216,244.9,2662.9,3260,-1.2,-5.2,81,12.4,727.5,0,75.7,92.1,32.5,0
212.683,14.6,99.6,17.5,25.5,0,0,0,0,0,0,70,74.5,3,99,12.79,12.86,175.5,216.5,253.2,2585.9,3347,-5.3,-7.9,81,12.4,747.3,0,62.3,78.4,33,0
212.793,14.6,99.6,19,25.5,0,0,0,0,0,0,70,74.5,3,99,12.81,12.82,178.9,216.8,260.9,2633.3,3439,-7.6,-9.9,81,12.4,764.8,0,52,67.4,33.6,0
212.893,14.6,99.6,19,25.5,0,0,0,0,0,0,70,73,3,97,12.66,12.26,177.2,217,269.1,2554.5,3525,-9.7,-11.9,81,12.4,763.8,0,43.6,59.2,34.1,0
213.013,14.6,99.6,20.3,25.5,0,0,0,0,0,0,70,75.2,3,97,12.3,12.4,178.9,217,278.4,2568.1,3633,-10.6,-15.4,81,12.4,776.9,0,38.7,53.8,34.9,0
213.126,14.6,99.6,21.5,25.5,0,0,0,0,0,0,70,73.9,3,97,12.09,12.28,180.1,217,285.8,2575.6,3717,-14.7,-18.7,81,8.2,773.8,0,38,53,35.6,0
213.225,14.6,99.6,22.7,25.5,0,0,0,0,0,0,70,72.2,3,97,12.26,12.36,180.6,217,295.2,2543.4,3837,-16.3,-19.6,80.9,7.5,774.5,0,38.3,53.3,36.8,0
213.353,14.6,99.6,23.9,25.5,0,0,0,0,0,0,70,74.1,3,97,12.25,12.4,182.9,217,305.1,2600,3929,-17.4,-19.1,81,7.5,785.9,0,37.6,51.6,37.3,0
213.466,14.6,99.6,23.9,25.5,0,0,0,0,0,0,70,72.7,3,97,12.2,12.42,180.8,217,312.9,2625.4,4038,-20.2,-21.7,81,10.9,803.3,0,38.8,53.3,38.4,0
213.565,14.6,99.6,23.9,25.5,0,0,0,0,0,0,70,70.9,3,97,12.03,12.36,180.5,217,324.7,2490.7,4173,-19.7,-20.7,81,10.9,814.8,0,40.6,55.8,39.9,0
213.666,14.6,99.6,24.9,25.5,0,0,0,0,0,0,70,72,3,97,12.66,12.33,182.7,217,333.4,2399.9,4266,-16.8,-20.4,81,11.2,821.3,0,40.8,54.9,40.3,0
213.764,14.6,99.6,24.8,25.5,0,0,0,0,0,0,70,71.6,3,97,12.2,12.33,181.5,217,342.4,2294.5,4371,-17.9,-19,81,10.9,826.2,0,41.6,56.7,41,0
213.864,14.6,99.6,24.6,25.5,0,0,0,0,0,0,70,72.3,3,97,12.43,12.46,180.2,217,350.7,2382.5,4486,-15.2,-16.7,81,10.9,827,0,42.9,57.1,42,0
213.963,14.6,99.6,24.1,25.5,0,0,0,0,0,0,70,71.3,3,97,12.33,12.4,178.3,217,359.8,2401.3,4587,-13.6,-14.1,81,10.9,821.1,0,44.2,58.4,42.5,0
214.064,14.6,99.6,24.1,25.5,0,0,0,0,0,0,70,73.6,3,97,12.3,12.29,176.3,217,368,2491.4,4708,-12.4,-13.7,81,10.9,819.2,0,44.3,58.5,43.3,0
214.165,14.6,99.6,24.1,25.5,0,0,0,0,0,0,70,73.7,3,97,12.35,12.29,176.9,217,375.3,2432.9,4739,-10.8,-11.5,81,10.9,819.5,0,42.7,58.3,42.7,0
214.288,14.6,99.6,25.1,25.5,0,0,0,0,0,0,70,69.3,3,97,12.45,12.45,179.8,217,382,2499.9,4787,-7.7,-7.2,81,10.9,830.3,0,42.3,57.9,42.9,0
214.440,14.6,99.6,26,25.5,0,0,0,0,0,0,70,72.3,3,97,12.43,12.61,182.6,217,385.5,2595.1,4884,-3.8,-3.2,81,10.5,831.7,0,43.3,57.9,43.6,0
214.565,14.6,99.6,25,25.5,0,0,0,0,0,0,70,67.2,3,97,11.64,11.74,182,217,408.3,2653.3,5279,-6.9,-5.4,81,10.9,839.8,0,50.3,65.6,47.7,0
214.689,14.6,99.6,24.2,25.5,0,0,0,0,0,0,70,75.2,3,97,12.05,12.23,178.4,217,409.9,2737.9,5053,-5.5,-3.1,81,10.9,831.9,0,45.5,60.7,44.5,0
214.818,14.6,99.6,23.7,25.5,0,0,0,0,0,0,70,75.9,3,97,12.12,11.97,178,217,416.4,2635.2,5323,-6.6,-3.8,81,10.9,834.4,0,49.4,63.7,47.4,0
214.923,14.6,99.6,23.1,25.5,0,0,0,0,0,0,70,69.9,3,97,11.96,11.89,177.6,217,431.2,2698.5,5496,-6.5,-5.5,81,11.2,835.3,0,50.6,66,49,0
215.053,14.6,99.6,23.1,25.5,0,0,0,0,-3.3,0,70,73,3,97,12.25,12.12,176.8,217,437.1,2691.9,5482,-4.9,-4.3,81,10.9,828.3,0,48.2,63.3,46.9,0
215.176,14.6,99.6,23.1,25.5,0,0,0,0,-3.3,0,70,68.1,3,99,12.12,12.09,177.1,217,439.3,2677.7,5517,-4.4,-3.6,81,11.2,830.9,0,48.6,62.6,47.2,0
215.273,14.6,99.6,23.1,25.5,0,0,0,0,-3.3,0,70,72.5,3,99,12.29,12.23,177.7,217,446,2641.4,5665,-2.4,-1.3,81,11.2,833,0,50.9,64.9,49.4,0
215.368,14.6,99.6,23.1,25.5,0,0,0,0,-6.3,0,70,71.3,3,99,12.13,12.25,178.2,217,453.4,2645,5707,-2.7,-0.4,81,11.2,831,0,50.9,66.3,49.3,0
215.494,14.6,99.6,23.1,25.5,0,0,0,0,-6.3,0,70,70,3,99,12,12.12,177.7,217,458,2608,5799,-2.7,0,81,11.2,831.9,0,51,65.3,49.3,0
215.593,14.6,99.6,23.1,25.5,0,-3.3,0,0,-6,0,70,70.9,3,100,12.18,12.12,178.3,217,465.4,2553.6,5861,0,2.8,80.9,11.2,827.9,0,51.8,67.2,50,0
215.743,14.6,99.6,23.1,25.5,0,-3.3,0,0,-6,0,70,55,3,100,12.22,12.07,179,217,475.9,2536.3,6058,1,2.6,81,11.2,830.4,0,53.1,67,51.2,0
215.846,14.6,99.6,23.1,25.5,0,-3,0,0,-6,0,70,80.3,3,100,12.22,12.23,178.5,217,480.1,2488.2,6000,2.5,4.7,81,11.2,828.1,0,51.8,67.2,49.8,0
215.966,14.6,99.6,23.1,25.5,0,-3,-3.3,0,-5.7,0,70,81.4,3,100,11.9,11.89,178.2,217,483.8,2449.8,6107,1.3,3.3,81,11.2,825.6,0,52.9,66.6,50.8,0
216.072,14.6,99.6,23.1,25.5,0,-6.3,-3.3,0,-5.7,0,70,69,3,100,12.2,12.15,178.6,217,491.3,2489,6222,2.7,4.5,81,11.2,820.9,0,54.8,68.5,52.1,0
216.169,14.6,99.6,23.1,25.5,0,-6,-3.3,0,-5.7,0,70,74.5,3,100,12.12,12.06,179.6,217,503.1,2309.9,6409,3,5.7,81,11.6,824.5,0,55.9,71.1,53.5,0
216.270,14.6,99.6,22.6,25.5,0,-6,-3,0,-5.3,0,70,92.9,3,100,11.9,11.85,177.4,217,507.6,2351.1,6311,3.2,4.4,81,11.6,819.6,0,53.9,69.2,51.4,0
216.404,14.6,99.6,22.6,25.5,0,-6,-3,0,-5.3,0,70,65.1,3,100,12.18,12.15,177.4,217,510.7,2418.7,6399,4.4,5.6,81,11.6,819.6,0,54.7,68.5,52.1,0
216.561,14.6,99.6,22.6,25.5,0,-5.7,-6.3,0,-5.3,0,70,69.2,3,100,12.12,12.1,177.4,217,517.1,2359.8,6514,6,8.3,81,12,817.2,0,56,71.3,53.3,0
216.663,14.6,99.6,22.2,25.5,0,-5.7,-6,0,-8.3,0,70,74.1,3,102,11.89,11.96,176.3,217,522.9,2419.3,6542,2.4,5.1,81,12,810.4,0,56,69.9,53,0
216.775,14.6,99.6,22.1,25.5,0,-5.7,-6,0,-8.3,0,69,89.1,3,102,12.26,12.09,175.4,216.6,527,2497.7,6633,3.6,6.1,81,12,807.3,0,56.4,69.7,53.3,0
216.873,14.6,99.6,21.8,25.5,0,-5.3,-6,0,-8.3,0,69,74.5,3,102,12.09,12.1,175.3,216.6,531.9,2471,6694,2.9,5.6,81,12,801.3,0,57.5,70.8,53.9,0
216.973,14.6,99.6,21.6,25.5,0,-5.3,-5.7,0,-8,0,69,66.8,3,102,12.25,12.15,173.5,216.6,537.9,2491.9,6803,4.1,6.5,81,12,801.5,0,58.1,71,54.7,0
217.088,14.6,99.6,21.6,25.5,0,-5.3,-5.7,0,-8,0,69,72.7,3,102,11.8,11.74,174.1,216.6,543.7,2506.3,6821,0.8,5.3,81,12,801.9,0,58,71.9,54.4,0
217.222,14.6,99.3,21.6,25.5,0,-5,-5.7,0,-8,0,69,61.3,3,104,11.99,11.93,174.2,216.6,548,2531.1,6866,1.4,5.1,80.9,12,798.6,0,58,71.3,54.3,0
217.324,14.6,0,21.5,25.5,0,-5,-5.3,0,-7.7,0,69,73.6,3,104,12.12,12.13,173.9,216.4,550.8,2512.3,6898,3.4,6.7,77.3,3,758,0,54.4,69,54.4,0
217.428,14.6,0,18.1,0,0,-5,-5.3,0,-7.7,0,69,84.4,0,104,11.86,11.97,163.8,18.9,298.5,3358.6,6749,0,0,35.8,-7.9,0,0,37,51.8,37.1,0
217.543,14.6,0,-9.9,0,0,0,0,0,0,0,69,60.7,0,104,21.21,22.72,20.9,12.1,78.7,3344.1,6301,0,0,3,1.9,0,0,42,54.8,42.1,0
217.669,14.6,0,-11.5,0,0,0,0,0,0,0,69,64.2,0,104,12.46,11.42,11.3,11.9,33.8,2909.8,5956,0,0,4.3,7.5,0,0,42.4,55.2,42.5,0
217.773,14.6,0,-11.6,0,0,0,0,0,0,0,69,68.6,0,104,10.28,10.28,10.8,11.8,26.1,2699.6,5696,0,0,4.9,7.1,0,0,42.6,55.7,42.7,0
217.894,14.6,0,-11.5,0,0,0,0,0,0,0,69,77.6,0,104,10.28,10.28,11,11.6,23.2,2480.9,5461,0,0,5.3,7.1,0,0,42.9,55.7,43,0
217.993,14.6,0,-11.4,0,0,0,0,0,0,0,69,79,0,102,11.06,11.31,11.2,11.5,21.4,2002.9,5190,0,0,5.5,6,0,0,43.1,56.6,43.2,0
218.144,14.6,0,-11.4,0,0,0,0,0,0,0,69,79.9,0,102,20.16,23.69,11,11.3,19.6,1484.6,4859,0,0,5.4,5.6,0,0,43.4,56.5,43.5,0
218.256,14.6,0,-11.4,0,0,0,0,0,0,0,69,82.6,0,102,35.09,37.31,10.6,11.1,18.6,1213.5,4664,0,0,5.8,5.2,0,0,43.6,57.5,43.7,0
218.363,14.7,0,-11.3,0,0,0,0,0,0,0,69,79.4,0,100,50.21,58.12,11,11.4,17.7,921.1,4423,0,0,6.1,4.5,0,0,43.1,57.6,43.3,0
218.486,14.7,0,-11.2,0,0,0,0,0,0,0,69,79.7,0,100,65.42,77.48,11.4,11.4,17.3,853.1,4450,0,0,6,4.9,0,0,43.1,57,43.3,0
218.584,14.7,0,-11.2,0,0,0,0,0,0,0,69,78.5,0,100,90.79,102.58,11.7,11.4,18.6,852.2,5059,0,0,5.9,6,0,0,45.7,60.6,45.8,0
218.679,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.7,0,100,107.64,123.59,11.3,11.4,19.4,849.8,5001,0,0,5.8,5.6,0,0,45.2,60.1,45.3,0
218.792,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.5,0,100,139.43,136.85,11.3,11.4,19.6,844.4,5027,0,0,6.1,6,0,0,43.3,57.1,43.4,0
218.888,14.7,0,-11.3,0,0,0,0,0,0,0,69,78,4,100,165.96,156.53,11.2,11.4,19.6,843.4,5007,0,0,6.1,6,0,0,43.3,56.7,43.4,0
219.034,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.7,4,100,192.28,182.84,11.1,11.3,19.5,840.1,4986,0,0,6.2,6,0,0,43.3,56.8,43.4,0
219.129,14.7,0,-11.3,0,0,0,0,0,0,0,69,79,4,100,211.95,182.64,11.2,11.3,19.4,839,4976,0,0,6.4,5.6,0,0,43.3,56.8,43.4,0
219.257,14.7,0,-11.3,0,0,0,0,0,0,0,69,77.6,4,100,205.11,221.9,11.1,11.3,19.4,836.8,4976,0,0,6.5,5.6,0,0,43.3,56.8,43.4,0
219.353,14.7,0,-11.3,0,0,0,0,0,0,0,69,77.6,4,100,234.95,214.96,11.3,11.3,19.4,836.8,4967,0,0,6.6,5.6,0,0,43.3,56.8,43.4,0
219.471,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.2,4,100,234.95,228.01,11.2,11.3,19.3,832.4,4939,0,0,6.6,5.6,0,0,43.4,56.8,43.5,0
219.584,14.7,0,-11.3,0,0,0,0,0,0,0,69,79,4,100,234.95,234.95,11.2,11.3,19.2,832.2,4915,0,0,6.7,5.6,0,0,43.4,56.8,43.5,0
219.683,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.3,4,100,234.95,234.85,11.2,11.3,19.1,832.2,4901,0,0,6.7,5.6,0,0,43.4,56.8,43.5,0
219.788,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.5,4,100,234.95,234.95,11.2,11.3,19.1,827,4912,0,0,6.7,5.6,0,0,43.4,57.2,43.5,0
219.935,14.7,0,-11.3,0,0,0,0,0,0,0,69,78,4,100,234.95,234.95,11.3,11.3,19.1,832.4,4907,0,0,6.8,5.6,0,0,43.4,57.2,43.5,0
220.057,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.9,4,100,234.95,234.95,11.3,11.3,19,828.1,4880,0,0,6.8,5.6,0,0,43.4,57.3,43.5,0
220.153,14.7,0,-11.3,0,0,0,0,0,0,0,69,79,4,100,234.95,234.95,11.1,11.3,18.9,827,4879,0,0,6.8,5.6,0,0,43.4,58.3,43.5,0
220.248,14.7,0,-11.3,0,0,0,0,0,0,0,69,79.2,4,100,234.95,234.95,11.2,11.3,18.9,827,4864,0,0,6.8,5.6,0,0,43.4,57.3,43.5,0
220.354,14.7,0,-11.3,0,0,0,0,0,0,0,69,78.2,4,100,234.95,234.95,11.2,11.3,18.8,829.6,4851,0,0,6.8,5.6,0,0,43.4,57.9,43.5,0
