﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2 91oct_95ronAT_noALP
336.387,14.5,80.3,12,11.7,97,0,0,0,0,0,-2,0,87.2,4,19,12.58,12,0,0,60,3054.9,3579,100,-11.6,-11.5,81,-7.1,347.7,36,28.8,28.8,0
336.489,14.5,80.4,13.3,12,97,0,0,0,0,0,-2,0,84.2,4,19,13.57,12.68,0,0,60,2729.3,3681,101,-4.5,-10.5,81,-2.6,417.1,36,33.8,33.8,0
336.576,14.5,80.3,12.8,12.3,97,0,0,0,0,0,-2,0,87.5,4,19,12.72,12.36,0,0,60,2999,3658,102,-5.4,-10.5,81,0,437.2,36,35.1,35.1,0
336.706,14.5,88.2,12,12.7,97,0,0,0,0,0,-2,0,85.2,4,19,12.66,12.43,0,0,60,2599.5,3618,103,-4.5,-11.8,81,1.9,436.7,36,39.4,39.3,0
336.811,14.5,89.1,11.7,12.9,97,0,0,0,0,0,-1.7,0,88.1,4,19,12.81,12.49,0,0,60,2857.8,3613,104,-4.5,-12.7,81,1.9,437.9,36,36.5,36.4,0
336.896,14.5,90.3,11.7,13.1,97,0,0,0,0,0,-1.7,0,87.5,4,20,12.85,12.75,0,0,60,2800.2,3655,105,-2.1,-12.1,81,1.9,439.4,36,34,33.9,0
337.008,14.5,92.2,12.4,13.4,97,0,0,0,0,0,-1.3,0,85.6,4,20,12.85,12.94,0,0,60,2815.3,3663,106,-1.9,-10.6,81,1.9,447,36,38.7,38.7,0
337.101,14.5,92.5,12.5,13.6,97,0,0,0,0,0,-1.3,0,82.6,4,20,12.68,12.22,0,0,60,2753.4,3658,107,-2.6,-13.9,81,1.9,447.8,36,36.3,36.3,0
337.186,14.5,92.2,12.5,13.6,97,0,0,0,0,0,-1,0,87.7,4,20,12.46,12.75,0,0,60,2826.6,3638,108,-3.5,-11.7,81,1.9,447.5,36,34.3,34.2,0
337.306,14.5,92.2,12.5,13.5,97,0,0,0,0,-3,-1,0,87.4,4,20,12.94,13.01,0,0,60,2794.2,3630,109,-1.5,-10.1,81,1.1,444.7,36,34.5,34.6,0
337.406,14.5,92.2,12.5,13.6,97,0,0,0,0,-2.7,-0.7,0,84,4,20,12.62,12.18,0,0,60,2789.5,3668,110,-2.5,-14.3,81,1.1,439.5,36,36.8,36.8,0
337.491,14.5,92.2,12.5,13.6,97,0,0,0,0,-2.7,-0.3,0,88.4,4,20,12.63,12.59,0,0,60,2723.8,3675,111,-2.8,-12.4,81,1.1,441.6,36,36.1,36.2,0
337.582,14.5,92.2,12.5,13.7,97,0,0,0,0,-2.3,-0.3,0,84.9,4,20,12.73,12.96,0,0,60,2612.6,3743,111,-1.6,-10.4,81,1.1,440.1,36,37.8,37.9,0
337.686,14.5,92.6,12.5,13.7,97,0,0,0,0,-2.3,0,0,90,4,20,12.72,12.45,0,0,60,2761.1,3738,113,-1.2,-10.5,81,1.1,441.7,36,36.7,36.7,0
337.790,14.5,94.2,12.5,13.8,97,0,0,0,0,-2,0,0,89.5,4,20,12.63,12.65,0,0,61,2684.9,3787,114,-0.1,-12.4,81,1.5,437.9,36,36.5,36.5,0
337.896,14.5,98.7,12.5,13.8,98,0,0,0,0,-1.7,0,0,86.3,4,20,12.78,13.04,0,0,61,2653.2,3800,115,-0.1,-11.9,81,1.5,436.2,36,37.4,37.4,0
338.011,14.5,99.6,12.5,13.8,98,0,0,0,0,-1.7,0,0,86.3,3,20,12.91,12.81,0,0,61,2675.2,3841,115,0.7,-10.3,81,1.9,439,36,38.3,38.4,0
338.106,14.5,99.6,12.5,13.9,98,0,0,0,0,-1.3,0,0,87.7,3,20,13.01,12.69,0,0,61,2609,4173,116,1.7,-10.4,81,1.9,437,36,42.6,42.7,0
338.196,14.5,99.6,12.5,14.1,98,0,0,0,0,-1.3,0,0,84.2,3,20,12.83,12.63,0,0,61,2334.9,4603,117,1.8,-7.8,81,1.9,435.5,36,46.9,47,0
338.313,14.5,99.6,13.1,14.1,98,0,0,0,0,-1,0,0,84.7,3,20,12.46,12.62,0,0,61,2276.1,5002,117,1.7,-8,81,3,455.2,36,45,45,0
338.406,14.5,99.6,13.6,13.7,98,0,0,0,0,-1,0,0,83.5,3,20,12.95,12.95,0,0,61,2249.4,5390,118,5.5,-3.7,81,-3,414.3,36,46.3,46.3,0
338.506,14.5,99.6,13.6,13.7,98,0,0,0,0,-0.7,0,0,84,3,21,12.95,12.72,0,0,61,2338.1,5381,119,8.5,-1.1,81,0,439,36,46.8,46.9,0
338.617,14.5,99.6,13.6,13.5,98,0,0,0,0,-0.7,0,0,84.9,3,21,12.46,12.33,0,0,61,2367.4,5412,121,10.3,-0.5,81,3.4,473.5,36,46,46.1,0
338.706,14.5,99.6,13.6,13.6,98,0,0,0,0,-0.3,0,0,82.6,3,21,12.53,12.48,0,0,61,2212,5425,122,11.5,1.5,81.1,3.4,472,36,46.7,46.7,0
338.791,14.5,99.6,13.6,13.7,98,0,0,0,0,-0.3,0,0,83.5,3,21,12.39,12.35,0,0,61,2266.8,5471,123,12.6,0.7,81,3.4,471.8,36,47.8,47.8,0
338.888,14.5,99.6,13.5,13.7,98,0,0,0,0,-0.3,0,0,83.1,3,22,12.22,12.36,0,0,61,2250.9,5500,124,11.9,2.3,81,3.4,475.4,36,49,49,0
338.976,14.5,99.6,13.5,13.7,98,0,0,0,0,0,0,0,80.6,3,22,12.26,12.13,0,0,61,2178.1,5537,125,13,1.6,81,3.8,474.4,36,47.9,47.9,0
339.098,14.5,99.6,13.5,13.6,98,0,0,0,0,0,0,0,78.5,3,22,12.09,12.16,0,0,61,2200,5556,126,12.4,2.1,81.1,3.8,474.7,36,47.3,47.3,0
339.216,14.5,99.6,13.5,13.5,98,0,0,0,0,0,0,0,79,3,22,12.26,12.18,0,0,61,2171.5,5628,128,13.4,2.5,81.1,3.8,477.2,36,48.4,48.4,0
339.306,14.5,99.6,13.5,13.7,98,0,0,0,0,0,0,0,81,3,22,12.18,11.96,0,0,61,2187.2,5698,129,13.2,0.9,81,3.8,475.6,36,51,51,0
339.402,14.5,99.6,13.5,13.4,98,0,0,0,0,0,0,0,84,3,22,12.07,12.09,0,0,61,2193.3,5723,130,12.1,0.4,81,3.8,477.6,36,49.3,49.3,0
339.496,14.5,99.6,13.4,13.5,98,0,0,0,0,0,0,0,82.4,3,23,12.29,12.07,0,0,61,2136.9,5789,131,11.2,0.7,81,3.8,476.4,36,52.9,52.9,0
339.586,14.5,99.6,13.1,13.4,98,0,0,0,0,0,0,0,82.2,3,23,12.25,12.32,0,0,61,2163.8,5825,132,11.7,2.1,81,3.8,473.7,36,51,51,0
339.698,14.5,99.6,13.1,13.5,98,0,0,0,0,0,0,0,79.6,3,24,12.13,12.09,0,0,61,2184.3,5847,133,12.3,1.7,81,3.8,472.7,36,50.8,50.8,0
339.806,14.5,99.6,13.1,13.3,98,0,0,0,0,0,0,0,79.9,3,24,12.26,12.13,0,0,61,2166.9,5912,134,12.6,1.5,81,3.8,475.1,36,52,52,0
339.896,14.5,99.6,13.1,13.4,98,0,0,0,0,0,0,0,79,3,24,12.13,12.18,0,0,61,2204.7,5973,136,12.4,1.4,80.9,3.8,473.8,36,54.3,54.3,0
339.986,14.5,99.6,13.1,13.5,98,0,0,0,0,0,0,0,79.2,3,25,12.13,12.12,0,0,61,2197.3,6001,136,11.9,0.9,80.9,4.5,480.9,36,54.1,54.1,0
340.116,14.5,99.6,13.1,13.3,98,0,0,0,0,0,0,0,82.4,3,25,11.99,12.18,0,0,61,2245,6072,138,10.9,0.3,81,4.5,480.3,36,53.4,53.4,0
340.206,14.5,99.6,13.1,13.3,98,0,0,0,0,0,0,0,82.9,3,26,12.2,12.12,0,0,61,2164,6100,139,11.5,0.2,81.1,4.5,479.9,36,53,53,0
340.296,14.5,99.6,13.1,13.4,98,0,0,0,0,0,0,0,83.5,3,26,11.96,12.09,0,0,61,2256.7,6136,140,11.3,0.4,81.1,4.5,478.5,36,54,54,0
340.386,14.5,99.6,13.1,13.5,98,0,0,0,0,0,0,0,82,3,26,11.99,12.12,0,0,61,2240.7,6195,140,9.5,0,81,4.5,478.4,36,54.2,54.2,0
340.476,14.5,99.6,12.9,13.5,98,0,0,0,0,0,0,0,81.7,3,26,12.23,12.05,0,0,61,2206,6223,141,9.6,-0.3,80.9,4.5,477.3,36,57.2,57.2,0
340.566,14.5,99.6,12.8,13.4,99,0,0,0,0,0,0,0,79.9,3,27,12.12,12.13,0,0,61,2181.3,6253,142,9.2,-0.1,81,4.5,475.7,36,55.5,55.5,0
340.701,14.5,99.6,12.8,13.5,99,0,0,0,0,0,0,0,81.4,3,27,12.2,12.07,0,0,61,2235.8,6310,143,9.5,-0.9,81.1,4.5,474.9,36,59.2,59.2,0
340.786,14.5,99.6,12.8,13.4,99,0,0,0,0,0,0,0,82,3,28,12.13,12.22,0,0,62,2204.5,6369,144,9.1,-0.1,81,4.5,474.9,36,56,56,0
340.876,14.5,99.6,12.8,13.5,99,0,0,0,0,0,0,0,81.2,3,28,12.25,12.05,0,0,62,2137.8,6394,145,8.9,0.1,81,4.5,475.8,36,59.1,59.1,0
340.987,14.5,99.6,12.8,13.5,99,0,0,0,0,0,0,0,85.1,3,28,12.23,12.03,0,0,62,2272.7,6435,146,8.5,-1.1,81,4.5,475.6,36,58.5,58.5,0
341.077,14.5,99.6,12.8,13.5,99,0,0,0,0,0,0,0,76.7,3,29,12.07,11.96,0,0,62,2174.7,6494,147,8.7,-0.8,80.9,4.5,477,36,59.5,59.5,0
341.166,14.5,99.6,12.8,13.6,99,0,0,0,0,0,0,0,79.7,3,29,12.13,11.87,0,0,62,2227.7,6504,148,7.5,-0.9,81,4.5,469.9,36,61.2,61.2,0
341.301,14.5,89.5,12.8,13.6,99,0,0,0,0,0,0,0,78,3,29,12.23,11.87,0,0,62,2146.5,6554,149,7.7,-1.6,81,4.5,471.5,36,60.7,60.7,0
341.386,14.5,85.2,12.8,13.5,99,0,0,0,0,0,0,0,82.6,3,30,12,11.7,0,0,62,2298.9,6584,150,5.9,-2.2,80.9,4.5,471.9,36,61.3,61.3,0
341.476,14.5,78,12.8,13.5,99,0,0,0,0,0,0,0,79.7,4,31,12.09,11.8,0,0,62,2107.3,6620,150,6.1,-3.3,81,4.5,476.4,36,61.6,61.6,0
341.586,14.5,69.6,12.8,13.6,100,0,0,0,0,0,0,0,81.2,4,31,11.87,11.54,0,0,62,2338,6671,151,5.1,-3,80.9,4.5,476,36,61.3,61.3,0
341.702,14.5,45.1,12.8,13.5,100,0,0,0,0,0,0,0,78.9,4,32,11.72,11.59,0,0,62,2161,6690,152,5,-3.6,80.9,4.5,480.4,36,61.5,61.5,0
341.796,14.5,45.1,12.8,13.6,100,0,0,0,0,0,0,0,75,4,32,11.77,11.54,0,0,64,2087,6748,152,5.2,-2.8,81,-0.4,441.4,37,60.9,60.9,0
341.915,14.5,43.1,12.8,13.6,100,0,0,0,0,0,0,0,75.3,4,32,11.7,11.56,0,0,64,2330.7,6806,153,5.6,-0.8,81.1,-0.8,495,37,62.7,62.7,0
342.007,14.5,40,13.2,13.1,100,0,0,0,0,0,0,0,85.1,4,32,11.64,11.27,0,0,64,2203.1,6146,154,8.2,0.3,81,-16.5,270.7,37,50.3,50.2,0
342.096,14.5,9.1,13.9,5.4,100,0,0,0,0,0,0,0,80.8,4,33,11.31,11,0,0,64,2301.1,5571,154,9,0.4,42.5,-19.5,237.2,37,25.1,25.1,0
342.209,14.5,0,2.1,0,100,0,0,0,0,0,0,0,92.9,4,33,11.62,11.04,0,0,64,2233.8,5244,154,15.4,2.9,9.9,-11.2,238,37,30.9,30.9,0
342.292,14.5,0,-9.1,0,100,0,-6,0,0,0,0,0,88.8,4,34,10.28,11.13,0,0,64,1400.8,4956,154,8,-4.7,3.1,7.5,52.6,37,28.7,28.7,0
342.381,14.5,0,-10.6,0,100,0,0,0,0,0,0,0,84.7,5,34,11.7,11.6,0,0,64,1479.2,5148,154,20,8.4,6.7,22.9,50.3,37,49,49,0
342.489,14.5,0,-11.2,0,100,0,0,0,0,0,0,0,80.6,5,34,10.87,10.37,0,0,64,1430.1,4970,154,12.6,-6.5,6,7.1,31,37,57,57,0
342.576,14.5,0,-11.3,0,100,0,0,0,0,0,0,0,86.1,5,34,11.13,11.46,0,0,64,1343.4,5036,153,14.8,7.3,6.2,6,21.8,37,58.2,58.2,0
342.666,14.5,0,-11.3,0,100,0,0,0,0,0,0,0,87,5,34,11.47,11.34,0,0,64,1243.9,4955,153,17.8,8.3,6.5,5.6,20.9,37,57,57,0
342.782,14.5,0,-11.3,0,100,0,0,0,0,0,0,0,86.3,5,34,12.32,11.83,0,0,64,1118.8,4808,153,20,12.4,7,5.2,19.9,37,57.5,57.5,0
342.910,14.5,0,-11.3,0,101,0,0,0,0,0,0,0,87.7,5,34,12.94,12.71,0,0,64,988.1,4654,153,20,18,7.1,5.2,15.9,37,57.3,57.3,0
342.998,14.5,0,-11.3,0,101,0,0,0,0,0,0,0,87.9,5,34,13.48,12.99,0,0,64,889.6,4522,153,20,17.9,7.1,4.9,16.2,37,57.4,57.4,0
343.094,14.5,0,-11.2,0,101,0,0,0,0,0,0,0,87.5,5,34,13.97,13.74,0,0,64,796.5,4397,152,20,18.9,7,4.5,16.3,37,58.2,58.2,0
343.186,14.5,0,-11.2,0,101,0,0,0,0,0,0,0,87.9,5,34,14.15,13.62,0,0,64,750.2,4251,152,0,0,6.9,4.5,0,37,57.5,57.5,0
343.272,14.5,0,-11.2,0,101,0,0,0,0,0,0,0,85.8,5,34,15.26,16.72,0,0,64,779.9,4105,152,0,0,6.8,4.1,0,37,56.8,56.8,0
343.382,14.5,0,-11.1,0,102,0,0,0,0,0,0,0,84.5,5,34,24.85,40.45,0,0,64,778.1,3930,152,0,0,6.5,3.4,20.1,37,56.3,56.3,0
343.496,14.5,0,-11.2,0,102,0,0,0,0,0,0,0,88.6,5,34,34.02,29.53,0,-0.8,64,701.6,3764,152,0,0,6.1,14.2,31.5,37,55.6,55.6,0
343.586,14.5,0,-11.2,0,102,0,0,0,0,0,0,0,87.2,5,34,22.03,18.77,0,-0.8,64,640.4,3743,151,0,0,5.9,2.6,18.2,37,54.9,54.9,0
343.683,14.5,0,-11.3,0,102,0,0,0,0,0,0,0,87.9,5,34,19.14,15.79,0,-0.8,64,591.9,3740,151,0,0,5.9,2.6,17.9,37,54,54,0
343.777,14.5,0,-11.3,0,102,0,0,0,0,0,0,0,87.7,5,34,17.74,15.23,0,-0.8,66,564.2,3767,151,0,0,5.9,2.6,17.4,37,54.1,54.1,0
343.898,14.5,0,-11.3,0,102,0,0,0,0,0,0,0,87.7,5,34,16.89,14.93,0,-0.8,66,554.8,3763,151,0,0,6,2.6,17.6,37,55.5,55.5,0
343.987,14.5,0,-11.3,0,103,0,0,0,0,0,0,0,89,5,34,16.1,14.63,0,-0.8,66,563,3775,150,-11.6,-8.4,6.1,2.6,17.7,37,54.2,54.2,0
344.102,14.5,0,-11.3,0,103,0,0,0,0,0,0,0,87.4,5,34,15.83,14.37,0,-0.8,66,573.5,3761,150,-8.7,-8.1,6.1,2.6,17.7,37,54.9,54.9,0
344.192,14.5,0,-11.3,0,103,0,0,0,0,0,0,0,87.5,5,34,15.9,14.67,0,-0.8,66,592.7,3764,149,-4.8,-5.4,6.1,2.6,17.6,37,53.9,53.9,0
344.307,14.5,0,-11.3,0,103,0,0,0,0,0,0,0,87.2,5,34,15.98,15.47,0,-0.8,66,618,3756,149,2.5,1.3,6.1,2.6,18.2,37,53.8,53.8,0
344.396,14.5,0,-11.3,0,103,0,0,0,0,0,0,0,87.2,5,34,16.19,15.72,0,-0.8,66,629.3,3743,149,3.8,3.1,6.1,2.6,17.7,37,54.1,54.1,0
344.518,14.5,0,-11.3,0,104,0,0,0,0,0,0,0,87.4,5,33,16.19,15.47,0,-0.8,66,653.5,3740,149,9.8,4.6,6.1,2.6,17.9,37,53.7,53.7,0
344.606,14.5,0,-11.3,0,104,0,0,0,0,0,0,0,89.5,5,33,16.03,14.73,0,-0.8,66,708.6,3726,148,0,0,6,3,0,37,54.3,54.3,0
