Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU4JW087483,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
53.50,4988,16.1,5.4,21.9,100,89,100,0,100,16,2.5,0.0,70,36.0,18.2,100,127,13.3,4,0,1.0,8,6,0.0,0.3,1.6,0.9,0.0,0.0,0,190,0,16,21.7,0.0,81
55.00,5040,15.5,5.4,21.1,100,89,100,0,100,16,2.5,0.0,68,37.0,17.9,100,127,13.4,4,0,1.0,7,6,0.0,0.3,1.6,0.9,0.0,0.0,0,190,0,16,21.4,0.0,83
57.50,5129,16.4,5.4,21.6,100,91,100,0,100,15,2.5,0.0,68,37.0,18.1,100,125,13.3,4,0,1.0,7,6,0.0,0.0,1.6,0.9,0.0,0.0,0,188,0,16,21.7,0.0,86
59.00,5168,16.8,5.4,22.4,100,93,100,0,100,16,0.0,0.0,70,36.0,18.8,100,125,13.3,4,0,1.0,7,6,0.0,1.3,1.3,0.7,0.0,0.0,0,188,0,16,22.6,0.0,86
60.50,5208,16.7,5.4,22.4,100,93,100,0,100,15,0.0,0.0,70,36.0,18.4,100,124,13.0,4,0,1.0,7,6,0.0,1.3,1.3,0.7,0.0,0.0,0,188,0,16,22.4,0.0,87
62.25,5263,16.7,5.1,22.1,100,93,100,0,100,16,0.0,0.0,71,36.0,18.7,100,126,12.8,4,0,1.0,7,6,0.0,1.3,1.3,0.7,0.0,0.0,0,188,0,16,22.6,0.0,87
63.75,5325,15.8,5.3,21.6,100,93,100,0,100,15,0.5,0.0,71,35.0,18.4,100,122,12.7,4,0,1.0,7,6,0.0,1.3,1.3,0.7,0.0,0.0,0,188,0,16,21.9,0.0,90
65.75,5356,15.8,5.3,21.6,100,93,100,0,100,15,0.5,0.0,70,35.0,18.4,100,122,12.8,4,0,1.0,7,6,0.0,1.0,0.9,0.3,0.0,0.0,0,188,0,16,21.9,0.0,90
67.25,5400,16.6,5.1,22.1,100,95,100,0,100,15,0.5,0.0,71,36.0,18.2,100,121,12.6,4,0,1.0,7,6,0.0,1.0,0.9,0.3,0.0,0.0,0,188,0,16,22.1,0.0,91
68.75,5470,16.0,5.0,21.7,100,95,100,0,98,14,0.0,0.0,71,34.0,18.0,100,119,12.3,4,0,1.0,7,6,0.0,1.0,0.9,0.3,0.0,0.0,0,188,0,16,21.9,0.0,91
70.25,5509,15.7,5.0,21.3,100,96,100,0,100,15,0.5,0.0,71,34.0,17.8,100,119,12.5,4,0,1.0,7,6,0.0,1.0,0.7,0.1,0.0,0.0,0,188,0,16,21.1,0.0,91
71.75,5560,15.8,5.0,21.0,100,96,100,0,93,15,2.0,0.0,70,33.0,17.2,100,122,12.0,4,0,1.0,7,6,0.0,0.9,0.7,0.0,0.0,0.0,0,186,0,16,21.3,0.0,93
73.75,5616,16.2,4.8,21.6,100,96,100,0,99,14,0.0,0.0,72,33.0,17.4,100,119,12.0,4,0,1.0,7,6,0.0,0.9,0.7,0.0,0.0,0.0,0,186,0,16,21.6,0.0,93
75.75,5662,16.1,4.8,21.1,100,96,100,0,97,14,2.0,0.0,72,33.0,17.1,100,115,12.2,4,0,1.0,7,6,0.0,0.9,0.7,0.0,0.0,0.0,0,186,0,16,21.3,0.0,95
77.25,5704,15.8,4.8,20.9,100,98,100,0,79,15,3.0,0.0,71,33.0,17.1,100,122,11.7,4,0,1.0,7,6,0.0,0.4,0.3,0.0,0.0,0.0,0,186,0,16,20.9,0.0,95
78.75,5765,15.5,4.7,20.6,100,98,100,0,86,15,4.0,0.0,71,32.0,16.7,100,122,11.7,4,0,1.0,7,6,0.0,0.4,0.3,0.0,0.0,0.0,0,186,0,16,20.4,0.0,96
79.75,5792,15.5,4.7,20.6,100,98,100,0,94,15,4.0,0.0,71,32.0,16.7,100,123,11.7,4,0,1.0,7,6,0.0,0.4,0.3,0.0,0.0,0.0,0,186,0,16,20.4,0.0,96
81.25,5859,15.3,4.7,20.4,100,100,100,0,94,15,3.5,0.0,70,33.0,16.5,100,126,12.0,4,0,1.0,7,6,0.0,0.4,0.3,0.0,0.0,0.0,0,186,0,16,20.4,0.0,98
83.75,5896,15.6,4.5,20.6,100,100,100,0,88,15,5.0,0.0,72,32.0,16.3,100,120,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,20.3,0.0,100
85.50,5955,15.7,4.5,20.6,100,100,100,0,83,15,5.0,0.0,72,32.0,16.3,100,120,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,20.3,0.0,100
87.00,5972,15.8,4.5,20.6,100,100,100,0,77,16,3.5,0.0,72,32.0,16.1,100,121,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,20.6,0.0,100
88.00,6040,15.8,4.5,20.6,100,100,100,0,74,16,3.5,0.0,72,32.0,16.1,100,127,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,20.6,0.0,100
89.50,6072,15.3,4.4,19.9,100,100,100,0,74,15,6.0,0.0,72,31.0,15.8,100,125,11.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,20.0,0.0,100
91.00,6157,15.1,4.4,19.7,100,100,100,0,75,14,6.5,0.0,72,31.0,15.6,100,124,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,19.4,0.0,100
92.00,6138,15.1,4.4,19.7,100,100,100,0,75,15,6.5,0.0,72,31.0,15.6,100,119,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,19.7,0.0,100
93.50,6151,15.2,4.3,20.0,100,100,100,0,77,15,6.5,0.0,72,32.0,15.3,100,126,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,19.3,0.0,100
95.00,6187,15.3,4.3,19.9,100,104,100,0,72,15,6.5,0.0,73,31.0,15.3,100,124,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,16,19.3,0.0,100
96.00,6231,15.3,4.3,19.9,100,104,100,0,67,15,6.5,0.0,73,31.0,15.3,100,124,11.3,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,188,0,16,19.3,0.0,104
97.50,6250,15.0,4.3,19.4,100,104,100,0,67,16,5.5,0.0,72,31.0,15.1,100,127,10.8,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,188,0,16,18.9,0.0,104
99.00,6285,13.7,4.3,18.2,100,104,100,0,83,15,7.0,0.0,70,30.0,15.1,100,124,10.9,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,186,0,16,18.7,0.0,106
100.50,6330,13.8,4.1,18.3,100,104,100,0,90,15,6.5,0.0,69,30.0,15.1,100,122,10.8,4,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,186,0,16,18.3,0.0,106
102.00,6367,14.4,4.3,18.9,100,105,100,0,98,15,5.5,0.0,71,33.0,15.0,100,121,11.3,4,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,186,0,16,18.7,0.0,106
