Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGW117033,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
13.25,2256,2.2,4.0,2.3,100,109,0,0,91,9,9.5,0.0,100,25.0,13.7,92,85,13.4,4,0,0.1,2,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
13.50,2292,3.0,4.0,3.0,100,109,0,0,92,9,9.5,0.0,100,26.0,13.9,100,95,13.4,4,0,0.1,2,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
16.75,2374,4.4,4.0,4.7,100,109,0,0,92,10,9.5,0.0,50,26.0,14.2,100,105,13.2,4,0,0.3,2,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
17.75,2399,5.3,4.0,6.5,100,109,0,0,93,11,9.5,0.0,50,27.0,14.8,100,113,14.0,4,0,1.2,9,2,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,0
20.00,2472,5.7,4.0,7.4,100,107,3,0,94,11,9.5,0.0,50,30.0,14.8,100,114,15.5,4,0,1.2,9,2,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,0
20.25,2516,6.2,4.0,8.4,100,107,11,0,94,12,7.0,0.0,50,36.0,15.3,100,117,15.5,3,0,1.7,9,2,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,0
21.00,2642,6.8,4.0,9.8,100,105,19,0,95,13,7.5,0.0,50,36.0,15.3,100,120,15.6,3,0,2.2,9,2,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,0
23.50,3544,10.2,4.0,15.0,100,105,35,0,100,16,6.5,0.0,63,35.0,17.0,100,117,16.7,3,0,4.0,9,2,0.0,0.9,0.4,0.0,0.0,0.0,0,212,0,0
27.00,3596,15.8,4.0,20.3,100,104,51,0,100,16,3.0,0.0,74,29.0,16.7,100,116,12.5,3,0,4.9,5,2,0.0,0.9,0.4,0.0,0.0,0.0,0,212,0,0
29.00,3995,15.9,4.0,20.3,100,102,67,0,98,15,2.5,0.0,75,29.0,17.5,100,124,13.0,3,0,4.3,5,2,0.0,0.9,0.4,0.0,0.0,0.0,0,212,0,0
30.25,4151,16.5,4.3,20.3,100,102,75,0,100,15,3.5,0.0,75,30.0,17.4,100,122,13.5,3,0,4.4,5,2,0.0,0.9,0.4,0.0,0.0,0.0,0,212,0,0
32.25,4277,16.9,4.3,21.4,100,102,83,0,100,15,3.0,0.0,75,31.0,18.1,100,122,13.7,3,0,4.5,5,2,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0
33.25,4382,16.9,4.4,21.4,100,102,88,0,100,15,2.5,0.0,75,31.0,18.1,100,120,13.5,3,0,4.5,5,2,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0
35.00,4461,16.9,4.5,21.6,100,100,91,0,100,15,2.0,0.0,75,31.0,18.5,100,115,13.4,3,0,4.7,5,2,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0
35.75,4541,16.5,4.5,21.3,100,100,94,0,97,15,3.5,0.0,73,31.0,17.8,100,117,13.2,3,0,4.8,8,2,0.0,0.4,0.4,0.0,0.0,0.0,0,210,0,0
38.25,4585,16.6,4.7,21.7,100,100,100,0,100,15,3.0,0.0,73,31.0,18.1,100,111,13.2,3,0,4.8,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
39.25,4692,16.6,4.7,21.7,100,98,100,0,100,15,2.5,0.0,73,32.0,18.0,100,113,13.0,3,0,5.1,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
40.00,4778,16.8,4.7,21.7,100,98,98,0,100,15,3.5,0.0,73,31.0,18.4,100,115,12.7,3,0,5.1,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
42.50,5032,16.8,4.8,21.7,100,98,98,0,100,15,2.0,0.0,73,31.0,18.7,100,114,12.7,3,0,5.2,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,206,0,0
45.00,5229,16.3,4.8,21.4,100,96,100,0,100,15,2.5,0.0,72,32.0,18.5,100,111,12.8,3,0,5.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,0
47.50,5323,16.2,5.0,21.3,100,96,100,0,100,15,3.5,0.0,71,31.0,18.1,100,112,12.5,3,0,5.1,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,0
49.25,5505,15.5,5.1,21.0,100,98,100,0,100,15,3.5,0.0,69,31.0,17.8,100,110,12.5,3,0,5.4,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0
50.50,5567,15.1,5.1,20.4,100,98,100,0,100,15,4.0,0.0,69,31.0,17.8,100,110,12.5,3,0,5.5,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0
53.50,5685,14.7,5.3,20.2,100,98,100,0,98,15,5.0,0.0,67,30.0,16.5,100,113,12.6,3,0,5.3,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,0
56.25,5927,13.4,5.3,19.6,100,98,100,0,100,16,6.5,0.0,65,30.0,16.2,100,110,12.6,3,0,5.5,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,0
57.25,6040,13.8,5.4,19.4,100,98,100,0,99,15,7.0,0.0,64,31.0,15.6,100,114,12.7,3,0,5.6,13,2,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,0
59.50,6194,13.0,5.4,18.5,100,100,100,0,100,15,7.0,0.0,62,31.0,15.0,100,114,12.6,3,0,5.5,13,2,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,0
59.75,6254,12.4,5.4,18.0,100,100,100,0,98,15,8.0,0.0,62,31.0,15.0,100,114,12.6,3,0,5.5,13,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
61.50,6299,12.0,5.4,18.0,100,102,100,0,92,15,8.0,0.0,61,31.0,14.3,100,114,12.6,3,0,5.6,13,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
63.00,6434,11.7,5.4,17.5,100,102,100,0,100,15,8.5,0.0,58,30.0,13.7,100,114,12.4,3,0,5.6,13,2,0.0,0.0,0.4,0.0,0.0,0.0,0,188,0,0
65.25,6591,11.4,5.4,17.2,100,102,100,0,100,15,8.0,0.0,58,30.0,12.8,100,112,12.4,3,0,5.5,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,188,0,0
67.50,6697,11.0,5.4,16.9,100,104,100,0,100,17,8.0,0.0,57,30.0,12.4,100,113,12.7,3,0,5.5,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,188,0,0
69.25,5425,9.6,5.1,14.8,100,104,100,0,100,16,7.0,0.0,51,25.0,17.4,100,117,12.5,3,0,5.5,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,188,0,0
71.25,5141,13.9,4.8,20.0,100,105,100,0,100,15,5.0,0.0,69,25.0,18.2,100,113,3.8,4,0,6.1,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,188,0,0
73.50,5298,18.9,5.0,24.3,100,105,100,0,73,14,0.0,0.0,75,26.0,19.6,100,108,12.8,4,0,5.3,6,2,0.0,0.0,0.4,1.0,0.0,0.0,0,188,0,0
76.25,5326,17.2,5.0,22.4,100,105,100,0,97,14,0.5,0.0,73,27.0,19.4,100,109,12.8,4,0,5.4,6,2,0.0,0.0,0.4,1.0,0.0,0.0,0,188,0,0
77.75,5368,16.7,5.0,22.0,100,105,100,0,100,15,0.5,0.0,72,27.0,19.0,100,112,12.8,4,0,5.3,6,2,0.0,0.0,0.4,1.0,0.0,0.0,0,188,0,0
78.75,5426,17.0,5.1,22.4,100,107,100,0,100,15,2.0,0.0,72,28.0,19.0,100,114,12.8,4,0,5.3,6,2,0.0,0.0,0.4,0.6,0.0,0.0,0,188,0,0
80.50,5475,17.4,5.1,22.9,100,107,100,0,88,14,2.0,0.0,72,28.0,19.0,100,114,12.8,4,0,5.4,6,2,0.0,0.0,0.4,0.6,0.0,0.0,0,188,0,0
81.00,5489,17.7,5.0,22.9,100,109,100,0,90,14,2.0,0.0,73,27.0,18.9,100,108,12.6,4,0,5.5,6,2,0.0,0.0,0.4,0.6,0.0,0.0,0,188,0,0
83.00,5588,17.0,5.3,22.4,100,109,100,0,85,15,2.0,0.0,71,27.0,18.0,100,113,12.7,4,0,5.3,6,2,0.0,0.0,0.4,0.6,0.0,0.0,0,188,0,0
83.50,5642,16.2,5.3,21.7,100,109,100,0,91,15,2.0,0.0,70,27.0,17.6,100,112,12.4,4,0,5.4,6,2,0.0,0.0,0.4,0.1,0.0,0.0,0,188,0,0
85.50,5708,15.7,5.3,21.3,100,109,100,0,91,15,3.0,0.0,69,27.0,17.4,100,113,12.4,4,0,5.6,16,2,0.0,0.0,0.4,0.1,0.0,0.0,0,188,0,0
89.00,5782,16.0,5.3,21.1,100,111,100,0,88,15,3.0,0.0,69,29.0,16.9,100,115,12.7,4,0,5.6,16,2,0.0,0.0,0.4,0.1,0.0,0.0,0,190,0,0
89.75,5849,15.7,5.4,21.3,100,111,100,0,88,15,4.0,0.0,68,28.0,16.6,100,114,12.1,4,0,5.6,16,2,0.0,0.0,0.4,0.1,0.0,0.0,0,192,0,0
90.75,5882,15.8,5.3,21.4,100,111,100,0,93,15,4.0,0.0,68,28.0,16.6,100,114,12.1,4,0,5.6,16,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
92.50,5952,15.9,5.3,21.6,100,111,100,0,86,15,4.5,0.0,70,29.0,16.5,100,111,12.3,4,0,5.6,16,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
93.25,5994,15.6,5.4,21.1,100,111,100,0,92,15,4.5,0.0,68,29.0,16.4,100,114,11.8,4,0,5.7,16,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
95.75,6052,15.3,5.4,20.9,100,113,100,0,92,15,4.5,0.0,68,29.0,16.4,100,114,11.8,4,0,5.6,16,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
96.00,6079,15.0,5.4,20.6,100,113,100,0,91,15,3.5,0.0,67,29.0,15.8,100,114,11.9,4,0,5.6,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
99.25,6165,14.2,5.4,19.9,100,113,100,0,93,15,4.5,0.0,65,29.0,15.6,100,113,11.9,4,0,5.7,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
100.00,6205,14.1,5.4,19.7,100,113,100,0,99,15,5.5,0.0,65,29.0,15.4,100,113,11.7,4,0,5.7,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
102.50,6288,13.9,5.4,19.4,100,114,100,0,98,15,6.0,0.0,64,29.0,14.9,100,112,11.7,4,0,5.6,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0
103.50,6364,13.5,5.4,19.2,100,114,100,0,96,15,6.5,0.0,64,29.0,14.4,100,113,11.7,4,0,5.8,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
110.25,5016,14.9,3.8,19.6,86,114,100,0,99,17,0.0,0.0,65,25.0,14.0,100,120,12.8,5,0,5.8,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
111.25,4896,14.9,4.8,20.3,0,114,92,0,43,15,2.0,0.0,76,25.0,17.2,100,111,3.8,5,0,5.4,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
113.50,4801,4.7,4.7,7.5,0,114,68,0,19,13,0.0,0.0,50,25.0,0.2,28,146,10.8,5,0,1.7,6,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
115.75,4794,3.8,4.7,3.8,0,114,60,0,20,12,0.0,0.0,100,34.0,0.1,25,129,14.1,5,0,0.7,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
117.50,4726,2.3,4.7,3.0,0,113,44,0,19,12,0.0,0.0,100,34.0,0.1,33,121,14.1,5,0,0.1,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,0
119.50,4694,1.9,4.7,2.0,0,113,36,0,19,9,0.0,0.0,100,35.0,0.1,34,114,13.2,5,0,0.1,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,0
120.50,4672,1.6,4.7,1.6,0,113,28,0,20,9,0.0,0.0,100,36.0,0.1,31,96,12.7,5,0,0.1,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,0
121.50,4613,1.4,4.7,1.4,0,113,20,0,19,9,0.0,0.0,100,35.0,0.1,30,90,12.7,5,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,0
125.00,4532,1.0,4.5,1.0,0,113,0,0,19,7,0.0,0.0,100,33.0,0.1,28,74,12.2,5,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,186,0,0
