﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Base Value (%)
2.677,99.6,136.6,14.7,7.6,7.8,36.6,2.03,14.3,210.2,0,0,0,0,0,0,77,20,3,99,13.14,185,149.9,233.2,2878,2134,9.3,81,12.4,96.8,32.9
2.785,99.6,139.8,14.7,8.1,9.1,36.6,2.064,14.8,210.2,0,0,0,0,0,0,76,20,3,99,13.02,188.7,156.4,233.2,2812,2219,9.4,81,12.4,96,34.2
2.902,99.6,152.7,14.7,10.2,10.6,36.6,2.096,15.2,210.2,0,0,0,0,0,0,77,20,3,98,12.96,190.9,162.8,233.2,2702,2296,9.5,81.1,12,96.1,30.4
3.022,99.6,163.3,14.7,11.9,12.4,36.6,2.123,15.4,210.2,0,0,0,0,0,0,77,20,3,98,12.96,192.6,172.1,233.2,2575,2382,10.1,81,12,96.1,26.4
3.131,99.6,172.4,14.7,13.4,14.1,36.6,2.143,15.5,210.2,0,0,0,0,0,0,77,20,3,98,12.88,194.3,182.4,233.2,2388,2465,9.4,81,12,96.9,25.8
3.249,99.6,186.6,14.7,15.7,16,36.6,2.166,15.8,210.2,0,0,0,0,0,0,73,2,3,98,12.55,195,194.4,233.2,2190,2568,6.9,81,9.8,41.3,25.6
3.356,99.6,187.7,14.7,16.3,16.8,36.7,2.193,16.4,210.2,0,0,0,0,0,0,70,2,3,98,13.18,195,198.3,233.2,2057,2572,7.7,81,9,43.2,27.8
3.473,99.6,188.3,14.7,16.3,16.9,36.7,2.221,16.7,210.2,0,0,0,0,0,0,71,2,3,98,13.11,195,195.9,233.2,1991,2659,4.8,81,9,40.2,24.4
3.582,99.6,191.5,14.7,16.9,17.1,36.7,2.242,16.9,210.2,0,0,0,0,0,0,77,2,3,98,13.02,195.2,198.2,233.2,1935,2778,3.4,81,9.4,41.4,26.5
3.700,99.6,190.6,14.7,16.9,17.5,36.7,2.271,17.4,210.2,0,0,0,0,0,0,75,2,3,98,12.69,196,199,233.2,1882,2808,-0.5,81,9.4,41,25.2
3.808,99.6,193,14.7,17.4,17.9,36.6,2.303,18,210.2,0,0,0,0,0,0,64,2,3,98,12.95,198.7,202.5,233.2,1885,2936,-1.4,81,9.8,46.1,29.6
3.921,99.6,189.7,14.7,18.6,18.9,36.6,2.385,19.9,210.2,0,0,0,0,0,0,81,2,3,98,13.01,200,211.2,233.2,1931,3077,-0.9,81,10.5,61.9,34.4
4.031,99.6,190.8,14.7,19.8,20.5,36.6,2.488,21.1,210.2,0,0,0,0,0,0,79,2,3,98,13.19,200,217.8,233.2,1940,3138,0.2,81,10.5,52.5,32.7
4.143,99.6,195.2,14.7,20.9,21.5,36.6,2.547,21.4,210.2,0,0,0,0,0,0,86,2,3,98,12.99,200,225.8,233.2,1877,3250,0.9,81.1,10.9,48.8,33.3
4.250,99.6,194.6,14.7,21.3,21.6,36.6,2.583,21.4,210.2,0,0,0,0,0,0,79,2,3,98,12.99,200,234,233.2,1819,3350,2,81,11.2,46.3,30.4
4.361,99.6,191.6,14.7,21.2,21.4,36.6,2.603,21.4,210.2,0,0,0,0,0,0,61,2,3,98,12.98,200,242.1,233.2,1781,3464,4,81,11.2,47.7,30.8
4.471,99.6,188.7,14.7,21,21.2,36.6,2.617,21.4,210.2,0,0,0,0,0,0,78,2,3,98,12.95,200,250.5,233.2,1762,3553,5.2,81,12,48.3,31.7
4.584,99.6,186.8,14.7,21,21.5,36.5,2.627,21.4,210.2,0,0,0,0,0,0,83,2,3,98,12.88,200,257.9,233.2,1749,3644,6.5,81,12,47.8,32.4
4.704,99.6,188.8,14.7,21,21.4,36.5,2.636,21.4,210.2,0,0,0,0,0,0,62,2,3,98,12.66,200,266.1,233.2,1711,3759,7.6,81,12,49.3,33.5
4.823,99.6,190.2,14.7,21,21.2,36.5,2.646,21.4,210.2,0,0,0,0,0,0,75,2,3,98,12.43,200,275.4,233.2,1668,3885,7.6,81,12,51.6,35.2
4.941,99.6,190.3,14.7,21,21.3,36.5,2.655,21.4,210.2,0,0,0,0,0,0,68,2,3,99,12.46,200,283.3,233.2,1638,3973,8.5,81,12,52.9,36.7
5.051,99.6,191.2,14.7,21,21.3,36.5,2.664,21.4,210.2,0,0,0,0,0,0,66,2,3,99,12.33,200,291.7,233.2,1569,4082,8.8,80.9,12,54.8,38.8
5.158,99.6,192.5,14.7,21,21.5,36.4,2.673,21.4,210.2,0,0,0,0,0,0,67,2,3,99,12.33,200,300.1,233.2,1559,4176,8.3,81,12,56,40.3
5.270,99.6,195.2,14.7,21.4,21.6,36.4,2.679,21.4,210.2,0,0,0,0,0,0,74,2,3,99,12.33,195.8,305.8,233.2,1538,4301,8.6,81,12,56.9,41.4
5.381,99.6,195.9,14.7,21.3,21.3,36.4,2.685,21.4,210.2,0,0,0,0,0,0,73,2,3,99,12.48,195,312,233.2,1583,4438,9.7,81,12,59.9,43.2
5.486,99.6,196.2,14.7,21.1,21.1,36.4,2.692,21.4,210.2,0,0,0,0,0,0,62,2,3,101,12.33,195,319,233.2,1589,4497,8.8,81,12.4,61.5,43.8
5.602,99.6,196.1,14.7,21.1,21.2,36.4,2.697,21.4,210.2,0,0,0,0,0,0,71,2,3,101,12.35,195,324.3,233.2,1648,4572,8.6,81.1,12.4,60.6,44.6
5.719,99.6,196.9,14.7,20.7,20.8,36.3,2.704,21.3,210.2,0,0,0,0,0,0,68,2,3,101,12.22,195,332.5,233.2,1673,4683,7.4,81,12.4,66.3,46.7
5.831,99.6,195.6,14.7,20.5,20.8,36.3,2.708,21.3,210.2,0,0,0,0,0,0,73,2,3,101,12.25,195,339.6,233.2,1720,4770,6.1,81,12.4,66.1,46.9
5.941,99.6,195.3,14.7,20.3,20.7,36.3,2.709,21.3,210.2,0,0,0,0,0,0,71,2,3,102,12.22,195,346,233.2,1761,4870,4.6,81,12.4,67.6,47
6.051,99.6,193.8,14.7,20,20.1,36.2,2.71,21.2,210.2,0,0,0,0,0,0,72,2,3,102,12.22,195,352.9,233.2,1811,4957,3.8,81,12.4,69.5,47.5
6.155,99.6,192.9,14.7,19.7,19.9,36.2,2.649,19.7,210.2,0,0,0,0,0,0,71,2,3,104,12.26,195,359,233.2,1872,5050,3.2,81,12.4,63.3,47.5
6.266,99.6,190.3,14.7,19.1,19.1,36.2,2.615,19.6,210.2,0,0,0,0,0,0,75,2,3,104,12.26,195,365.5,233.2,1924,5111,2.4,80.9,12.4,68.2,47.7
6.382,99.6,187.8,14.7,18.7,19,36.1,2.603,19.6,211.5,0,0,0,0,0,0,60,2,3,104,12.22,195,370.8,233.2,2015,5190,1.5,81,12.4,67.1,47.8
6.491,99.6,186.3,14.7,18.3,18.6,36.1,2.594,19.3,211.5,0,0,0,-1.7,0,0,82,2,3,105,12.2,195,376.6,233.2,2067,5282,0.2,81,12.4,70.5,48.1
6.601,99.6,186.2,14.7,18.1,18.2,36,2.588,19.3,211.5,0,0,0,-1.7,0,0,88,2,3,105,12.29,195,382.3,233.2,2167,5358,0,81,12.4,69,48.4
6.708,99.6,184.5,14.7,17.8,18,36,2.584,19.2,211.5,0,0,0,-1.3,0,0,70,2,3,106,12.38,195,388.5,233.2,2233,5442,-0.3,81,12.4,75.5,48.6
6.821,99.6,184,14.7,17.6,17.9,36,2.582,19.2,211.5,0,0,0,-1.3,0,0,57,2,3,106,12.29,195,393.3,233.2,2268,5486,-1.2,81,12.4,76.8,48.6
6.932,99.6,182.9,14.7,17.4,17.8,35.9,2.575,18.9,211.5,0,0,0,-1,0,0,76,2,3,106,12.3,193.3,397.7,233.2,2342,5570,-1.8,81,12.4,74.5,49
7.040,99.6,180.8,14.7,17.2,17.7,35.9,2.562,18.7,211.5,0,0,0,-1,0,0,85,2,3,108,12.29,192.6,400.8,233.2,2401,5631,-2.3,81,12.4,75.1,48.7
7.150,99.6,180,14.7,17,17.1,35.9,2.548,18.4,211.5,0,0,0,-0.7,0,0,84,2,3,109,12.38,190.5,403.1,233.2,2447,5716,-2.1,81,12.4,73.5,48.9
7.261,99.6,177.4,14.7,16.4,16.6,35.9,2.53,18.2,211.5,0,0,0,-0.7,0,0,60,2,3,109,12.3,189.6,405.3,233.2,2473,5767,-3.1,81,12.8,77.6,48.8
7.371,99.6,177.7,14.7,16.4,16.8,35.8,2.516,18,211.5,0,0,0,-0.7,0,0,67,2,3,110,12.3,188.3,407,233.2,2519,5818,-3.3,81,12.8,75.3,48.6
7.481,99.6,174.3,14.7,16,16.2,35.8,2.499,17.6,211.5,0,0,0,-0.3,0,0,81,2,3,110,12.26,185.7,409.1,233.2,2579,5956,-3.8,81,12.8,76,49.3
7.591,99.6,171.8,14.7,15.4,15.8,35.7,2.471,17.3,211.5,0,0,0,-2,-1.7,0,69,2,3,112,12.35,185,411.1,233.2,2610,6005,-4,80.9,13.5,75.1,48.9
8.128,99.6,163.6,14.7,14.3,14.4,35.7,2.352,15.4,211.5,0,0,0,-1.3,-1.3,0,75,2,4,114,12.43,172.2,407.3,233.2,2466,6340,-4,81,13.9,66.7,47.3
9.039,99.6,190.1,14.7,20,20.1,36.2,2.66,20.6,212.9,-1,0,0,0,0,0,60,2,4,122,12.33,195,364.3,233.2,2161,5053,-1.7,81,11.2,64.2,47.2
9.150,99.6,188.5,14.7,19.6,20.1,36.1,2.659,20.4,212.9,-1,0,0,-1.7,0,0,73,2,4,124,12.26,195,368.1,233.2,2183,5108,-2.2,81,11.2,66.4,47.4
9.261,92.5,188.5,14.7,19.6,19.5,36.1,2.659,20.4,214.2,-0.7,0,0,-1.7,0,0,82,2,4,124,12.29,195,372.8,233.2,2198,5171,-2.1,81,11.6,69.6,47.2
9.372,0,170.6,14.7,16.5,20.7,36.9,2.006,1.5,214.2,-0.7,0,0,-1.3,0,0,86,2,4,125,12.33,83.9,260.2,233.2,2261,5210,-2.9,34.1,11.6,57.1,53.8
9.477,0,71.3,14.7,-0.8,21.6,37.1,1.396,0,214.2,-0.3,0,0,-1.3,0,0,82,2,4,125,13.05,51.6,156.8,233.2,2419,5080,-0.9,11.4,16.9,35.7,19.7
9.588,0,26.9,14.7,-8.7,20.6,37.1,1.098,0,214.2,0,0,0,-1.3,0,0,78,2,4,126,18.61,17.2,74,233.2,1686,5104,20,3.6,30,65.3,50.8
9.701,0,11.4,14.7,-11.4,12.9,37.1,1.021,0,214.2,0,0,0,0,0,0,75,2,4,128,15.04,11.6,32.4,233.2,1723,5023,12.1,2.9,9.4,74.4,58.8
9.808,0,10.9,14.7,-11.4,7.2,37.1,1.005,0,214.2,0,0,0,0,0,0,72,2,4,128,12.59,11.4,22.8,233.2,1675,5071,0,4.5,6,74.9,58.8
9.922,0,10.9,14.7,-11.4,3.7,37.1,1.001,0,214.2,0,0,0,0,0,0,72,2,4,128,13.05,11.4,20.4,233.2,1727,5014,0,5.1,6,73.9,58.9
10.029,0,11.1,14.7,-11.4,1.9,37.1,1,0,214.2,0,0,0,0,0,0,73,2,4,128,30.67,11.3,19.8,233.2,1735,4987,0,5.8,5.6,73.9,58.9
10.142,0,11.1,14.7,-11.3,1.1,37.1,1,0,214.2,0,0,0,0,0,0,73,2,4,128,86.4,11.3,19.5,233.2,1623,4956,0,6.2,6,74.4,58.9
10.262,0,11.1,14.7,-11.3,0.8,37.1,1,0,215.6,0,0,0,0,0,0,83,2,4,126,223.55,11.3,19.3,233.2,1273,4907,0,6.3,5.6,74.4,58.9
10.376,0,11.1,14.7,-11.3,0.5,37.1,1,0,215.6,0,0,0,0,0,0,82,2,4,126,234.95,11.3,19,233.2,1174,4854,0,6.4,6,74.4,58.9
10.493,0,11.1,14.7,-11.3,0.4,37.1,1,0,215.6,0,0,0,0,0,0,81,2,4,126,234.95,11.3,18.9,233.2,1194,4857,0,6.4,5.6,74.4,58.9
10.612,0,11,14.7,-11.3,0.3,37.1,1,0,215.6,0,0,0,0,0,0,81,2,4,126,234.95,11.2,18.6,233.2,1211,4759,0,6.4,6,74.9,58.9
10.722,0,11.1,14.7,-11.3,0.3,37.1,1,0,215.6,0,0,0,0,0,0,82,2,4,126,234.95,11.2,18.5,233.2,1223,4762,0,6.5,5.6,73.9,58.9
10.839,0,11.1,14.7,-11.3,0.2,37.1,1,0,215.6,0,0,0,0,0,0,81,2,4,125,234.95,11.2,18.3,234,1234,4703,0,6.5,5.2,74.5,59
10.954,0,10.9,14.7,-11.3,0.2,37.1,1,0,215.6,0,0,0,0,0,0,82,2,4,125,234.95,11.1,18.1,234,1240,4657,0,6.5,5.2,73.9,59
11.070,0,11,14.7,-11.2,0.2,37.1,1,0,215.6,0,0,0,0,0,0,82,2,4,125,234.95,11.1,17.9,234,1242,4624,0,6.5,4.9,75.5,59
