Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.54,0.0,0,0,0,0,0,0,0.0,7AU7HM044246,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
85.25,6347,9.9,3.7,13.8,100,75,100,0,100,16,10.5,0.0,61,30.0,9.6,100,126,13.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.1,0.0,83
87.00,6371,9.9,3.5,13.9,100,75,100,0,100,16,10.0,0.0,63,29.0,9.6,100,126,12.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,14.1,0.0,83
89.00,6415,10.3,3.5,14.1,100,75,100,0,100,17,10.0,0.0,64,30.0,10.3,100,130,12.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,14.2,0.0,86
91.25,4498,9.0,4.0,13.5,100,77,100,0,100,16,8.0,0.0,57,25.0,12.1,100,127,12.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,13.9,0.0,86
94.00,4513,15.4,4.0,19.9,100,77,100,0,100,15,0.0,0.0,75,27.0,14.8,100,120,11.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,19.7,0.0,88
95.25,4537,15.0,4.0,19.4,100,77,100,0,100,14,0.0,0.0,74,25.0,15.1,100,116,11.3,4,0,0.0,8,1,0.0,1.3,0.0,0.0,0.0,0.0,0,197,0,12,19.4,0.0,88
96.75,4573,14.9,4.0,19.3,100,77,100,0,100,15,0.5,0.0,74,25.0,15.1,100,120,10.5,4,0,0.0,8,1,0.0,1.3,0.0,0.0,0.0,0.0,0,197,0,12,19.3,0.0,88
98.00,4608,15.0,4.0,19.3,100,77,100,0,100,15,0.5,0.0,74,25.0,14.5,100,118,10.5,4,0,0.0,8,1,0.0,1.3,0.0,0.0,0.0,0.0,0,197,0,12,19.3,0.0,90
99.50,4606,14.7,4.0,19.0,100,77,100,0,100,15,0.5,0.0,73,24.0,14.2,100,121,11.0,4,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,12,18.9,0.0,90
101.00,4651,14.2,4.0,18.3,100,77,100,0,100,16,0.5,0.0,72,25.0,14.2,100,125,11.0,4,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,12,18.6,0.0,91
102.00,4674,13.9,4.0,18.2,100,77,100,0,100,15,2.0,0.0,71,25.0,14.0,100,121,11.5,4,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,12,18.3,0.0,91
103.50,4724,13.7,4.0,17.9,100,78,100,0,100,16,2.0,0.0,71,25.0,13.5,100,125,11.7,4,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,12,18.2,0.0,91
104.75,4736,13.8,4.0,17.9,100,78,100,0,100,16,1.5,0.0,71,26.0,13.2,100,125,11.7,4,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,12,17.7,0.0,93
105.25,4762,13.4,4.0,17.7,100,78,100,0,100,15,3.0,0.0,71,26.0,13.6,100,122,12.2,4,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,12,17.5,0.0,93
107.75,4777,12.8,4.0,17.0,100,78,100,0,100,16,2.5,0.0,69,27.0,13.0,100,126,12.0,4,0,0.0,8,1,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,12,17.2,0.0,93
109.00,4830,12.3,4.0,16.5,100,78,100,0,100,17,4.0,0.0,67,28.0,12.4,100,128,12.0,4,0,0.0,8,1,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,12,16.6,0.0,94
112.00,4874,12.1,4.0,16.2,100,78,100,0,100,16,5.0,0.0,67,29.0,12.1,100,127,12.5,4,0,0.0,8,1,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,12,16.6,0.0,95
114.50,4922,11.8,4.0,15.9,100,78,100,0,100,16,5.0,0.0,66,31.0,12.0,100,128,12.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,16.3,0.0,96
115.25,4947,11.9,4.0,16.0,100,78,100,0,100,17,5.5,0.0,66,31.0,11.6,100,129,12.4,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,16.0,0.0,96
117.50,4959,11.5,4.0,15.8,100,78,100,0,100,16,4.0,0.0,65,31.0,11.7,100,124,12.5,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,16.0,0.0,96
118.50,4992,11.4,4.0,15.8,100,78,100,0,100,16,6.5,0.0,65,31.0,11.3,100,123,12.1,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,15.6,0.0,98
120.00,5011,11.7,4.0,16.0,100,78,100,0,100,16,6.5,0.0,66,31.0,11.3,100,125,12.6,4,0,0.0,7,1,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,12,16.0,0.0,98
121.25,5023,11.1,4.0,15.3,100,78,100,0,100,16,4.5,0.0,64,32.0,11.3,100,124,12.5,4,0,0.0,7,1,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,12,15.6,0.0,99
122.75,5064,11.0,4.0,15.2,100,78,100,0,100,17,6.5,0.0,64,31.0,11.1,100,124,12.5,4,0,0.0,7,1,0.0,1.2,1.2,0.0,0.0,0.0,0,199,0,12,15.6,0.0,99
124.00,5092,11.0,4.0,15.0,100,78,100,0,100,17,6.0,0.0,63,32.0,11.2,100,130,12.5,4,0,0.0,7,1,0.0,1.2,1.2,0.0,0.0,0.0,0,199,0,12,15.6,0.0,99
125.25,5105,11.1,4.0,15.3,100,78,100,0,100,16,6.0,0.0,64,32.0,11.0,100,128,12.4,4,0,0.0,8,1,0.0,1.0,1.2,0.0,0.0,0.0,0,199,0,12,15.6,0.0,99
128.00,5147,11.1,4.0,15.3,100,78,100,0,100,16,6.5,0.0,64,33.0,10.9,100,127,12.6,4,0,0.0,8,1,0.0,1.0,1.2,0.0,0.0,0.0,0,197,0,12,15.9,0.0,99
129.50,5164,11.3,4.0,15.5,100,78,100,0,100,17,6.5,0.0,65,33.0,11.1,100,129,12.6,4,0,0.0,8,1,0.0,1.0,1.2,0.0,0.0,0.0,0,197,0,12,15.9,0.0,101
131.75,5209,11.0,4.0,15.3,100,77,100,0,100,16,7.5,0.0,64,33.0,11.1,100,126,12.6,4,0,0.0,8,1,0.0,1.0,0.7,0.0,0.0,0.0,0,197,0,12,15.5,0.0,102
133.25,5239,11.1,4.0,15.3,100,77,100,0,100,16,6.5,0.0,64,32.0,10.7,100,125,12.5,4,0,0.0,8,1,0.0,0.6,0.7,0.0,0.0,0.0,0,197,0,12,15.5,0.0,102
134.75,5266,11.2,4.0,15.5,100,77,100,0,100,16,6.5,0.0,65,33.0,11.1,100,123,12.8,4,0,0.0,8,1,0.0,0.6,0.7,0.0,0.0,0.0,0,197,0,12,15.9,0.0,102
135.25,5283,11.0,4.0,15.2,100,77,100,0,100,16,6.5,0.0,64,33.0,10.9,100,126,12.9,4,0,0.0,6,1,0.0,0.6,0.3,0.0,0.0,0.0,0,197,0,12,15.8,0.0,103
137.50,5309,11.2,4.0,15.6,100,77,100,0,100,17,6.5,0.0,65,33.0,10.9,100,128,12.5,4,0,0.0,6,1,0.0,0.6,0.3,0.0,0.0,0.0,0,195,0,12,15.8,0.0,103
139.00,5327,11.0,4.0,15.2,100,77,100,0,100,16,6.5,0.0,64,32.0,10.8,100,127,12.4,4,0,0.0,6,1,0.0,0.6,0.3,0.0,0.0,0.0,0,195,0,12,15.6,0.0,104
140.25,5332,9.4,1.3,10.8,39,77,93,0,100,14,6.5,0.0,80,31.0,1.4,90,149,12.4,4,0,0.0,6,1,0.0,0.1,0.3,0.0,0.0,0.0,0,195,0,12,4.5,0.0,104
141.75,5279,6.9,0.0,7.4,0,77,85,0,27,14,1.0,0.0,100,29.0,0.0,32,145,11.0,4,0,0.0,6,1,0.0,0.1,0.3,0.0,0.0,0.0,0,194,0,12,0.0,0.0,104
143.25,5127,4.5,0.0,4.5,0,77,77,0,20,13,21.5,0.0,100,29.0,0.0,12,137,12.7,4,0,0.0,6,1,0.0,0.1,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,104
144.50,5083,3.1,0.0,3.1,0,77,69,0,20,12,14.0,0.0,100,39.0,0.0,11,122,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,104
145.25,4998,2.2,0.0,2.3,0,77,61,0,21,11,8.5,0.0,100,40.0,0.0,11,112,16.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,101
147.00,4941,1.6,0.0,1.6,0,77,53,0,21,12,6.0,0.0,100,25.0,0.0,12,129,16.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,101
148.25,4807,1.2,0.0,1.3,0,75,45,0,21,13,6.0,0.0,100,25.0,0.0,13,134,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,101
149.50,4728,1.0,0.0,1.0,0,75,37,0,21,13,6.0,0.0,100,25.0,0.0,13,134,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,97
152.00,4585,0.7,0.0,0.7,0,73,21,0,21,14,6.0,0.0,100,25.0,0.0,12,143,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,93
154.00,4456,0.5,0.0,0.6,0,73,5,0,20,14,6.0,0.0,100,25.0,0.0,12,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,89
155.25,4353,0.4,0.0,0.4,0,75,5,0,20,14,6.0,0.0,100,25.0,0.0,11,142,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,89
157.25,4266,0.3,0.0,0.3,0,75,5,0,20,14,6.0,0.0,100,25.0,0.0,11,142,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,86
158.50,4229,0.3,0.0,0.3,0,75,5,0,20,14,6.5,0.0,100,25.0,0.0,10,143,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,86
159.25,4130,0.3,0.0,0.3,0,75,5,0,20,14,6.5,0.0,100,25.0,0.0,10,143,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,83
160.50,4092,0.3,0.0,0.3,0,75,5,0,20,14,6.5,0.0,100,25.0,0.0,11,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,83
161.50,3961,0.2,0.0,0.1,0,75,5,0,20,14,6.0,0.0,100,25.0,0.0,11,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,83
162.75,3928,0.4,0.0,0.4,0,75,5,0,19,14,6.0,0.0,100,25.0,0.0,9,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
164.00,3866,0.3,0.0,0.3,0,75,5,0,19,14,6.0,0.0,100,25.0,0.0,9,143,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
165.00,3804,0.3,0.0,0.3,0,75,5,0,19,14,5.5,0.0,100,25.0,0.0,9,145,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
165.25,3734,0.3,0.0,0.3,0,75,5,0,19,14,5.5,0.0,100,25.0,0.0,9,145,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,75
168.00,3657,0.3,0.0,0.3,0,75,5,0,18,14,5.0,0.0,100,25.0,0.0,10,145,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,73
169.25,3603,0.3,0.0,0.3,0,75,5,0,18,14,5.0,0.0,100,25.0,0.0,8,144,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,73
