Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Press. (psi),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),DI Fuel Press. Voltage (V),Fuel Inj. Amt. (mg/cyl),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Inj. Pulse Width (ms),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),MAP Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Duty Cyc. (%),Throttle Duty Desired (%),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2011-2013 MAZDASPEED3 (Cali.)][Reflash: J.Kozlowski-2011-3076-E.ptm]"
2.370,-0,14.99,14.65,-9.56,79,0.23,172,1.46,1,497,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,853,-10.94,9.50,8,10,3,0,0,0
2.452,-0,14.99,14.65,-9.48,79,0.23,172,1.47,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,850,-10.94,10.00,8,10,3,0,0,0
2.546,-0,14.99,14.65,-9.48,79,0.23,171,1.46,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,853,-10.94,9.50,8,10,3,0,0,0
2.642,-0,14.99,14.65,-9.48,79,0.23,172,1.47,1,495,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,855,-10.94,9.00,8,10,3,0,0,0
2.720,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,490,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-10.94,9.00,8,10,3,0,0,0
2.821,-0,14.99,14.65,-9.56,79,0.23,172,1.47,1,487,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,858,-10.94,8.50,8,10,3,0,0,0
2.911,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,847,-10.16,10.50,8,10,3,0,0,0
2.982,-0,14.99,14.65,-9.48,79,0.23,172,1.47,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,848,-10.16,10.00,8,10,3,0,0,0
3.061,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.12,0.08,4.19,851,-10.16,10.00,8,10,3,0,0,0
3.152,-0,14.99,14.65,-9.56,79,0.23,172,1.47,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,849,-10.16,10.00,8,10,3,0,0,0
3.230,-0,14.99,14.65,-9.48,79,0.23,172,1.48,1,490,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-10.16,9.50,8,10,3,0,0,0
3.323,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,853,-10.16,9.50,8,10,3,0,0,0
3.425,-0,14.99,14.65,-9.56,79,0.23,172,1.48,1,490,509,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,851,-10.16,9.50,8,10,3,0,0,0
3.495,-0,14.99,14.65,-9.48,79,0.23,172,1.45,1,477,509,0.76,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,855,-10.16,9.00,8,10,3,0,0,0
3.583,-0,14.99,14.65,-9.48,79,0.23,172,1.45,1,483,509,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,848,-10.16,10.00,8,10,3,0,0,0
3.661,-0,14.99,14.65,-9.56,79,0.23,172,1.45,1,477,509,0.75,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,843,-10.16,10.50,8,10,3,0,0,0
3.743,-0,14.99,14.65,-9.48,79,0.23,172,1.44,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,847,-10.16,10.50,8,10,3,0,0,0
3.843,-0,14.99,14.65,-9.48,79,0.23,172,1.49,1,492,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-10.16,10.00,8,10,3,0,0,0
3.920,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,490,519,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-10.16,9.00,8,10,3,0,0,0
4.017,-0,14.99,14.65,-9.56,79,0.23,172,1.47,1,495,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,855,-10.16,9.00,8,10,3,0,0,0
4.111,-0,14.99,14.65,-9.48,79,0.23,172,1.47,1,492,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,857,-10.16,9.00,8,10,3,0,0,0
4.187,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,858,-10.16,8.50,8,10,3,0,0,0
4.277,-0,14.99,14.65,-9.48,79,0.23,172,1.45,1,480,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,857,-10.16,9.00,8,10,3,0,0,0
4.364,-0,14.99,14.65,-9.56,79,0.22,172,1.45,1,477,509,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-10.16,9.00,8,10,3,0,0,0
4.444,-0,14.99,14.65,-9.48,79,0.23,172,1.44,1,484,509,0.75,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,844,-10.16,10.50,8,10,3,0,0,0
4.533,-0,14.99,14.65,-9.56,79,0.23,172,1.45,1,484,509,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-10.16,10.00,8,10,3,0,0,0
4.616,-0,14.99,14.65,-9.56,79,0.23,172,1.44,1,484,509,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-10.16,10.00,8,10,3,0,0,0
4.698,-0,14.99,14.65,-9.56,79,0.23,172,1.45,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.13,849,-10.16,10.00,8,10,3,0,0,0
4.780,-0,14.99,14.65,-9.48,79,0.23,172,1.45,1,480,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-9.38,10.00,8,10,3,0,0,0
4.859,-0,14.99,14.65,-9.48,79,0.23,172,1.44,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,851,-10.16,10.00,8,10,3,0,0,0
4.956,-0,14.99,14.65,-9.56,79,0.23,172,1.47,1,490,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,847,-9.38,10.50,8,10,3,0,0,0
5.052,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,497,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,847,-9.38,10.00,8,10,3,0,0,0
5.130,-0,14.99,14.65,-9.56,79,0.23,172,1.48,1,497,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-9.38,10.00,8,10,3,0,0,0
5.219,-0,14.99,14.65,-9.56,79,0.23,172,1.47,1,490,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,849,-9.38,10.00,8,10,3,0,0,0
5.297,-0,14.99,14.65,-9.56,79,0.23,172,1.46,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,844,-9.38,10.00,8,10,3,0,0,0
5.373,-0,14.99,14.65,-9.56,79,0.23,172,1.47,1,487,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,850,-9.38,10.00,8,10,3,0,0,0
5.453,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,497,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,848,-9.38,10.00,8,10,3,0,0,0
5.532,-0,14.99,14.65,-9.48,79,0.23,172,1.48,1,495,519,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,852,-9.38,9.00,8,10,3,0,0,0
5.626,-0,14.99,14.50,-9.34,79,0.23,172,1.47,1,490,519,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,857,-9.38,9.00,8,10,3,0,0,0
5.712,-0,14.99,14.65,-9.48,79,0.23,172,1.46,1,490,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,858,-9.38,8.50,8,10,3,0,0,0
5.801,-0,14.85,14.65,-9.56,79,0.22,172,1.45,1,480,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,860,-9.38,8.50,8,10,3,0,0,0
5.890,-0,14.99,14.65,-9.48,79,0.22,172,1.44,1,487,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,860,-9.38,8.50,8,10,3,0,0,0
5.981,-0,14.99,14.65,-9.56,79,0.22,172,1.44,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-9.38,9.50,8,10,3,0,0,0
6.060,-0,14.99,14.65,-9.56,79,0.22,172,1.45,1,484,509,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-9.38,10.00,8,10,3,0,0,0
6.146,-0,14.85,14.65,-9.48,79,0.23,172,1.45,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-9.38,10.00,8,10,3,0,0,0
6.225,-0,14.85,14.65,-9.56,79,0.23,172,1.45,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,853,-9.38,9.50,8,10,3,0,0,0
6.325,-0,14.85,14.65,-9.48,79,0.23,172,1.45,1,487,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-9.38,9.00,8,10,3,0,0,0
6.413,-0,14.85,14.65,-9.48,79,0.23,172,1.45,1,487,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,858,-9.38,8.50,8,10,3,0,0,0
6.494,-0,14.85,14.65,-9.56,79,0.22,172,1.45,1,484,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,860,-9.38,8.50,8,10,3,0,0,0
6.584,-0,14.85,14.65,-9.48,79,0.22,172,1.44,1,487,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-9.38,9.00,8,10,3,0,0,0
6.672,-0,14.85,14.65,-9.56,79,0.22,172,1.45,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-9.38,9.50,8,10,3,0,0,0
6.764,-0,14.99,14.65,-9.56,79,0.22,172,1.45,1,483,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-9.38,9.00,8,10,3,0,0,0
6.843,-0,14.85,14.65,-9.48,79,0.22,172,1.46,1,487,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.13,856,-9.38,9.00,8,10,3,0,0,0
6.936,-0,14.85,14.65,-9.56,79,0.22,172,1.46,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-9.38,9.50,8,10,3,0,0,0
7.004,-0,14.85,14.65,-9.48,79,0.22,172,1.45,1,487,509,0.78,0.54,84,0,0.00,-14.06,1.12,0.08,4.19,855,-9.38,9.50,8,10,3,0,0,0
7.100,-0,14.85,14.65,-9.48,79,0.22,172,1.46,1,480,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,852,-9.38,9.50,8,10,3,0,0,0
7.190,-0,14.85,14.65,-9.48,79,0.22,172,1.45,1,490,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,855,-9.38,9.50,8,10,3,0,0,0
7.263,-0,14.85,14.65,-9.56,79,0.22,172,1.46,1,480,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,851,-8.59,10.50,8,10,3,0,0,0
7.355,-0,14.85,14.65,-9.56,81,0.22,172,1.45,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,849,-9.38,10.00,8,10,3,0,0,0
7.423,-0,14.85,14.65,-9.56,81,0.23,172,1.45,1,483,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,850,-9.38,10.00,8,10,3,0,0,0
7.511,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,480,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-9.38,9.50,8,10,3,0,0,0
7.616,-0,14.85,14.65,-9.48,81,0.23,172,1.46,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-8.59,9.00,8,10,3,0,0,0
7.704,-0,14.85,14.65,-9.48,81,0.23,172,1.45,1,490,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,862,-8.59,8.00,8,10,3,0,0,0
7.781,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,480,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,858,-8.59,9.00,8,10,3,0,0,0
7.870,-0,14.85,14.65,-9.56,81,0.22,172,1.45,1,484,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.13,856,-8.59,9.00,8,10,3,0,0,0
7.943,-0,14.85,14.65,-9.56,81,0.22,172,1.46,1,483,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
8.032,-0,14.85,14.65,-9.56,81,0.22,172,1.45,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,852,-8.59,10.00,8,10,3,0,0,0
8.124,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,483,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-8.59,9.00,8,10,3,0,0,0
8.202,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,480,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
8.283,-0,14.85,14.65,-9.48,81,0.22,172,1.45,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.13,854,-8.59,9.50,8,10,3,0,0,0
8.363,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
8.449,-0,14.85,14.65,-9.56,81,0.22,172,1.45,1,484,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,853,-8.59,9.50,8,10,3,0,0,0
8.545,-0,14.85,14.65,-9.56,81,0.22,172,1.46,1,483,509,0.78,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,856,-8.59,9.00,8,10,3,0,0,0
8.621,-0,14.85,14.65,-9.56,81,0.22,172,1.46,1,483,509,0.78,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,855,-8.59,9.00,8,10,3,0,0,0
8.702,-0,14.85,14.65,-9.56,81,0.22,172,1.47,1,483,509,0.78,0.54,86,0,0.00,-14.06,1.13,0.08,4.13,857,-8.59,9.00,8,10,3,0,0,0
8.793,-0,14.85,14.65,-9.56,81,0.22,172,1.46,1,490,509,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,851,-8.59,10.00,8,10,3,0,0,0
8.875,-0,14.85,14.65,-9.48,81,0.22,172,1.47,1,487,509,0.77,0.54,84,0,0.00,-14.06,1.12,0.08,4.13,852,-8.59,9.50,8,10,3,0,0,0
8.976,-0,14.85,14.65,-9.56,81,0.22,172,1.47,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,852,-8.59,9.50,8,10,3,0,0,0
9.046,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,487,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,850,-8.59,10.00,8,10,3,0,0,0
9.146,-0,14.85,14.65,-9.48,81,0.22,172,1.47,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-8.59,9.50,8,10,3,0,0,0
9.232,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,853,-8.59,9.50,8,10,3,0,0,0
9.322,-0,14.85,14.65,-9.48,81,0.22,172,1.46,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
9.403,-0,14.85,14.65,-9.48,81,0.22,172,1.47,1,484,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-8.59,9.50,8,10,3,0,0,0
9.490,-0,14.85,14.65,-9.48,81,0.22,172,1.47,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-8.59,9.50,8,10,3,0,0,0
9.577,-0,14.85,14.65,-9.56,81,0.22,172,1.47,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
9.665,-0,14.85,14.65,-9.56,81,0.22,172,1.47,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.19,850,-8.59,10.00,8,10,3,0,0,0
9.753,0,14.70,14.65,-9.48,81,0.22,172,1.45,1,480,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-8.59,9.50,8,10,3,0,0,0
9.850,-0,14.70,14.65,-9.56,81,0.22,172,1.47,1,484,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.13,852,-8.59,9.50,8,10,3,0,0,0
9.915,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.19,850,-8.59,9.50,8,10,3,0,0,0
9.999,-0,14.70,14.65,-9.56,81,0.22,172,1.47,1,483,509,0.78,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,855,-8.59,9.00,8,10,3,0,0,0
10.074,-0,14.70,14.65,-9.48,81,0.22,172,1.47,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,851,-8.59,10.00,8,10,3,0,0,0
10.161,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,487,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
10.249,-0,14.70,14.65,-9.56,81,0.22,172,1.47,1,484,509,0.78,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,858,-8.59,8.50,8,10,3,0,0,0
10.324,-0,14.70,14.65,-9.56,81,0.22,172,1.45,1,487,509,0.78,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,860,-8.59,8.50,8,10,3,0,0,0
10.413,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,484,500,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,862,-8.59,8.00,8,10,3,0,0,0
10.505,-0,14.70,14.65,-9.56,81,0.22,172,1.44,1,480,500,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,858,-8.59,9.00,8,10,3,0,0,0
10.575,-0,14.70,14.65,-9.48,81,0.22,172,1.45,1,477,500,0.76,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,854,-8.59,9.50,8,10,3,0,0,0
10.660,-0,14.70,14.65,-9.48,81,0.22,172,1.43,1,480,500,0.76,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,854,-8.59,9.50,8,10,3,0,0,0
10.747,-0,14.70,14.65,-9.48,81,0.22,172,1.45,1,480,500,0.76,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,852,-8.59,10.00,8,10,3,0,0,0
10.838,-0,14.70,14.65,-9.48,81,0.22,172,1.44,1,477,509,0.78,0.54,86,0,0.00,-14.06,1.13,0.08,4.19,857,-8.59,9.00,8,10,3,0,0,0
10.925,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,492,500,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.13,848,-9.38,10.50,8,10,3,0,0,0
10.999,-0,14.70,14.65,-9.56,81,0.22,172,1.45,1,483,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.19,848,-8.59,10.50,8,10,3,0,0,0
11.099,-0,14.70,14.65,-9.48,81,0.22,172,1.44,1,492,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-8.59,9.50,8,10,3,0,0,0
11.198,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,852,-8.59,9.50,8,10,3,0,0,0
11.284,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
11.373,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-8.59,9.00,8,10,3,0,0,0
11.463,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,490,509,0.78,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,858,-8.59,8.50,8,10,3,0,0,0
11.533,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,484,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,858,-8.59,9.00,8,10,3,0,0,0
11.620,-0,14.70,14.65,-9.56,81,0.22,172,1.45,1,484,500,0.76,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,853,-8.59,10.00,8,10,3,0,0,0
11.711,-0,14.70,14.65,-9.48,81,0.22,172,1.45,1,474,500,0.76,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,853,-8.59,9.50,8,10,3,0,0,0
11.800,-0,14.70,14.65,-9.56,81,0.22,174,1.43,1,480,500,0.76,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,850,-8.59,10.00,8,10,3,0,0,0
11.889,-0,14.70,14.65,-9.48,81,0.22,174,1.45,1,487,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,846,-8.59,10.50,8,10,3,0,0,0
11.969,-0,14.70,14.65,-9.48,81,0.22,172,1.46,1,484,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,847,-8.59,10.50,8,10,3,0,0,0
12.067,-0,14.70,14.65,-9.48,81,0.22,174,1.48,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.13,0.08,4.13,844,-9.38,10.50,8,10,3,0,0,0
12.142,-0,14.70,14.65,-9.48,81,0.22,174,1.47,1,487,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,848,-9.38,10.00,8,10,3,0,0,0
