﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 91oct_95ronAT_ALP
224.333,14.8,99.6,11,15.8,-1.3,0,0,-3,-0.7,-0.3,82,3,91,15.65,16.02,156.8,191.5,168.8,2835.6,2562,-8.3,-8.3,80.9,0.8,516.1,0,80,96.5,20.7,0
224.459,14.8,99.6,13.2,16.1,-1.3,0,0,-3,-0.7,-0.3,81.5,3,93,15.72,15.5,167.8,192.2,174.2,2912.5,2649,-7.4,-12.2,81,0,527.2,0,41.2,57.8,18.3,0
224.569,14.8,99.6,15.3,16,-1,0,0,-2.7,-0.3,0,86.8,3,93,13.71,13.39,180.9,192.7,180.5,2827.5,2713,-7.9,-11.4,81,-0.4,538.2,0,20.4,36.7,17.6,0
224.678,14.8,99.6,15.3,15.9,-1,0,0,-2.7,-0.3,0,86.5,3,93,13.58,14,183.9,193.5,186.7,2685.2,2812,-4,-5.4,81,0,535.8,0,20.6,36.6,17,0
224.794,14.8,99.6,14.8,16,-0.7,0,0,-2.3,0,0,89.5,3,93,13.44,13.15,181,194.2,193.3,2594,2896,-2.8,-7.3,81,0.4,533.6,0,27.7,43,18.9,0
224.913,14.8,99.6,14.5,15.9,-0.3,0,0,-2,0,0,75.5,3,93,13.06,12.78,181.6,194.6,199.8,2532.8,2951,-0.5,-4.5,81,0.8,530.5,0,23.7,39.8,17.8,0
225.040,14.8,99.6,14.6,15.9,-0.3,0,0,-2,0,0,89.5,3,91,12.61,12.2,184.2,195,206.8,2419.3,3054,0.2,-4.8,81,1.1,529.9,0,24.2,40.3,18.3,0
225.147,14.8,99.6,14.5,15.9,0,0,0,-1.7,0,0,96.8,3,91,12.52,12.26,184.3,195,213.4,2349.6,3151,0.6,-1.2,81,1.9,536,0,25.3,40.5,18.6,0
225.264,14.8,99.6,14.6,15.8,0,0,0,-1.3,0,0,96.6,3,91,12.48,12.95,184.4,195,218.7,2308.8,3233,2.1,-0.9,81,1.9,537.1,0,24.8,41,18.9,0
225.379,14.8,99.6,14.6,15.9,0,0,0,-1.3,0,0,68.4,3,91,12.62,12.23,184,195,224.7,2263.3,3293,3.9,-0.9,81,1.9,535.3,0,25.7,41.1,19.7,0
225.495,14.8,99.6,14.6,16.1,0,0,0,-1,0,0,89.1,3,91,12.69,12.85,183.1,195,230.4,2281.3,3394,3.6,0.6,81,1.9,534.8,0,26.7,42.1,20.5,0
225.612,14.8,99.6,14.6,16.3,0,0,0,-0.7,0,0,91.2,3,91,12.19,12.99,181.3,195,236.1,2259.6,3471,3.7,1.2,81,1.9,533.1,0,27.2,43.4,21.4,0
225.732,14.8,99.6,15.1,16.6,0,0,0,-0.3,0,0,67.2,3,91,12.49,12.06,183.1,195,242.3,2229.1,3540,4.5,0.8,81,1.9,535.5,0,27.4,42.9,22.5,0
225.853,14.8,99.6,15.8,17,0,0,0,-0.3,0,0,74.1,3,91,12.09,11.99,184.7,195,249.1,2197.9,3634,4.3,0.8,81,1.9,540.3,0,27.4,43.8,22.6,0
225.984,14.8,99.6,16.3,17.4,0,0,0,0,0,0,83.3,3,91,12.33,12.68,185.7,195,255.7,2188.2,3723,7.8,-1.8,81,1.9,544.1,0,29,45.2,23.8,0
226.096,14.8,99.6,16.3,17.9,0,0,0,0,0,0,71.8,3,91,12.72,12.43,182.6,195,262.4,2216.9,3823,7.1,1.6,81,1.9,535,0,31.1,46.5,25,0
226.213,14.8,99.6,16.9,18.2,0,0,0,0,0,0,80.6,3,91,12.45,12.29,184,195,268.8,2171.9,3900,5.7,-2.7,81,1.9,539.2,0,30.3,46.5,25,0
226.340,14.8,99.6,17.3,18.2,0,0,0,0,0,0,68.1,3,91,12.46,12.22,186.7,194.3,275.5,2164.7,3996,7.2,2.3,81,1.9,546.7,0,29.3,44.5,24.5,0
226.456,14.8,99.6,17.3,18.2,0,0,0,0,0,0,72,3,91,12.49,12.02,185.3,193.8,281.5,2149.9,4083,7.5,2.3,81,1.9,542.3,0,30,45.5,24.8,0
226.575,14.8,99.6,17.3,18.2,0,0,0,0,0,0,68.3,3,91,12.5,12.43,185,193.3,287,2140.3,4167,7.1,-2.5,81,1.9,540.7,0,30.4,45.6,25.1,0
226.703,14.8,99.6,17.3,18.2,0,0,0,0,0,0,64.2,3,91,12.38,13.05,184.7,192.7,293.1,2138.6,4252,8.8,-0.8,81,1.9,541.5,0,31.1,47.9,25.9,0
226.826,14.8,99.6,17.3,18.2,0,0,0,0,0,0,74.5,3,91,12.29,13.01,183.8,192,299.8,2175,4345,11.5,-0.8,81.1,1.9,537.9,0,32.6,48.8,26.9,0
226.949,14.8,99.6,17.3,18.2,0,0,0,0,0,0,68.3,3,91,12.23,12.94,181.9,191.4,305.4,2164.6,4447,13.1,-0.8,81,1.9,537,0,34.4,49.7,27.8,0
227.064,14.8,99.6,17.3,18.2,0,0,0,0,0,0,72.7,3,91,11.95,12.46,181.1,190.8,311,2168.3,4524,12.7,-0.8,81,2.2,532.2,0,35.2,50.7,28.9,0
227.277,14.8,99.6,17.3,18.2,0,0,0,0,0,0,66.2,3,91,11.85,11.95,181,189.2,320.6,2156.3,4676,15.6,7.2,81,2.2,531.6,0,37.7,53.2,30.3,0
227.394,14.8,99.6,17.3,18.2,0,0,0,0,0,0,71.1,3,93,12.02,12.29,181.1,188.4,325.5,2121.5,4772,16.9,8.5,81,3,536.4,0,37.8,53.1,31.3,0
227.509,14.8,99.6,17.3,18.2,0,0,0,0,0,0,60,3,93,12.06,12.39,180.5,187.7,330.2,2125.5,4834,16.6,8.2,81,3,537.1,0,39,54.2,32.2,0
227.625,14.8,99.6,17.3,17.9,0,0,0,0,0,0,59.8,3,93,12.06,12.26,181,186.9,334.5,2138.8,4909,18.1,11.8,81,3,538,0,38.9,54.1,32.6,0
227.746,14.8,99.6,17.3,17.6,0,0,0,0,0,0,59.4,3,93,11.79,11.74,181.3,185.9,339.1,2106.2,5002,17.4,9.3,81,3,535.4,0,38.8,53.9,33.5,0
227.857,14.8,99.6,17.3,17.3,0,0,0,0,0,0,58,3,93,11.7,11.53,181.6,185,343.1,2123.5,5079,17,7.8,81,3,538.9,0,39,55.2,33.9,0
227.969,14.8,99.6,16.9,17.2,0,0,0,0,0,0,64,3,93,11.97,12.12,179,184.2,346.5,2120.5,5151,17.9,9.6,81,3.4,538,0,40,56.1,34.5,0
228.086,14.8,99.6,16.6,17,0,0,0,0,0,0,52.7,3,93,11.96,12.12,177.2,183.3,349.6,2150.9,5231,18.3,10.9,81,3.4,535.5,0,41,56.2,35,0
228.203,14.8,99.6,16.3,16.9,0,0,0,0,0,0,57.7,3,93,11.87,12.16,176.4,182.5,353.2,2211.7,5299,17.8,10.8,81,3.4,532,0,42.2,58.3,35.6,0
228.323,14.8,99.6,16.2,16.7,0,0,0,0,0,0,56.6,3,93,11.73,11.56,175,181.7,356.6,2220.5,5372,17.1,6.8,81,3.4,532.5,0,42.6,58.8,35.8,0
228.448,14.8,99.6,16,16.6,0,0,0,0,0,0,56.2,3,93,11.89,11.93,174.3,180.8,359.7,2204.3,5441,18.2,10.2,81,3.4,530.6,0,43.1,59.3,36.2,0
228.564,14.8,99.6,15.7,16.4,0,0,0,0,0,0,56.8,3,93,11.79,11.99,173.9,179.7,362.8,2258.1,5516,17.1,8.8,81,4.1,535.2,0,44.5,59.7,36.6,0
228.677,14.8,99.6,15.5,16.3,0,0,0,0,0,0,61.2,3,93,11.87,11.83,172.2,178.8,365.6,2236.8,5589,17.8,9.6,81,4.1,534.2,0,44.5,60.7,36.9,0
228.802,14.8,99.6,15.4,16.1,0,0,0,0,-3.3,0,58.9,3,95,11.79,11.99,172,177.9,368.1,2238.9,5643,16.5,5.6,81,4.1,528.2,0,44.5,59.5,37,0
228.920,14.8,99.6,15.1,15.9,0,0,0,0,-3.3,0,57.8,3,95,11.83,12.02,170.7,177,370.8,2215,5720,16.4,9,81,4.1,525.2,0,44.8,59.9,37.1,0
229.032,14.8,99.6,14.9,15.7,0,0,0,0,-3,0,57.1,3,95,11.67,11.67,169.5,176.2,373,2186.8,5787,16.8,8.8,81,4.1,525.6,0,45.1,59.7,37.1,0
229.157,14.8,99.6,14.6,15.5,0,0,0,0,-3,0,60.7,3,95,11.74,11.93,168.3,175.2,375.3,2176.9,5838,16.7,6.3,81,4.1,521.5,0,45.6,60.6,37.2,0
229.279,14.8,99.6,14.3,15.3,0,0,0,0,-2.7,0,58,3,97,11.87,12.19,166.5,174.3,377.4,2184.2,5913,16.4,5.1,81,4.1,519.9,0,46.1,61.1,37.4,0
229.405,14.8,99.6,14,15.2,0,0,0,0,-2.7,0,57.8,3,97,11.79,11.95,165.1,173.3,379.7,2150.9,5968,15.5,5.6,81,4.1,517.6,0,46.5,62.5,37.5,0
229.523,14.8,99.6,13.9,15,-3.3,0,0,0,-2.7,0,60.7,3,97,11.79,11.87,163.9,172.4,381.5,2157.4,6029,15.1,5.2,81,0.8,513.8,0,46.6,61.4,37.5,0
229.642,14.8,99.6,13.7,14.9,-3.3,0,0,0,-2.3,0,62.4,3,97,11.87,11.85,162,171.3,383.2,2149.2,6091,15.1,5,80.9,0.8,511.7,0,46.8,62.6,37.5,0
229.764,14.8,99.6,13.5,14.7,-3.3,0,0,0,-2.3,0,59.4,3,99,11.89,11.9,161.1,170.3,384.6,2105.2,6156,15.6,5.3,81,1.1,509,0,47,62.8,37.5,0
229.881,14.8,99.6,13.3,14.7,-3,0,0,0,-2.3,0,58.5,3,99,11.92,11.85,159.3,169.4,385.9,2040.4,6196,16.3,5.6,81,1.9,512.4,0,48,62.9,37.4,0
229.998,14.8,99.6,13.1,14.4,-3,0,0,0,-2,0,57.1,3,99,11.79,11.87,159,168.4,386.9,2021.6,6249,16.6,8.1,81,1.9,509.5,0,47.4,62.3,37.5,0
230.110,14.8,99.6,13,14.3,-3,0,0,0,-2,0,58.3,3,100,11.8,11.83,158,167.6,388,2017.9,6302,15.9,8.6,80.9,1.9,506.7,0,47.4,62.3,37.3,0
230.229,14.8,99.6,12.8,14.1,-2.7,0,0,0,-2,0,58.2,3,100,11.83,11.79,157.7,166.7,389.1,1970.8,6352,15.7,6,81,2.2,507,0,47.6,63.5,37.2,0
230.357,14.8,99.6,12.6,13.9,-2.7,0,0,0,-1.7,0,58.7,3,100,11.73,11.85,156,165.6,390.2,1922.9,6408,16,8.2,80.9,2.2,505.2,0,47.6,63.5,37.1,0
230.482,14.8,99.6,12.6,13.8,-2.3,0,0,0,-1.7,0,58.9,3,100,11.8,11.93,156.1,164.6,391.2,1904,6473,15.2,7.4,81.1,2.6,504.3,0,47.7,62.6,37,0
230.599,14.8,99.6,12.4,13.6,-2.3,0,0,0,-1.3,0,58.9,3,100,11.73,12.06,155.1,163.7,392,1822.1,6519,15.5,7.6,81,3.4,501.6,0,47.8,63.7,36.9,0
230.725,14.8,99.6,12.4,13.5,-2.3,0,0,0,-1.3,0,58.9,3,100,11.74,11.59,154.7,162.9,393.4,1890.8,6570,14.4,5.5,80.9,3.4,506.1,0,47.9,63.9,36.9,0
230.845,14.8,99.6,12.3,13.4,-2,0,0,0,-1.3,0,58.7,3,100,11.76,12.15,154.2,162.3,394.5,1811.1,6615,14,8.1,80.9,3.8,504.7,0,47.8,63.8,36.7,0
230.961,14.8,99.6,12.3,13.3,-2,0,0,0,-1,0,58.3,3,102,11.79,11.69,153.6,161.6,395.8,1817,6669,13.4,4.7,80.9,3.8,503.4,0,48.1,63.1,36.8,0
231.070,14.8,99.6,12.2,13.3,-2,0,0,0,-1,0,56.2,3,102,11.5,11.95,152.6,161.1,396.8,1803.7,6706,12.4,6.4,81.1,3.8,498.5,0,48.2,63.1,36.7,0
231.183,14.8,99.6,12.2,13.2,-1.7,0,0,0,-1,0,55.5,4,104,11.47,12.03,153,160.4,398,1783.6,6761,13,6.1,81,4.5,499.2,0,48.5,63.5,36.9,0
231.302,14.8,99.6,12.1,13.1,-1.7,0,0,0,-0.7,0,55.3,4,104,11.27,11.7,152.2,159.8,399.1,1764.6,6801,11.8,3.5,81,4.5,499.5,0,48.4,63,36.7,0
231.416,14.8,99.6,12,13,-1.7,0,0,0,-0.7,0,55.5,4,104,11.21,11.74,151.5,159,400.4,1751.5,6868,11.1,3.9,81.1,4.5,496.6,0,48.6,64.2,36.9,0
231.533,14.8,99.6,12,13,-1.3,0,0,0,-0.7,0,58.3,4,104,11.26,12.19,151.5,160.2,401,1755.9,6756,11,4.5,81,-12.8,287.7,0,47.8,61.2,36.3,0
231.656,14.8,99.6,12.7,14.1,-1.3,0,0,0,-0.3,0,56.6,4,104,11.46,12.06,156.3,165.9,397.3,1767.6,6374,13,8,81,-15,297.3,0,45.9,60.2,36.4,0
231.772,14.8,99.6,14,15.4,-1,0,0,0,-0.3,0,58,4,106,11.46,11.76,161.1,180.7,383,1899.7,5425,15,8.6,81,-2.6,375.4,0,41.8,55.5,36.2,0
231.903,14.8,87.6,16,16.2,-1,0,0,0,0,0,57.1,4,106,11.14,11.44,172.8,181.6,368,1956,5362,13.6,5.7,81.1,2.6,517.1,0,39.2,55.2,35.6,0
232.020,14.8,0,16.5,7.2,-0.7,-3,0,0,0,0,59.4,4,106,11.34,11.66,175.4,120.5,333.3,1884.2,5373,14.9,10.3,65.6,-2.2,473.5,0,28.9,44.6,28.7,0
232.131,14.8,0,3.2,0,-0.7,-3,0,0,0,0,69.2,4,108,11.26,11.19,97.5,53.2,199.2,1958.4,5233,14.6,6.8,11.2,-11.2,231.3,0,16.6,32.5,14.9,0
232.246,14.8,0,-9.6,0,0,-2.7,0,0,0,0,82.9,4,108,11.36,11.46,22.9,17.4,76.2,1473.7,5207,12.7,6.7,3,6.8,47.2,0,28.8,43.5,25.8,0
232.369,14.8,0,-11.4,0,0,0,0,0,0,0,82.2,4,109,10.96,10.94,11.6,11.6,32,1344.1,5151,-1.1,-8.7,4.1,0,19.5,0,48.2,62.9,43.2,0
232.492,14.8,0,-11.6,0,0,0,0,0,0,0,81.9,4,106,11.47,12.09,10.5,11.6,22.4,1358.3,5154,7.3,13.5,5.9,-1.9,11.6,0,48.2,63.4,43.2,0
232.609,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,4,106,12.45,12.53,11.2,11.7,21,1292.9,5169,20,20,6.7,-1.9,12,0,48.2,62.9,43.2,0
232.741,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,4,104,12.71,12.83,11.5,11.6,20.7,1139.4,5159,20,20,6.9,-1.5,12.6,0,48.2,63.4,43.2,0
232.867,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,104,12.49,12.05,11.6,11.6,20.6,956.6,5140,20,20,7.1,-0.4,14.7,0,48.2,62.9,43.2,0
232.985,14.8,0,-11.5,0,0,0,0,0,0,0,84,4,104,12.36,12.46,11.6,11.6,20.5,794.3,5134,20,20,7.3,-0.8,14,0,48.2,63.9,43.2,0
233.108,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,4,104,12.4,12.09,11.6,11.6,20.4,668,5120,34,22.5,7.4,-0.8,14,0,48.2,63.4,43.3,0
233.234,14.8,0,-11.5,0,0,0,0,0,0,0,82,4,104,12.52,12.18,11.6,11.6,20.4,616.9,5100,34,24.2,7.5,-1.5,13.5,0,48.3,63.4,43.3,0
233.363,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,4,104,12.42,12.26,11.6,11.6,20.3,617,5095,31.8,25.8,7.6,-1.9,13.5,0,48.3,63.4,43.3,0
233.489,14.8,0,-11.5,0,0,0,0,0,0,0,85.1,4,104,12.25,12.2,11.3,11.4,20,687.6,5080,0,0,7.3,-3.4,0,0,48.4,63,43.4,0
233.616,14.8,0,-11.5,0,0,0,0,0,0,0,82,4,104,26.24,24.08,11.3,11.4,19.9,744.3,5069,0,0,7.3,-3.8,0,0,48.4,63,43.4,0
233.750,14.8,0,-11.5,0,0,0,0,0,0,0,83.1,4,104,83.72,65.01,11.2,11.4,19.8,775.5,5055,0,0,6.9,-3.8,0,0,48.4,63.1,43.4,0
233.872,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,4,104,161.4,106.21,11.2,11.4,19.7,808.5,5034,0,0,7,-4.5,0,0,48.4,63.1,43.4,0
233.997,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,4,104,215.16,134.67,11.2,11.4,19.6,818.2,5024,0,0,6.9,-4.9,0,0,48.4,63.1,43.4,0
234.130,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,104,234.95,135.3,11.2,11.4,19.5,835.7,5007,0,0,6.9,-4.9,0,0,48.4,63.1,43.4,0
234.250,14.8,0,-11.4,0,0,0,0,0,0,0,83.8,4,104,234.95,175.7,11.3,11.3,19.5,835.7,4994,0,0,6.9,-4.9,0,0,48.4,63.1,43.4,0
234.381,14.8,0,-11.4,0,0,0,0,0,0,0,83.7,4,104,234.95,182.32,11.2,11.3,19.4,840.1,4975,0,0,6.8,-4.9,0,0,48.5,63.1,43.5,0
234.509,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,5,104,234.95,188.85,11.2,11.3,19.3,834.6,4953,0,0,6.8,-4.9,0,0,48.5,63.1,43.5,0
234.636,14.8,0,-11.4,0,0,0,0,0,0,0,82,5,104,234.95,208.54,11.2,11.3,19.2,835.7,4939,0,0,6.8,-4.9,0,0,48.5,63.1,43.5,0
234.759,14.8,0,-11.4,0,0,0,0,0,0,0,83.1,5,104,234.95,201.91,11.3,11.3,19,828.1,4880,0,0,6.7,-4.9,0,0,48.6,63.2,43.5,0
234.881,14.8,0,-11.4,0,0,0,0,0,0,0,83.1,5,104,234.95,234.95,10.9,11.2,18.5,829.6,4723,0,0,6.7,-4.9,0,0,48.7,63.3,43.7,0
235.009,14.8,0,-11.4,0,0,0,0,0,0,0,83.7,5,104,234.95,221.9,11,11.2,17.7,825.3,4501,0,0,7,-4.9,0,0,48.4,64,43.4,0
235.126,14.8,0,-11.3,0,0,0,0,0,0,0,82.8,5,104,234.95,208.95,11.6,11.6,17.2,825.5,4257,0,0,6.7,-4.5,0,0,47.9,63.5,42.9,0
235.249,14.8,0,-11.3,0,0,0,0,0,0,0,83.3,5,104,234.95,215.58,11.9,11.9,16.8,827.8,4044,0,0,6.3,-1.5,0,0,47.4,63,42.5,0
