﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 91oct_95ronAT_ALP
18.240,14.8,27.9,-5.5,0,0,0,0,0,0,0,0,72.2,2,100,14.4,14.93,38,41.7,10.4,757,828,-5.5,-6,5.3,15,126.7,0,55.4,0
18.356,14.8,27.9,-4.4,0,0,0,0,0,0,0,0,71.8,2,100,14.53,14.87,44.4,47.9,13.4,780.4,936,-5.9,-5.4,6.3,15.4,152.8,0,60.8,0
18.471,14.8,28.3,-3.9,0,0,0,0,0,0,0,0,72,2,100,14.73,14.81,48,53.1,17.4,836.3,1101,-6.3,-4.9,7.6,15.4,169.3,0,57.3,0
18.584,14.8,28.8,-3.2,0,0,0,0,0,0,0,0,72.5,2,100,14.73,14.66,52.3,57.7,22,871.6,1274,-7.9,-5.1,10.9,15,188.8,0,52.3,0
18.703,14.8,29.2,-2.1,-0.1,0,0,0,0,0,0,0,71.8,2,100,14.74,14.34,61.5,64.1,28.5,888.2,1482,-7.4,-8.1,15.7,14.2,220.4,0,51.4,0
18.823,14.8,28.4,-1.4,0,0,0,0,0,0,0,0,71.3,2,100,15.17,14.79,68.9,69.4,36.4,958.6,1725,-4.4,-7.6,21.8,15.4,246.7,0,49,0
18.943,14.8,18.2,-1.6,0.3,0,0,0,0,0,0,0,72,2,99,14.73,15.67,64.1,60.3,39.7,1103.8,1909,-5,-2.6,17,16.5,231.7,0,46.6,0
19.058,14.8,17.4,-1.5,0.7,0,0,0,0,0,0,0,75.3,2,99,14.46,15.26,53.6,51,36.4,1126.9,1904,-4.1,0.1,14.3,19.5,195.2,0,45.4,0
19.175,14.8,17.6,-1.8,1,0,0,0,0,0,0,0,76.9,2,99,15.7,15.43,49,46,31.4,953.6,1806,1.8,4.6,10.8,21,179.9,0,44.4,0
19.292,14.8,18.4,-2.6,1.1,0,0,0,0,0,0,0,75.2,2,99,16.02,15.26,45.5,42.6,27,782.5,1717,1.7,8.7,8.2,21.8,166.2,0,44.4,0
19.486,14.8,19.1,-3.3,0.9,0,0,0,0,0,0,0,72.3,2,99,15.44,14.53,44.2,42.3,24.6,745.8,1621,2.2,7.9,8.2,21.4,160.6,0,46.1,0
19.603,14.8,19.1,-3.9,0.7,0,0,0,0,0,0,0,71.3,2,99,14.41,13.58,42,41.1,22.2,713.1,1527,0.3,1.2,7.7,21.4,152.1,0,51,0
19.727,14.8,19.1,-4,0.6,0,0,0,0,0,0,0,72,2,99,13.94,13.61,41.6,40.5,21.2,692.6,1489,-1,-2.4,7.6,21,150.4,0,53.2,0
19.844,14.8,19.2,-4.1,0.6,0,0,0,0,0,0,0,72,2,99,14.02,14.18,41.4,40,20.4,675.4,1460,-2.5,-0.6,6.8,20.2,149.3,0,55.3,0
19.959,14.8,20.3,-4.3,0.5,0,0,0,0,0,0,0,71.8,2,99,14.37,14.68,40.4,40.3,19.9,666.2,1437,-2.7,1.4,6.7,21,145.1,0,56.4,0
20.076,14.8,21.3,-4.1,0.4,0,0,0,0,0,0,0,71.8,2,99,14.48,14.81,39.7,43,20.4,686.3,1423,-3,1.3,7.6,21,142.3,0,53.5,0
20.197,14.8,22.8,-2.6,0.4,0,0,0,0,0,0,0,71.4,2,99,14.51,14.68,46,48.6,22.7,687.9,1432,-3.3,0,10,18,165.8,0,46.7,0
20.322,14.8,23.2,-1.6,0.5,0,0,0,0,0,0,0,71.8,2,99,14.5,14.48,52.3,53.1,26.4,705.4,1564,-3.6,-1.5,13.5,18,186.5,0,46.3,0
20.438,14.8,23.2,-1.3,0.6,0,0,0,0,0,0,0,71.4,2,99,14.8,14.9,53.6,54.9,29.9,724.3,1682,-2.4,0.5,14.4,18,194,0,46.1,0
20.550,14.8,23,-1.2,0.7,0,0,0,0,0,0,0,71.6,2,99,15.7,15.33,54.7,54.9,32.1,768.7,1747,0.2,4,14.6,18,198.4,0,45,0
20.663,14.8,23.1,-1.1,1,0,0,0,0,0,0,0,72.9,2,99,15.85,15.14,54.7,54.6,32.9,784.8,1790,1.3,6.2,14.3,18.4,198.3,0,43.8,0
20.779,14.8,23.2,-1.1,1.2,0,0,-2.7,0,-3.3,0,-2.7,72.9,2,99,15.49,14.68,54.8,54.8,33.5,790.2,1800,3.4,8.5,13.6,18.4,199.1,0,42.9,0
20.917,14.8,23.2,-1,1.3,0,0,-2.7,0,-3.3,0,-2.3,73,2,99,14.74,14.17,55.1,55.4,34,807.5,1801,3.1,7.2,13.5,18.4,199.7,0,42.1,0
21.031,14.8,23.3,-1,1.5,0,0,-2.3,0,-3,0,-2.3,72.5,2,99,14.27,14.24,55.5,56,34.5,781.8,1815,3.7,2.9,13.4,18,201.2,0,41.7,0
21.137,14.8,23.4,-0.9,1.6,0,0,-2.3,0,-2.7,0,-2,72.7,2,99,14.13,14.71,55.6,56.8,35.3,783.9,1851,2,3,13.5,18.4,201.2,0,40.5,0
21.251,14.8,23.7,-0.8,1.7,0,0,-2,0,-2.7,0,-2,73.6,2,99,14.41,15.33,57.8,58.2,36.7,780.9,1885,1.3,5.2,14,17.2,208.9,0,39.4,0
21.389,14.8,24.3,-0.6,1.8,0,0,-1.7,0,-2.3,0,-1.7,72.5,3,99,14.77,15.33,61.4,61.3,39.4,760.4,1954,2.3,7.3,14.6,16.9,221.3,0,38.6,0
21.512,14.8,25.5,-0.3,2,0,0,-1.7,0,-2,0,-1.3,70.9,3,99,15.04,14.14,64.8,66.3,44.1,832.9,2029,1.8,7.4,15.7,17.2,234.2,0,37.4,0
21.646,14.8,25.6,-0.2,2.2,0.1,0,-1.3,0,-2,0,-1.3,71.3,3,99,14.21,13.21,66.2,66.9,46.8,958.9,2084,-0.1,0.7,16,17.2,240.2,0,36.3,0
21.758,14.8,26,0,2.4,0.3,0,-1,0,-1.7,0,-1,73,3,99,14.23,13.77,67.4,68.3,48.2,1020.4,2103,-2.2,-1.7,15.9,17.2,245.2,0,35.2,0
21.877,14.8,28.6,0.5,2.4,1,0,-1,0,-1.7,0,-0.7,72.5,3,99,15.04,14.9,76.7,79.8,53.8,1031.8,2142,-1.1,0.7,19.8,16.9,276.7,0,34.7,0
21.995,14.8,28.6,0.8,2.8,1,0,-0.7,0,-1.3,0,-0.7,69.3,3,99,14.96,15.03,83.3,81.4,58.7,1212.5,2138,0.2,2.7,20.6,-1.1,260.8,0,33.5,0
22.114,14.8,28.9,0.8,3.5,1,0,-0.3,0,-1,0,-0.3,69.2,3,99,14.35,14.81,83.6,82.3,59.7,1625.5,2089,0.9,6.5,17.1,-0.4,259.6,0,32.4,0
22.233,14.8,28.5,0.7,3.7,0.9,0,-0.3,0,-1,0,0,75.7,3,99,14.24,13.95,81.4,79.4,56,1690.5,1922,-0.6,2.2,15.6,0,259.6,0,31.5,0
22.356,14.8,28.4,0.5,3.6,0.8,0,0,0,-0.7,0,0,79.2,3,99,15.1,15.14,78.1,76.8,49.1,1573.1,1706,1.2,4.6,14.5,-0.8,243.6,0,31,0
22.476,14.8,28.4,0.3,3.2,0.6,0,0,0,-0.3,0,0,75.9,3,99,16,15.75,74.1,76,44.2,1425.8,1651,3.7,7.9,14.1,11.2,258.5,0,30.9,0
22.594,14.8,28.8,0.3,2.8,0.6,0,0,0,-0.3,0,0,72.3,3,99,15.1,14.84,76.3,77.5,43.8,1385,1670,5.5,12.8,15.1,9.8,268,0,31,0
22.715,14.8,28.8,0.2,2.5,0.5,0,0,0,0,0,0,71.3,3,99,14.67,13.94,77.5,78,44.6,1374.9,1680,6.3,7.6,16.2,15.4,274.6,0,30.7,0
22.850,14.8,28.9,0.2,2.2,0.5,0,0,0,0,0,0,72.7,3,99,14.66,14.14,77.7,78.5,45.4,1374.5,1705,6,2.7,17,15.4,275.1,0,30.5,0
22.982,14.8,29,0.2,2.1,0.5,0,0,0,0,0,0,72.5,3,99,15.07,14.4,78,79.1,46.3,1326.9,1730,6.7,2.6,17.8,15.4,276.6,0,30.3,0
23.127,14.8,28.7,0.2,1.9,0.5,0,0,0,0,0,0,71.4,4,99,14.73,13.98,77.6,78.5,47.2,1297.6,1773,7.4,-0.1,18.7,15.8,275.7,0,30.3,0
23.268,14.8,28.5,0.3,1.9,0.6,0,0,0,0,0,0,72.5,4,97,14.56,13.8,78.8,78.8,48.1,1340.3,1784,9,1.2,19.9,15.8,279.7,0,30.2,0
23.404,14.8,28.3,0.2,1.8,0.5,0,0,0,0,0,0,72.9,4,97,15.1,14.31,77.7,76.8,47.4,1357,1776,9.3,1.9,19,15.8,275.2,0,30,0
23.524,14.8,26.9,-0.1,1.8,0.2,0,0,0,0,0,0,73,4,97,15.2,14.6,72.2,71.3,45.4,1325.4,1808,9.7,3.3,17.5,15.8,258.1,0,31,0
23.664,14.8,27.3,-0.1,1.8,0.2,0,0,0,0,0,0,73.2,4,97,14.57,14.66,73,73.4,45.9,1280.6,1855,10.2,2.5,17.9,15.8,261.5,0,31.2,0
23.782,14.8,27.3,0,1.8,0.2,0,0,0,0,0,0,72,4,97,14.63,14.79,74.2,73.1,46.9,1271.1,1840,9.3,9,18.1,-1.1,239.3,0,30.2,0
23.905,14.8,27.3,-0.1,1.9,0.1,0,0,0,0,0,0,72.3,4,97,15.13,14.34,72.7,71.6,44.2,1306.9,1695,10.4,8,16.5,-1.5,223.6,0,32.2,0
24.026,14.8,27.5,-0.3,2.1,0,0,0,0,0,0,0,73,4,97,15.76,15.43,70.3,69.4,38.5,1277,1502,12.1,13.2,14.3,3.8,240.8,0,35.3,0
24.144,14.8,27.8,-0.3,2.1,0,0,0,0,0,0,0,73,4,97,14.99,15.43,68.6,71.7,37.1,1249,1540,12.7,17.7,14.6,11.6,243.8,0,34.9,0
24.266,14.8,30,-0.1,2.1,0.3,0,0,0,0,0,0,72.5,4,97,14.2,14.21,75.8,80.5,40.3,1164.3,1583,11.4,13.8,16.5,15,268.3,0,32.9,0
24.393,14.8,30.3,0.2,2,0.4,0,0,0,0,0,0,70.5,4,97,14.34,13.55,82.1,81.9,43.9,1170,1591,10.4,7.6,18,15,288.2,0,28.6,0
24.509,14.8,30.3,0.1,1.9,0.4,0,0,0,0,0,0,70.5,4,97,14.3,13.28,81.5,81.8,44.1,1338.6,1576,8.2,-3.2,17.6,14.2,286.2,0,29.4,0
24.623,14.8,30.4,0.2,1.8,0.5,0,0,0,0,0,0,72.2,4,97,14.56,14.53,81.6,82,44.3,1377.9,1584,8.2,4.2,18.2,15,286.6,0,28.5,0
24.744,14.8,30.4,0.3,1.5,0.7,0,0,0,0,0,0,72.2,4,97,14.63,14.24,81.5,83.2,45.5,1373.2,1625,8.1,-1.1,23,15,286.8,0,28.6,0
24.864,14.8,30.5,0.4,1.4,0.7,0,0,0,0,0,0,72.9,4,97,14.53,14.6,83.6,84.1,47,1426.4,1657,7,0.7,25.3,15,293.9,0,27.9,0
25.043,14.8,30.5,0.5,1.3,0.8,0,0,0,0,0,0,71.8,4,97,14.99,15.03,84.3,84.5,48.2,1428.3,1673,8.7,5.1,26.8,15,296.3,0,28.4,0
25.177,14.8,30.6,0.5,1.2,0.9,0,0,0,0,0,0,72.2,5,97,14.24,13.41,84.8,85.4,49.5,1517.2,1708,8.5,-6.3,28.2,15,298.5,0,28.2,0
25.294,14.8,31,0.7,1.2,1,0,0,0,0,0,0,72.9,5,97,14.25,14.44,86.2,86.6,50.2,1533.7,1701,6.7,3.2,30.2,15,302.8,0,27.8,0
25.413,14.8,30.7,0.7,1.1,1,0,0,0,0,0,0,73,5,97,14.57,14.79,85.9,85.8,50.6,1499.6,1719,6.8,0.7,31.2,15,302.4,0,26.8,0
25.532,14.8,30.8,0.7,1,1,0,0,0,0,0,0,72.7,5,97,15.04,14.38,86,86.3,51.3,1518.6,1747,8.1,-6.8,34.4,15,302.8,0,27.6,0
25.653,14.8,30.8,0.8,1,1,0,0,0,0,0,0,72.2,5,97,14.77,14.6,88.3,85.7,51.4,1544.3,1702,6.4,-0.3,36.4,0.4,286.1,0,26.8,0
25.762,14.8,30.6,0.1,1.2,0.4,0,0,0,0,0,0,72.5,5,97,14.66,15.75,81,78.5,44.4,1590.2,1424,5.9,9.4,19.7,-1.1,252.5,0,29.6,0
25.915,14.8,30.6,-0.1,1.2,0.2,0,0,0,0,0,0,73.6,5,97,14.47,14.87,76.7,78.5,39.3,1636.6,1446,5.7,6.3,17.5,7.1,266.4,0,31.2,0
26.051,14.8,30.9,0,1.2,0.2,0,0,0,0,0,0,73.4,5,97,15.04,14.68,79.1,80.1,39.5,1467.5,1459,7.7,10.7,18.5,14.2,277.6,0,29.8,0
26.162,14.8,31.4,0,1.2,0.3,0,0,0,0,0,0,72.2,5,97,14.48,13.9,81.8,82.7,41.2,1484.9,1477,7.9,5.2,20.6,13.9,286.4,0,29.3,0
26.312,14.8,32.1,0.2,1.2,0.5,0,0,0,0,0,0,72.3,5,97,14.21,14.23,84.6,85.1,42.6,1480.7,1477,6.7,2.8,23,13.9,294.4,0,29.7,0
26.453,14.8,32.2,0.2,1.2,0.6,0,0,0,0,0,0,71.8,5,97,14.6,14.87,85,85.3,43.2,1486.9,1482,6.5,3.6,24,13.5,296.5,0,29.1,0
26.591,14.8,32.2,0.3,1.2,0.6,0,0,0,0,0,0,71.8,5,97,14.61,14.71,85.3,85.9,43.7,1506.4,1488,6.3,1.9,24.7,13.5,297.3,0,27.9,0
26.734,14.8,32.3,0.4,1.1,0.8,0,0,0,0,0,0,72.5,5,97,14.5,13.47,86.3,87.2,44.7,1534.7,1510,4.2,-5.8,26.4,13.9,300.1,0,27.7,0
26.853,14.8,32.3,0.5,1.1,0.8,0,0,0,0,0,0,73,5,97,14.35,14.05,87.1,86.8,44.9,1558.2,1504,3.3,-2.9,27.6,13.9,302.9,0,28.7,0
26.974,14.8,32.3,0.5,1,0.8,0,0,0,0,0,0,72.3,5,97,14.44,14.99,86.5,87,45.1,1569.9,1509,3.3,-2.6,28.2,13.9,301.1,0,27.5,0
27.092,14.8,32.4,0.6,1,0.9,0,0,0,0,0,0,72.9,5,97,14.33,14.35,87.3,88.1,45.8,1567.6,1532,1.7,-2.2,30.3,13.9,304,0,28.3,0
27.211,14.8,32.4,0.7,1,1,0,0,0,0,0,0,72.2,5,97,14.44,14.64,88.4,88.5,46.7,1590.3,1540,1.8,-1.9,33.3,13.9,307.2,0,27.1,0
27.329,14.8,32.2,0.7,0.9,0.9,0,0,0,0,0,0,72.3,5,97,14.3,14,88.9,87.8,46.9,1611.5,1548,0.2,-10.9,35.2,13.9,309.2,0,27.2,0
27.440,14.8,32.5,0.6,0.9,1,0,0,0,0,0,0,73,5,97,14.5,14.66,87.9,88,47,1621.8,1554,0.5,-5.7,34.8,13.9,306.1,0,27.1,0
27.552,14.8,32.5,0.7,0.8,1.1,0,0,0,0,0,0,73,5,97,14.43,14.9,88.4,90,48,1609.3,1575,-0.1,-1.2,36.1,13.9,308,0,27.7,0
27.681,14.8,32.6,0.7,0.8,1.1,0,0,0,0,0,0,72.2,5,97,14.61,15.09,88,90.4,48.9,1605.5,1585,0.3,-6.2,36.8,13.9,307,0,26.3,0
27.801,14.8,32.6,0.6,0.8,1.2,0,0,0,0,0,0,73,5,97,14.83,14.2,87.7,91.2,49.9,1620.2,1614,0.7,-9.5,37.3,14.2,306.3,0,26.8,0
27.924,14.8,32.7,0.6,0.8,1.2,0,0,0,0,0,0,72.9,5,97,14.77,14.93,87.3,91.5,50.8,1608.5,1624,0,-4.5,38,14.2,305.4,0,27.3,0
28.046,14.8,32.7,0.6,0.7,1.3,0,0,0,0,0,0,72.7,6,97,15.1,15.56,87.1,91.9,51.5,1605,1639,1.8,0.8,38.4,14.2,304.7,0,28.2,0
28.158,14.8,32.7,0.6,0.7,1.4,0,0,0,0,0,0,72.2,6,97,15.04,14.27,86.3,92.6,52.1,1589,1662,2,-9,38.8,14.2,302.7,0,28.1,0
28.274,14.8,32.8,0.6,0.8,1.4,0,0,0,0,0,0,72.5,6,97,14.96,14.47,86.3,92.8,52.9,1588.7,1674,2.6,-2.5,39.6,15,303.2,0,28.8,0
28.395,14.8,32.8,0.6,0.8,1.4,0,0,0,0,0,0,72.9,6,97,15.24,14.31,87,92.8,53.2,1588,1664,3.2,-9,39.8,14.2,304.1,0,28.8,0
28.538,14.8,32.8,0.8,0.9,1.4,0,0,0,0,0,0,72.3,6,97,14.74,14.51,88.9,92.5,52.9,1560.8,1643,2.2,-2.1,40.1,-1.9,280.1,0,27.8,0
28.668,14.8,32.7,0.7,1.1,0.8,0,0,0,0,0,0,71.8,6,97,14.07,15.6,91.3,86.8,47.4,1574.4,1468,1.4,4.1,27.6,-1.1,275.6,0,27.6,0
28.800,14.8,32.7,0.4,1.1,0.8,0,0,0,0,0,0,72.3,6,97,14.24,15.09,84.4,86.3,43.5,1706.3,1459,1.3,7.1,26.1,13.9,294.4,0,27.7,0
28.912,14.8,32.7,0.4,1.1,0.8,0,0,0,0,0,0,73,6,97,14.77,14.3,86.3,86.4,43.3,1648.6,1459,1.4,4,26.6,8.2,297,0,28.7,0
29.050,14.8,32.7,0.5,1,0.8,0,0,0,0,0,0,72.2,6,97,15.07,14.21,86.7,86.5,43.5,1652.2,1459,4,0.5,28.1,13.5,301.6,0,27.8,0
29.162,14.8,32.7,0.4,1,0.7,0,0,0,0,0,0,73.2,6,97,14.14,14.24,86.4,86.4,43.3,1648.1,1462,2.1,-3.8,27.6,13.5,300.4,0,27.7,0
29.295,14.8,32.7,0.4,1,0.8,0,0,0,0,0,0,73,6,97,14.44,14.6,85.6,86.1,43.1,1622.9,1450,1.4,0.2,27.9,13.5,297.9,0,27.7,0
29.412,14.8,32.8,0.5,1,0.8,0,0,0,0,0,0,72.9,6,97,14.57,14.21,85.9,86.7,43.1,1579.9,1461,0.1,-3.7,28.4,13.5,298.8,0,28.7,0
29.522,14.8,32.8,0.5,1,0.8,0,0,0,0,0,0,72,6,97,15.01,14.58,86.3,86.4,43.2,1564.2,1453,2.2,-2.8,29.4,13.5,300.3,0,28.5,0
29.633,14.8,32.8,0.6,0.9,0.8,0,0,0,0,0,0,72.7,6,97,14.7,15.29,86.8,86.6,43.3,1574.6,1455,1.3,1.7,30.3,13.5,301.7,0,27.6,0
29.742,14.8,32.8,0.5,0.9,0.8,0,0,0,0,0,0,71.8,6,97,14.51,14.13,87.1,87.1,43.5,1566.4,1465,0.8,-9.7,30,13.5,302.6,0,28.5,0
29.857,14.8,32.8,0.5,0.9,0.7,0,0,0,0,0,0,71.8,6,97,14.63,14.56,87.3,86.5,43.2,1599,1449,0.8,-3.7,29,13.5,303.5,0,27.9,0
29.966,14.8,32.8,0.4,0.9,0.6,0,0,0,0,0,0,72.7,6,97,14.63,15.03,87.3,86.1,42.9,1577.5,1440,0.1,-0.2,27.8,13.5,303.4,0,28.1,0
30.076,14.8,32.8,0.3,0.9,0.6,0,0,0,0,0,0,72.7,6,97,14.77,14.28,86.3,87.1,43.1,1596.9,1461,0.6,-9.2,27.9,13.5,300.3,0,29.1,0
30.191,14.8,32.9,0.3,0.9,0.7,0,0,0,0,0,0,72.5,6,97,14.83,15.43,86.8,87.8,43.9,1600,1475,1.8,-0.8,28.4,13.5,301.9,0,28.8,0
30.308,14.8,32.9,0.4,0.9,0.7,0,0,0,0,0,0,72.9,6,97,14.4,14.73,87.4,88.2,44.6,1594.9,1487,0.4,-1.8,29.3,13.5,303.6,0,28.7,0
30.438,14.8,32.9,0.4,0.9,0.8,0,0,0,0,0,0,72.3,6,97,14.51,13.64,88.1,88.2,44.9,1628.2,1475,0.5,-6.4,29.9,13.5,305.7,0,27.6,0
30.553,14.8,32.9,0.4,0.9,0.7,0,0,0,0,0,0,73,6,97,14.53,14.37,87.8,87.8,44.5,1635,1470,-0.8,-4.8,29.7,13.5,305.1,0,28.8,0
30.672,14.8,33,0.4,0.9,0.8,0,0,0,0,0,0,72.9,6,97,15.01,15.43,87.6,88.5,44.7,1605.1,1484,1.6,-4.7,29.8,13.5,304.4,0,28.7,0
30.814,14.8,33,0.5,0.9,0.8,0,0,0,0,0,0,72.2,6,97,14.53,14.76,88.8,89.9,46,1589.9,1517,0,4.2,32.2,13.9,308.4,0,28.7,0
30.932,14.8,33,0.6,0.9,0.8,0,0,0,0,0,-2.7,72.5,6,97,14.46,13.91,90.5,89.8,46.7,1639.5,1514,-0.3,-4.6,34,13.5,313.9,0,27.5,0
31.088,14.8,33,0.5,0.9,0.8,0,0,0,0,0,-2.3,73,6,97,14.73,13.72,89.2,89.7,46.5,1680.7,1508,-0.9,-14.5,32.2,13.9,309.6,0,28.4,0
31.237,14.8,33.1,0.6,0.9,0.9,0,0,0,0,0,-2.3,73,6,97,14.73,15.11,88.7,90,46.4,1656.3,1514,-1.8,-6.7,33.7,13.9,308.1,0,28.2,0
31.377,14.8,33.1,0.7,0.8,1.1,0,0,0,0,0,-2,72.2,6,97,14.61,14.99,89.1,90.9,47.4,1621.9,1541,-2.5,3.3,36.3,13.9,309.6,0,27.3,0
31.518,14.8,33.1,0.7,0.8,1.2,0,0,0,0,0,-2,72.2,6,97,14.48,13.64,87.9,91.3,48.2,1618.9,1549,-2.7,-4.5,36.6,13.9,306.2,0,26.6,0
31.631,14.8,33.1,0.7,0.8,1.3,0,0,0,0,0,-1.7,73,6,97,14.67,14.34,87.6,90.9,48.3,1608.5,1538,-2.1,-6.7,36.9,13.9,305,0,27.1,0
31.742,14.8,33.2,0.7,0.8,1.3,0,0,0,0,0,-1.7,73.2,6,97,14.6,14.93,87,91.3,48.3,1555.9,1557,-2.9,-6.4,37.2,13.9,303.8,0,28.6,0
31.863,14.8,33.2,0.7,0.8,1.4,0,0,0,0,0,-1.3,72.5,6,97,14.67,15.03,87,92,49.2,1534.8,1570,-3,-1.5,37.9,13.9,303.5,0,28.6,0
