Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,1.2,80,0,136,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
34.50,2309,1.0,0.0,1.0,28,104,0,0,22,11,30.0,1.2,0,20.0,0.0,100,116,14.2,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
37.50,2360,1.1,0.0,1.0,29,102,0,0,22,11,26.0,1.2,0,19.0,0.0,100,116,15.0,4,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
40.75,1949,1.0,0.0,1.1,29,104,0,0,21,12,16.5,1.2,0,18.0,0.0,100,124,14.1,4,0,0.0,7,7,0.0,10.1,0.0,0.0,0.0,0.0,228,0,188
43.75,1995,1.0,0.0,1.1,30,102,0,0,22,12,27.0,1.2,0,19.0,0.0,100,128,15.0,4,0,0.0,7,7,0.0,10.1,11.6,0.0,0.0,0.0,228,0,188
45.25,2045,1.1,0.0,1.1,30,104,0,0,22,13,27.0,1.2,0,18.0,0.0,100,130,14.8,4,0,0.0,7,7,0.0,10.1,11.6,0.0,0.0,0.0,228,0,188
48.25,2040,1.1,0.0,1.1,30,102,0,0,22,13,27.0,1.2,0,21.0,0.0,100,130,14.2,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
49.25,2072,1.1,0.0,1.1,30,102,0,0,22,13,27.0,1.2,0,21.0,0.0,100,137,14.2,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
51.00,2108,1.1,0.0,1.1,30,102,0,0,23,13,27.5,1.2,0,22.0,0.0,100,135,14.0,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
64.75,2357,1.0,0.0,1.0,30,102,0,0,24,13,30.0,1.2,0,28.0,0.0,100,130,13.6,4,0,0.0,5,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
65.75,2395,1.0,0.0,1.0,30,102,0,0,24,12,30.0,1.2,0,28.0,0.0,100,129,14.5,4,0,0.0,2,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
69.00,2429,1.0,0.0,1.0,30,102,0,0,24,12,30.0,1.2,0,23.0,0.0,100,126,14.9,4,0,0.0,2,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
72.00,2466,1.0,0.0,1.0,30,102,0,0,24,12,30.0,1.2,0,25.0,0.0,100,129,13.9,4,0,0.0,2,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
73.50,2498,1.0,0.0,1.0,30,102,0,0,24,13,30.0,1.2,0,26.0,0.0,100,129,13.6,4,0,0.0,2,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
75.00,2535,1.0,0.0,1.0,30,102,0,0,24,12,30.0,1.2,0,29.0,0.0,100,129,13.6,4,0,0.0,2,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
77.75,2573,0.9,0.0,0.9,34,102,0,0,26,13,29.0,1.2,0,29.0,0.0,100,133,14.6,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
79.25,2630,1.0,0.0,0.9,36,102,0,0,28,13,27.5,1.2,0,30.0,0.0,100,138,14.7,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
82.75,2672,1.1,0.0,1.0,40,102,0,0,30,14,23.0,1.2,0,27.0,0.0,100,140,14.3,4,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
84.25,2732,1.0,2.0,1.1,43,102,0,0,32,13,20.0,1.2,0,26.0,0.4,100,136,14.4,4,0,0.0,8,7,0.0,0.0,24.5,21.5,0.0,0.0,228,0,188
85.75,2809,1.2,1.0,1.3,44,102,0,0,32,13,18.5,1.2,0,27.0,0.2,100,137,14.6,4,0,0.0,7,7,0.0,0.0,24.5,21.5,19.5,18.5,228,0,188
87.75,2892,1.3,1.0,1.5,51,102,0,0,43,14,16.5,1.2,0,29.0,0.2,100,143,14.6,4,0,0.0,7,7,0.0,0.0,24.5,21.5,19.5,18.5,228,0,188
89.50,2982,1.6,5.8,1.7,54,100,0,0,58,13,15.5,1.2,0,29.0,1.3,100,136,14.6,4,0,0.0,7,7,0.0,17.0,24.5,21.5,19.5,18.5,228,0,188
92.50,3062,2.0,6.5,2.2,59,100,0,0,43,13,13.5,1.2,0,27.0,1.0,100,136,14.5,4,0,0.0,7,7,0.0,17.0,16.0,15.5,19.5,18.5,228,0,188
94.50,3179,2.0,7.0,2.8,62,98,0,0,48,14,12.5,1.2,0,26.0,1.4,100,134,14.4,4,0,0.0,7,7,0.0,12.6,16.0,15.5,14.4,18.5,228,0,188
95.75,3291,2.3,8.2,3.1,63,98,0,0,71,14,13.5,1.2,0,26.0,1.8,100,139,14.6,4,0,0.0,7,7,0.0,12.6,13.8,15.5,14.4,12.9,228,0,188
97.75,3400,2.7,8.2,3.6,63,98,0,0,72,14,13.5,1.2,0,26.0,2.6,100,139,14.6,4,0,0.0,7,7,0.0,12.6,13.8,15.5,14.4,12.9,228,0,188
99.25,3526,2.7,8.5,3.6,64,96,0,0,74,14,13.5,1.2,0,29.0,2.6,100,133,14.8,4,0,0.0,7,7,0.0,12.6,13.8,13.0,14.4,12.9,228,0,188
102.75,3662,4.0,9.2,5.4,66,96,0,4,75,14,14.0,1.2,0,30.0,4.2,100,133,14.8,4,0,0.0,7,7,0.0,12.6,13.8,13.0,13.6,14.1,228,0,188
104.75,3956,5.6,9.6,7.8,67,96,0,3,79,14,13.5,1.2,0,28.0,5.5,100,127,14.7,4,0,0.0,7,7,0.0,13.1,13.4,13.0,13.6,14.1,228,0,188
108.00,4119,6.0,10.5,9.1,70,96,0,7,82,15,12.5,1.2,0,30.0,5.8,100,126,14.5,4,1,0.0,7,7,0.0,13.1,13.4,12.5,12.8,14.1,228,0,188
109.50,4293,6.2,10.4,10.3,70,96,0,3,85,16,12.5,1.2,0,28.0,6.2,100,124,14.3,4,2,0.0,7,7,0.0,13.1,13.4,12.5,12.8,12.5,228,0,188
111.50,4473,6.0,10.5,10.3,71,96,0,3,88,16,13.5,1.2,0,27.0,6.2,100,121,14.1,4,2,0.0,7,7,0.0,13.0,13.0,12.5,12.8,12.5,228,0,188
114.50,4817,5.9,10.9,10.1,73,95,0,7,85,16,13.5,1.2,0,27.0,6.2,100,123,14.4,4,2,0.0,7,7,0.0,13.0,13.0,13.5,12.8,12.5,228,0,188
118.75,4974,5.1,11.8,10.0,77,93,0,11,96,16,13.5,1.1,0,27.0,5.9,100,122,14.0,4,6,0.0,7,7,0.0,14.0,13.0,13.5,13.5,14.0,228,0,188
119.75,5143,4.2,15.7,10.7,94,93,0,99,100,16,12.0,1.1,0,27.0,8.5,100,117,14.0,4,94,0.0,7,7,0.0,14.0,13.5,13.5,13.5,14.0,228,0,188
121.75,5310,4.2,15.7,10.7,100,91,0,99,100,16,12.0,1.1,0,27.0,8.5,100,117,14.0,4,94,0.0,7,7,0.0,14.0,13.5,13.9,13.5,14.0,228,0,188
123.25,5485,7.3,16.5,12.7,100,91,0,98,100,13,9.5,1.0,0,27.0,8.4,100,104,12.7,4,94,0.0,7,7,0.0,14.0,13.5,13.9,12.7,14.0,228,0,188
125.25,5628,7.3,16.5,13.2,100,91,0,99,100,14,9.0,1.0,0,27.0,8.5,100,110,12.4,4,94,0.0,7,7,0.0,12.0,13.5,13.9,12.7,12.9,228,0,188
125.75,5801,7.8,15.3,13.5,100,91,0,98,100,14,8.0,1.0,0,28.0,8.4,100,114,12.1,4,94,0.0,7,7,0.0,12.0,11.4,11.9,12.7,12.9,228,0,188
130.00,5946,5.8,14.7,12.9,100,89,0,99,92,15,12.5,1.1,0,28.0,5.6,100,121,12.2,4,94,0.0,7,7,0.0,12.0,11.4,11.9,11.9,12.9,228,0,188
132.00,6121,4.4,14.3,12.7,100,89,0,99,69,15,13.5,1.0,0,32.0,5.0,100,118,13.2,4,94,0.0,7,7,0.0,12.0,11.4,11.9,11.9,12.3,228,0,188
133.50,6273,3.8,14.0,12.4,100,89,0,99,90,15,10.5,1.0,0,36.0,4.6,100,122,13.3,4,94,0.0,7,7,0.0,12.9,11.4,11.9,11.9,12.3,228,0,188
135.50,6393,3.6,13.7,12.3,100,89,0,99,90,14,11.0,1.1,0,37.0,4.2,100,117,13.0,4,94,0.0,7,7,0.0,12.9,15.3,15.6,11.9,12.3,228,0,188
137.50,6542,3.7,13.5,12.2,100,89,0,98,65,15,13.5,1.1,0,38.0,3.7,100,119,13.1,4,94,0.0,7,7,0.0,12.9,15.3,15.6,16.2,15.3,228,0,188
138.75,6677,3.6,13.1,12.3,100,89,0,98,66,15,13.5,1.1,0,38.0,3.6,100,122,12.9,4,94,0.0,7,7,0.0,12.9,15.3,15.6,16.2,15.3,228,0,188
142.25,6786,3.6,13.0,12.1,100,91,0,99,68,15,14.0,1.1,0,37.0,3.4,100,124,12.7,4,94,0.0,7,7,0.0,12.0,15.5,15.6,16.2,15.3,228,0,188
143.75,6927,3.8,12.7,12.1,100,89,0,97,68,15,14.0,1.1,0,37.0,3.4,100,124,12.7,4,94,0.0,7,7,0.0,12.0,15.5,17.8,16.2,15.3,228,0,188
145.75,6025,7.0,14.5,14.5,100,91,0,56,68,14,3.0,1.0,20,25.0,5.6,100,112,16.9,5,74,0.0,6,7,0.0,9.7,15.5,17.8,17.7,4.5,228,0,188
147.50,5628,7.3,16.0,14.5,100,91,0,67,95,14,3.0,1.0,20,25.0,5.6,100,112,16.9,5,74,0.0,6,7,0.0,9.7,15.5,17.8,17.7,4.5,228,0,188
149.50,5627,7.1,16.0,15.3,100,91,0,67,94,13,6.0,1.2,40,31.0,7.3,100,105,13.5,5,94,0.0,6,7,0.0,9.7,10.7,17.8,17.7,4.5,228,0,188
151.00,5700,6.6,15.7,15.2,100,89,0,99,68,13,7.5,1.2,0,34.0,6.8,100,101,12.3,5,94,0.0,6,7,0.0,9.7,10.7,8.8,17.7,4.5,228,0,188
155.00,5810,5.3,15.3,13.7,100,89,0,99,67,16,11.0,1.2,0,35.0,5.9,100,124,13.6,5,94,0.0,6,7,0.0,9.7,10.7,8.8,8.0,11.0,228,0,188
157.00,5920,5.2,14.8,13.7,100,89,0,99,101,16,11.0,1.2,0,35.0,5.9,100,124,13.6,5,94,0.0,6,7,0.0,8.6,10.7,8.8,8.0,11.0,228,0,188
157.75,5984,5.2,14.5,13.1,100,89,0,98,100,16,11.0,1.2,0,37.0,6.0,100,126,13.5,5,94,0.0,8,7,0.0,8.6,13.5,12.6,8.0,11.0,228,0,188
159.75,6100,5.5,14.3,12.9,100,89,0,99,100,15,12.0,1.2,0,36.0,6.0,100,114,13.0,5,94,0.0,8,7,0.0,8.6,13.5,12.6,13.1,11.0,228,0,188
161.25,6159,5.1,14.2,12.5,100,89,0,99,100,15,12.0,1.1,0,34.0,5.8,100,119,12.8,5,94,0.0,8,7,0.0,8.6,13.5,12.6,13.1,13.4,228,0,188
164.75,6245,4.7,14.0,12.1,100,89,0,99,100,13,12.0,1.1,0,33.0,5.8,100,117,12.8,5,94,0.0,8,7,0.0,10.7,13.4,12.6,13.1,13.4,228,0,188
165.75,6344,4.3,13.8,12.0,100,91,0,99,94,15,10.5,1.1,0,34.0,5.2,100,121,12.6,5,94,0.0,6,7,0.0,10.7,13.4,11.0,13.7,14.3,228,0,188
168.00,6414,4.5,13.7,12.0,100,91,0,98,101,14,10.5,1.1,0,35.0,5.0,100,117,12.9,5,94,0.0,6,7,0.0,10.7,13.4,11.0,13.7,14.3,228,0,188
169.50,6497,4.1,13.4,11.9,100,89,0,99,96,14,10.5,1.1,0,34.0,4.9,100,117,12.7,5,94,0.0,6,7,0.0,13.0,13.4,11.0,13.7,14.3,228,0,188
171.50,6552,3.8,13.4,11.7,100,89,0,99,96,14,12.0,1.2,0,33.0,4.6,100,113,12.6,5,94,0.0,6,7,0.0,13.0,14.5,11.0,13.7,14.3,228,0,188
174.50,6630,4.6,13.3,12.3,100,89,0,97,100,10,12.0,1.2,0,34.0,4.7,100,82,12.7,5,94,0.0,6,7,0.0,13.0,14.5,13.2,14.7,14.3,228,0,188
175.75,6697,21.5,0.0,19.2,0,89,0,0,54,8,3.0,1.2,0,36.0,0.0,100,88,13.8,5,0,0.0,7,7,0.0,7.2,3.2,13.2,14.7,14.7,228,0,188
177.75,6704,12.5,0.0,14.5,0,91,0,0,16,8,6.5,1.2,0,41.0,0.0,100,73,13.0,5,0,0.0,7,7,0.0,7.2,3.2,13.2,14.7,14.7,228,0,188
179.75,6572,9.0,0.0,10.4,0,93,0,0,16,8,6.0,1.2,0,25.0,0.0,100,77,3.8,5,0,0.0,7,7,0.0,7.2,3.2,5.0,14.7,14.7,228,0,188
181.25,6548,6.6,0.0,7.6,0,93,0,0,18,8,5.0,1.2,0,25.0,0.0,100,79,3.8,5,0,0.0,7,7,0.0,7.2,3.2,5.0,6.0,14.7,228,0,188
184.25,6527,4.3,0.0,4.7,0,91,0,0,18,8,4.5,1.2,0,25.0,0.0,100,82,3.8,5,0,0.0,7,7,0.0,5.5,3.2,5.0,6.0,6.0,228,0,188
185.75,6476,2.8,0.0,3.1,0,91,0,0,20,8,4.5,1.2,0,25.0,0.0,100,84,3.8,5,0,0.0,8,7,0.0,5.5,5.5,5.0,5.0,6.0,228,0,188
190.00,6438,2.1,0.0,2.3,0,91,0,0,21,8,4.5,1.2,0,25.0,0.0,100,84,3.8,5,0,0.0,8,7,0.0,5.0,5.5,5.0,5.0,5.5,228,0,188
191.50,6358,2.0,0.0,2.0,0,91,0,0,21,8,4.5,1.2,0,25.0,0.0,100,84,3.8,5,0,0.0,8,7,0.0,5.0,5.0,5.0,5.0,5.5,228,0,188
194.00,6142,1.6,0.0,1.7,0,91,0,0,21,8,4.5,1.2,0,25.0,0.0,100,85,3.8,5,0,0.0,8,7,0.0,5.0,5.0,5.0,5.0,5.0,228,0,188
197.25,5996,1.5,0.0,1.5,0,91,0,0,21,8,4.5,1.2,0,25.0,0.0,100,85,3.8,5,0,0.0,8,7,0.0,5.0,5.0,5.0,5.0,5.0,229,0,188
199.75,5834,1.3,0.0,1.3,0,91,0,0,21,8,4.5,1.2,0,25.0,0.0,100,87,3.8,5,0,0.0,8,7,0.0,5.0,4.5,4.5,5.0,5.0,229,0,188
201.25,5636,1.3,0.0,1.3,0,93,0,0,22,8,4.5,1.2,0,25.0,0.0,100,87,3.8,5,0,0.0,8,7,0.0,5.0,4.5,4.5,4.5,5.0,229,0,188
202.75,5437,1.3,0.0,1.2,0,93,0,0,22,8,3.0,1.2,0,25.0,0.0,100,82,3.8,5,0,0.0,8,7,0.0,3.5,4.5,4.5,4.5,4.5,229,0,188
205.50,5225,1.5,0.0,1.4,0,93,0,0,21,8,3.0,1.2,0,25.0,0.0,100,86,3.8,5,0,0.0,8,7,0.0,3.5,3.5,3.0,4.5,4.5,229,0,188
205.75,4999,1.5,0.0,1.5,0,93,0,0,20,8,2.0,1.2,0,25.0,0.0,100,88,3.8,5,0,0.0,8,7,0.0,3.5,3.5,3.0,3.0,4.5,229,0,188
210.00,4763,1.4,0.0,1.4,0,93,0,0,20,8,1.5,1.2,0,25.0,0.0,100,88,3.8,5,0,0.0,8,7,0.0,2.5,2.0,3.0,3.0,2.0,229,0,188
211.50,4523,1.4,0.0,1.4,0,93,0,0,19,8,1.5,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,2.5,2.0,2.0,3.0,2.0,229,0,188
213.00,4264,1.3,0.0,1.4,0,93,0,0,19,8,0.5,1.2,0,25.0,0.0,100,88,3.8,5,0,0.0,8,7,0.0,2.5,2.0,2.0,1.5,2.0,229,0,188
215.50,4006,1.3,0.0,1.3,0,93,0,0,18,8,0.0,1.2,0,25.0,0.0,100,88,3.8,5,0,0.0,8,7,0.0,1.0,2.0,2.0,1.5,1.0,229,0,188
215.75,3741,1.2,0.0,1.2,0,93,0,0,18,8,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,1.0,0.0,0.0,1.5,1.0,229,0,188
219.75,3476,1.1,0.0,1.1,0,95,0,0,18,8,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,1.0,0.0,0.0,0.0,1.0,229,0,188
221.25,3209,1.1,0.0,1.1,0,95,0,0,18,8,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
222.75,2952,1.0,0.0,1.0,0,95,0,0,17,9,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
225.75,2699,0.9,0.0,1.0,0,95,0,0,16,8,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
228.00,2181,0.8,0.0,0.8,0,95,0,0,16,9,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
231.00,1934,0.7,0.0,0.8,0,95,0,0,15,9,0.0,1.2,0,25.0,0.0,100,90,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
234.00,1673,0.5,0.0,0.6,0,95,0,0,15,9,0.0,1.2,0,25.0,0.0,100,90,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
234.75,1420,0.5,0.0,0.5,0,95,0,0,14,8,0.0,1.2,0,25.0,0.0,100,89,3.8,5,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
235.75,1205,0.6,0.0,0.5,0,95,0,0,14,8,0.0,1.2,0,25.0,0.0,100,81,3.8,3,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
239.75,986,0.5,0.0,0.4,0,95,0,0,13,7,9.0,1.2,0,25.0,0.0,100,75,3.8,3,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
240.75,830,0.4,0.0,0.4,0,96,0,0,13,7,18.5,1.2,0,25.0,0.0,100,71,3.8,3,0,0.0,9,7,0.0,0.0,6.7,0.0,0.0,0.0,229,0,188
243.75,750,0.4,0.0,0.4,0,96,0,0,14,6,0.0,1.2,0,25.0,0.0,100,64,3.8,3,0,0.0,9,7,0.0,0.0,6.7,14.5,19.6,0.0,229,0,188
245.25,695,0.3,0.0,0.3,0,96,0,0,14,6,0.0,1.2,0,25.0,0.0,100,66,23.7,3,0,0.0,9,7,0.0,0.0,6.7,14.5,19.6,0.0,229,0,188
245.75,713,0.3,0.0,0.3,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,66,18.2,3,0,0.0,8,7,0.0,0.0,0.0,0.3,19.6,0.0,229,0,188
249.00,739,0.2,0.0,0.3,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,66,16.4,1,0,0.0,8,7,0.0,0.0,0.0,0.3,0.0,0.0,229,0,188
252.00,733,0.2,0.0,0.2,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,67,14.9,1,0,0.0,8,7,0.0,0.0,0.0,0.3,0.0,0.0,229,0,188
253.50,717,0.2,0.0,0.2,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,68,14.6,1,0,0.0,8,7,0.0,0.0,0.0,0.3,0.0,0.0,229,0,188
254.75,708,0.3,0.0,0.2,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,68,14.6,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
257.25,694,0.2,0.0,0.2,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,68,14.5,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
258.75,693,0.2,0.0,0.2,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,67,14.5,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
263.00,690,0.1,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,65,14.4,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
265.75,701,0.1,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,25.0,0.0,100,67,14.3,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
270.00,692,0.1,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,66,14.3,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
271.50,681,0.1,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,21.0,0.0,100,68,14.3,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
273.00,671,0.2,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,21.0,0.0,100,68,14.2,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
275.25,662,0.1,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,66,14.2,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
278.25,648,0.1,0.0,0.1,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.3,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
283.50,661,0.0,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.4,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
285.00,667,0.1,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.5,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
288.00,691,0.1,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.6,1,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
289.50,711,0.1,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.7,1,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
290.50,736,0.1,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,66,14.7,1,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
