Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A142,F Series - ALL,2.0,3.2,80,0,134,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
25.75,3264,8.8,14.0,16.0,100,98,0,11,55,16,6.5,3.2,0,39.0,8.5,0,121,14.6,3,10,0.0,7,2,0.0,12.0,7.0,7.3,6.8,12.0,234,0,186
27.25,3484,7.9,14.0,13.8,100,98,0,12,69,18,8.0,3.2,0,38.0,7.8,0,135,14.6,3,13,0.0,7,2,0.0,12.0,7.0,7.3,6.8,4.8,234,0,186
30.75,3694,7.0,14.0,13.2,100,96,0,14,72,18,9.5,3.2,0,38.0,7.6,0,135,14.5,3,13,0.0,7,2,0.0,8.7,9.1,7.3,6.8,4.8,234,0,186
32.75,3853,6.5,14.0,13.1,100,96,0,15,75,18,10.5,3.2,0,38.0,7.1,0,132,14.7,3,13,0.0,7,2,0.0,8.7,9.1,9.6,10.1,4.8,234,0,186
34.25,4037,6.3,14.0,12.9,100,95,0,21,78,17,12.0,3.2,0,42.0,6.9,0,129,14.9,3,18,0.0,7,2,0.0,8.7,9.1,9.6,10.1,7.1,234,0,186
36.25,4245,6.6,14.0,13.0,100,95,0,27,84,17,12.0,3.2,0,41.0,7.1,0,128,14.7,3,24,0.0,7,2,0.0,12.3,9.1,9.6,10.1,7.1,234,0,186
37.50,4439,6.6,14.0,13.2,100,93,0,34,86,17,12.0,3.2,0,39.0,7.1,0,126,14.3,3,31,0.0,7,2,0.0,12.3,10.3,9.6,10.1,7.1,234,0,186
41.00,4614,7.0,14.0,13.8,100,93,0,41,89,16,9.0,3.2,0,36.0,7.1,0,122,13.8,3,39,0.0,7,2,0.0,12.3,10.3,12.7,12.7,7.1,234,0,186
42.50,4795,6.9,14.0,13.8,100,93,0,46,92,16,9.0,3.2,0,36.0,7.1,0,117,13.8,3,43,0.0,7,2,0.0,13.1,10.3,12.7,12.7,9.7,234,0,186
43.75,4998,6.9,13.9,13.8,100,91,0,51,94,16,9.0,3.2,0,36.0,7.1,0,117,13.8,3,43,0.0,7,2,0.0,13.1,10.1,12.7,12.7,9.7,234,0,186
45.75,5174,7.5,13.6,14.0,100,91,0,53,96,16,9.0,3.2,0,34.0,7.2,0,117,13.5,3,51,0.0,7,2,0.0,13.1,10.1,9.6,12.7,9.7,234,0,186
47.25,5325,7.4,13.4,13.7,100,91,0,58,93,15,9.5,3.2,0,33.0,7.5,0,114,12.6,3,58,0.0,7,2,0.0,13.1,10.1,9.6,9.1,9.7,234,0,186
50.75,5509,7.1,13.0,13.0,100,91,0,55,97,15,9.0,3.2,0,32.0,7.6,0,118,12.1,3,55,0.0,7,2,0.0,9.0,10.1,9.6,9.1,9.5,234,0,186
52.75,5662,9.2,10.5,13.0,88,91,0,0,96,15,9.5,3.2,0,32.0,7.8,0,130,12.1,3,9,0.0,7,2,0.0,9.0,9.3,8.8,9.1,9.5,234,0,186
54.00,5823,9.5,10.3,12.8,88,91,0,0,96,14,9.5,3.2,0,32.0,7.8,0,130,12.1,3,9,0.0,7,2,0.0,9.0,9.3,8.8,10.3,9.5,234,0,186
56.00,5892,10.0,10.1,12.8,88,91,0,0,34,8,8.0,3.2,0,31.0,7.8,0,122,11.6,3,13,0.0,7,2,0.0,9.0,9.3,8.8,10.3,8.9,234,0,186
57.50,5837,6.2,10.2,9.6,88,91,0,4,19,9,4.5,3.2,0,33.0,7.8,0,77,12.1,4,9,0.0,7,2,0.0,6.5,9.3,8.8,10.3,8.9,234,0,186
61.00,5566,3.7,10.7,5.5,88,91,0,5,21,8,3.5,3.2,10,28.0,7.8,0,76,13.2,4,8,0.0,7,2,0.0,6.5,4.4,5.0,10.3,8.9,234,0,186
62.50,5238,4.2,0.0,4.5,0,91,0,0,22,7,3.0,3.2,0,28.0,0.0,0,72,13.7,4,0,0.0,7,2,0.0,3.0,4.4,5.0,4.0,8.9,234,0,186
64.25,4923,3.4,0.0,3.7,0,91,0,0,22,7,3.0,3.2,0,30.0,0.0,0,76,14.3,4,0,0.0,7,2,0.0,3.0,4.4,5.0,4.0,4.0,234,0,186
65.75,4653,3.0,0.0,3.1,0,91,0,0,21,7,3.0,3.2,0,25.0,0.0,0,72,13.9,4,0,0.0,7,2,0.0,3.0,3.5,5.0,4.0,4.0,234,0,186
68.00,4426,2.2,0.0,2.3,0,91,0,0,21,6,3.0,3.2,0,25.0,0.0,0,66,14.3,4,0,0.0,7,2,0.0,3.0,3.5,3.0,2.5,3.0,234,0,186
70.25,4384,2.1,0.0,2.1,0,91,0,0,22,6,0.0,3.2,0,26.0,0.0,0,68,14.6,5,0,0.0,7,2,0.0,3.0,3.5,3.0,2.5,3.0,234,0,186
73.25,4139,1.7,0.0,1.8,0,91,0,0,21,6,0.0,3.2,0,24.0,0.0,0,65,14.5,5,0,0.0,7,2,0.0,0.0,0.0,0.0,2.5,3.0,234,0,186
76.00,3895,1.3,0.0,1.4,0,91,0,0,19,7,0.0,3.2,0,25.0,0.0,0,72,13.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,234,0,186
78.00,3508,1.1,0.0,1.2,0,93,0,0,18,6,12.5,3.2,0,25.0,0.0,0,66,15.2,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,234,0,186
81.00,3194,1.0,0.0,1.0,0,93,0,0,18,6,12.0,3.2,0,25.0,0.0,0,65,25.2,5,0,0.0,8,2,0.0,0.0,0.0,8.6,12.0,0.0,234,0,186
82.50,3088,0.9,0.0,0.9,0,93,0,0,18,6,7.5,3.2,0,25.0,0.0,0,67,19.9,5,0,0.0,8,2,0.0,0.0,0.0,8.6,12.0,10.8,234,0,186
84.00,3022,0.8,0.0,0.9,0,93,0,0,18,6,0.0,3.2,0,25.0,0.0,0,67,19.9,5,0,0.0,8,2,0.0,5.5,0.0,8.6,12.0,10.8,234,0,186
85.25,2988,0.9,0.0,0.9,0,95,0,0,18,6,0.0,3.2,0,25.0,0.0,0,67,14.6,5,0,0.0,8,2,0.0,5.5,0.0,8.6,12.0,10.8,234,0,186
88.00,2923,1.0,0.0,1.0,0,95,0,0,17,6,0.0,3.2,0,24.0,0.0,0,67,15.1,5,0,0.0,8,2,0.0,5.5,0.0,0.0,0.0,0.0,234,0,186
90.75,2824,1.0,0.0,1.0,0,95,0,0,17,6,0.0,3.2,0,24.0,0.0,0,66,15.3,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,234,0,186
