Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 Android A142,F Series - ALL,2.0,0.9,0,0,0,0,69,69,6.9,7C53G0M91265,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,10,10,0,0,0.0,0.0,0.0,99,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
30.25,644,0.0,0.0,0.0,0,82,0,0,15,9,0.0,0.5,80,27.0,0.0,92,90,14.2,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
31.50,640,0.0,0.0,0.0,0,82,0,0,15,8,0.0,0.5,80,26.0,0.0,92,89,14.0,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
33.00,667,0.0,0.0,0.0,83,82,0,0,24,10,5.0,0.5,81,26.0,0.0,92,103,14.0,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,7.8,234,217,185
35.50,1415,0.0,0.0,0.0,100,82,0,0,58,14,9.5,0.5,82,27.0,4.4,95,140,14.6,1,0,0.0,8,4,0.0,0.0,0.0,8.5,0.0,7.8,234,217,185
38.50,2127,1.1,0.0,0.7,100,80,0,0,66,14,11.0,0.5,82,25.0,4.4,99,146,14.0,1,0,1.0,8,4,0.0,0.0,0.0,8.5,0.0,7.8,234,217,185
39.75,2332,2.2,0.0,1.8,100,80,0,0,67,14,12.0,0.5,82,25.0,4.6,100,145,13.8,1,0,2.1,8,4,0.0,0.0,0.0,8.5,11.9,7.8,234,217,185
41.25,2496,4.5,0.0,4.0,37,80,0,0,67,14,3.0,0.5,82,25.0,0.8,100,145,13.8,1,0,2.1,8,4,0.0,0.0,0.0,8.5,11.9,13.4,234,217,185
43.25,1929,3.4,0.0,3.7,0,80,0,0,36,13,11.0,0.5,47,25.0,0.0,100,134,14.0,1,0,0.8,8,4,0.0,13.5,7.5,8.5,11.9,13.4,234,217,185
45.50,1100,2.0,0.0,2.1,0,78,0,0,12,12,15.0,0.5,47,25.0,0.0,98,129,14.3,1,0,0.0,7,4,0.0,13.5,7.5,11.0,0.0,23.0,234,217,185
48.00,726,1.3,0.0,1.5,100,80,0,0,15,12,4.5,0.5,47,25.0,0.4,96,126,14.2,1,0,0.0,7,4,0.0,13.5,7.5,11.0,0.0,23.0,234,217,185
49.50,996,0.9,0.0,1.0,100,80,0,0,34,15,0.0,0.5,47,25.0,0.4,96,126,14.2,1,0,0.0,7,4,0.0,12.5,7.5,11.0,0.0,23.0,234,217,185
51.50,2100,1.5,0.0,1.3,100,80,0,0,34,15,8.0,0.5,78,25.0,4.7,100,151,14.5,1,0,1.3,7,4,0.0,12.5,7.5,4.4,0.0,23.0,234,217,185
53.00,2490,3.2,0.0,2.7,100,78,0,0,41,15,8.0,0.5,82,25.0,4.2,100,155,13.8,1,0,1.7,7,4,0.0,12.5,7.5,4.4,10.4,23.0,234,217,185
55.50,2592,6.2,0.0,6.0,100,77,0,0,30,14,14.0,0.5,76,25.0,2.9,100,149,14.2,1,0,2.5,7,4,0.0,14.5,14.4,4.4,10.4,7.5,234,217,185
57.75,2581,5.8,0.0,5.9,100,77,0,0,31,15,14.0,0.5,76,25.0,2.9,100,149,14.2,1,0,2.5,7,4,0.0,14.5,14.4,4.4,10.4,7.5,234,217,185
60.75,3039,9.0,0.0,8.5,100,75,1,0,57,14,10.5,0.5,76,25.0,5.5,100,144,14.3,1,0,7.1,7,4,0.0,14.5,14.4,14.0,12.0,7.5,234,217,185
64.25,3506,11.2,0.0,11.4,100,75,3,0,45,13,7.5,0.5,57,25.0,9.2,100,140,14.0,1,0,10.2,7,4,0.0,9.0,8.0,14.0,12.0,9.5,234,217,185
65.50,3923,11.2,0.0,11.1,100,75,1,0,51,13,9.0,0.5,74,26.0,9.5,100,133,14.3,1,0,10.1,7,4,0.0,9.0,8.0,8.5,9.0,9.5,234,217,185
67.75,4561,12.6,0.0,12.5,100,73,4,0,66,12,9.0,0.5,69,25.0,9.5,100,124,13.2,1,0,10.1,7,4,0.0,9.0,8.0,8.5,9.0,9.5,234,217,185
71.25,5740,14.4,0.0,13.8,100,71,10,0,58,10,8.0,0.5,72,25.0,12.3,100,106,13.2,1,0,12.6,7,4,0.0,9.0,8.0,8.5,9.0,9.0,234,217,185
74.50,6312,14.5,0.0,13.4,100,69,12,0,52,11,9.0,0.5,70,26.0,11.7,100,116,12.2,1,0,10.0,7,4,0.0,9.0,8.5,8.0,9.5,9.0,234,217,185
75.50,6793,14.8,0.0,14.5,100,69,16,0,44,10,0.0,0.5,67,27.0,8.5,100,104,12.6,2,0,8.1,7,4,0.0,12.5,8.5,8.0,9.5,10.5,234,217,185
77.75,6170,13.7,0.0,14.0,100,69,11,0,41,10,0.0,0.5,67,27.0,8.5,100,104,12.6,2,0,8.1,7,4,0.0,12.5,8.5,8.0,9.5,10.5,234,217,185
80.00,5250,10.0,0.0,11.2,100,69,5,0,49,12,9.0,0.5,67,24.0,8.2,100,127,17.2,2,0,10.1,7,4,0.0,12.5,0.0,8.0,9.5,10.5,234,217,185
81.25,5440,12.0,0.0,11.4,100,69,6,0,49,11,8.0,0.5,72,24.0,11.7,100,117,13.0,2,0,11.7,7,4,0.0,12.5,0.0,0.0,8.5,10.5,234,217,185
83.25,5750,11.6,0.0,11.6,100,69,7,0,98,10,8.0,0.5,67,27.0,12.3,100,108,12.6,2,0,11.7,7,4,0.0,12.5,0.0,0.0,8.5,8.0,234,217,185
86.75,6040,10.9,0.0,11.6,100,69,7,0,85,11,9.5,0.5,69,23.0,11.7,100,118,11.7,2,0,10.5,7,4,0.0,8.5,8.5,0.0,8.5,8.0,234,217,185
88.00,6320,11.8,0.0,11.9,100,69,8,0,63,11,10.5,0.5,68,25.0,9.8,100,118,12.5,2,0,9.2,7,4,0.0,8.5,8.5,10.0,8.5,8.0,234,217,185
90.00,6609,13.1,0.0,11.9,100,69,10,0,52,12,10.5,0.5,68,25.0,9.8,100,118,12.5,2,0,9.2,7,4,0.0,8.5,8.5,10.0,10.5,8.0,234,219,185
91.50,6832,12.8,0.0,13.0,100,69,15,0,52,13,12.0,0.5,67,26.0,8.9,100,138,12.7,3,0,8.9,7,4,0.0,12.0,8.5,10.0,10.5,11.5,234,219,185
93.50,6237,12.4,0.0,13.0,100,71,9,0,43,12,7.5,0.5,68,25.0,7.6,100,121,24.2,3,0,9.3,7,4,0.0,12.0,12.0,10.0,10.5,11.5,234,219,185
95.50,4979,11.0,0.0,10.8,100,71,3,0,82,12,9.0,0.5,66,25.0,8.8,100,120,18.1,3,0,9.1,7,4,0.0,12.0,12.0,10.0,7.5,11.5,234,221,185
98.25,5043,11.5,0.0,11.6,100,71,7,0,50,13,8.0,0.6,68,26.0,8.8,100,132,13.4,3,0,10.8,7,4,0.0,12.0,12.0,10.0,7.5,9.0,234,221,185
100.25,5177,13.0,0.0,12.0,100,71,4,0,85,11,7.5,0.6,68,26.0,12.1,100,110,12.9,3,0,10.7,7,4,0.0,9.0,12.0,10.0,7.5,9.0,234,221,185
101.75,5341,13.1,0.0,12.6,100,71,7,0,85,11,8.0,0.6,68,26.0,12.4,100,116,12.4,3,0,12.7,7,4,0.0,9.0,8.0,7.5,7.5,9.0,234,221,185
103.75,5480,13.5,0.0,13.0,100,73,8,0,70,11,8.0,0.5,65,24.0,12.6,100,111,12.5,3,0,11.4,7,4,0.0,9.0,8.0,7.5,8.0,9.0,234,221,185
105.50,5620,13.0,0.0,12.8,100,73,7,0,66,10,8.0,0.5,68,25.0,12.0,100,108,12.4,3,0,13.0,6,4,0.0,8.5,8.0,7.5,8.0,8.5,234,221,185
108.50,5760,12.2,0.0,12.7,100,75,7,0,61,11,9.0,0.5,68,25.0,11.8,100,113,12.2,3,0,11.6,6,4,0.0,8.5,8.5,7.5,8.0,8.5,234,222,185
110.75,5899,12.1,0.0,12.3,100,75,7,0,64,11,9.0,0.5,67,25.0,11.6,100,112,12.1,3,0,11.3,6,4,0.0,8.5,8.5,9.0,8.0,8.5,234,222,185
113.50,6187,12.1,0.0,12.1,100,75,8,0,63,12,9.5,0.5,67,25.0,11.3,100,121,12.2,3,0,10.1,6,4,0.0,10.0,8.5,9.0,9.5,9.5,234,222,185
115.50,6310,12.1,0.0,12.0,100,75,7,0,63,11,10.5,0.5,66,27.0,10.7,100,110,12.3,3,0,9.9,8,4,0.0,10.0,10.0,10.5,9.5,9.5,234,222,185
118.75,6434,13.4,0.0,13.3,100,77,11,0,54,12,10.5,0.5,67,26.0,9.5,100,123,12.2,3,0,10.0,8,4,0.0,10.0,10.0,10.5,10.5,9.5,234,222,185
121.00,6524,14.1,0.0,13.9,100,78,13,0,49,12,11.0,0.5,66,27.0,9.4,100,124,12.5,3,0,9.9,8,4,0.0,10.0,10.0,10.5,10.5,11.0,234,221,185
122.25,6644,14.1,0.0,14.0,100,78,13,0,49,12,11.0,0.5,67,27.0,9.1,100,121,12.6,3,0,9.3,8,4,0.0,11.5,11.5,10.5,10.5,11.0,234,221,185
123.75,6772,13.4,0.0,13.5,100,78,11,0,47,11,11.0,0.5,68,28.0,9.1,100,118,12.6,3,0,10.6,8,4,0.0,11.5,11.5,11.5,10.5,11.0,234,221,185
125.50,6881,12.7,0.0,12.9,100,80,9,0,50,13,11.0,0.5,66,25.0,9.1,100,136,12.2,3,0,10.1,6,4,0.0,11.5,11.5,11.5,11.5,11.5,234,221,185
127.50,6267,14.2,0.0,12.9,100,80,8,0,48,11,11.0,0.5,66,25.0,9.1,100,136,12.2,3,0,10.1,6,4,0.0,11.5,11.5,11.5,11.5,11.5,234,221,185
130.50,5598,12.6,0.0,12.4,100,80,5,0,61,11,7.5,0.5,67,25.0,11.1,100,119,12.6,4,0,11.6,6,4,0.0,0.9,4.6,11.5,11.5,11.5,234,219,185
133.00,5643,12.4,0.0,12.7,100,80,5,0,72,11,7.5,0.5,67,25.0,11.1,100,119,12.6,4,0,11.6,6,4,0.0,0.9,4.6,8.0,11.5,11.5,234,219,185
134.50,5705,13.3,0.0,12.8,100,82,6,0,84,12,7.5,0.7,68,25.0,12.4,100,122,11.7,4,0,11.6,6,4,0.0,0.9,4.6,8.0,7.5,7.0,234,217,185
135.50,5778,13.1,0.0,12.8,100,82,6,0,68,11,6.5,0.7,67,26.0,12.3,100,114,12.3,4,0,12.8,7,4,0.0,7.5,7.5,8.0,7.5,7.0,234,217,185
137.75,5859,12.9,0.0,13.1,100,84,7,0,64,11,8.0,0.7,67,24.0,12.3,100,110,11.9,4,0,12.0,7,4,0.0,7.5,7.5,8.0,7.5,7.0,234,217,185
140.75,5991,13.1,0.0,12.8,100,86,6,0,65,11,8.0,0.7,67,24.0,12.3,100,112,11.8,4,0,10.8,7,4,0.0,7.5,7.5,6.4,8.5,7.0,234,215,185
142.75,6041,11.9,0.0,12.6,100,86,7,0,69,11,8.0,0.7,67,24.0,12.3,100,112,11.8,4,0,10.8,7,4,0.0,7.5,7.5,6.4,8.5,8.5,234,215,185
144.00,6078,13.1,0.0,12.5,100,86,7,0,69,12,9.0,0.8,67,24.0,11.7,100,118,11.9,4,0,11.9,7,4,0.0,9.0,9.5,6.4,8.5,8.5,234,215,185
145.50,6176,12.1,0.0,12.6,100,86,7,0,62,11,9.0,0.8,66,25.0,11.1,100,119,12.2,4,0,12.0,7,4,0.0,9.0,9.5,9.0,9.5,8.5,234,215,185
147.50,6237,12.2,0.0,12.5,100,86,7,0,65,11,9.0,0.8,68,27.0,11.0,100,115,12.3,4,0,10.3,7,4,0.0,9.0,9.5,9.0,9.5,8.5,234,215,185
151.00,6294,12.7,0.0,12.3,100,87,7,0,63,11,9.5,0.8,67,26.0,10.7,100,111,12.1,4,0,10.7,7,4,0.0,9.5,9.5,9.0,9.5,9.5,234,215,185
152.50,6379,12.8,0.0,12.3,100,87,7,0,60,11,10.5,0.8,66,26.0,10.7,100,114,12.1,4,0,9.9,7,4,0.0,9.5,10.0,10.0,9.5,9.5,234,215,185
153.75,6440,12.5,0.0,12.4,100,89,7,0,59,12,10.5,0.8,66,27.0,10.7,100,121,12.4,4,0,10.0,7,4,0.0,9.5,10.0,10.0,10.5,9.5,234,215,185
155.50,6482,12.4,0.0,12.3,100,89,8,0,59,11,10.5,0.8,65,27.0,10.1,100,114,12.4,4,0,9.6,7,4,0.0,11.0,10.0,10.0,10.5,10.5,234,215,185
158.75,6567,12.5,0.0,12.0,100,91,7,0,56,11,11.0,0.8,68,27.0,10.1,100,119,12.3,4,0,9.7,7,4,0.0,11.0,11.5,10.0,10.5,10.5,234,215,185
160.75,6630,13.0,0.0,12.7,100,91,7,0,56,11,11.0,0.8,65,26.0,9.7,100,118,12.3,4,0,10.7,7,4,0.0,11.0,11.5,10.0,10.5,10.5,234,215,185
162.25,6688,13.0,0.0,13.0,100,91,10,0,52,12,11.0,0.8,67,25.0,9.5,100,124,12.5,4,0,9.6,7,4,0.0,11.0,11.5,11.5,11.5,10.5,234,215,185
164.00,6713,12.6,0.0,12.5,100,91,7,0,52,12,11.0,0.8,67,26.0,9.5,100,124,12.5,4,0,9.6,7,4,0.0,11.0,11.5,11.5,11.5,11.5,234,215,185
165.50,6774,11.8,0.0,12.0,100,91,6,0,55,11,11.0,0.8,63,24.0,9.5,100,116,12.2,4,0,9.6,6,4,0.0,11.5,11.5,11.5,11.5,11.5,234,215,185
167.50,6834,12.0,0.0,12.0,100,91,6,0,57,12,11.0,0.8,63,22.0,9.5,100,116,12.2,4,0,9.6,6,4,0.0,11.5,11.5,11.5,11.5,11.5,234,215,185
170.50,6908,14.4,0.0,13.5,100,93,9,0,57,12,1.5,0.8,68,25.0,9.5,100,126,15.9,5,0,10.4,6,4,0.0,1.1,11.5,11.5,11.5,11.5,234,217,185
172.75,5778,14.0,0.0,13.8,100,93,10,0,46,9,6.5,0.8,66,25.0,11.7,100,96,14.8,5,0,12.1,6,4,0.0,1.1,11.5,11.5,11.5,0.0,234,217,185
174.00,5424,15.6,0.0,15.3,100,93,7,0,51,12,7.5,0.8,66,23.0,11.3,100,120,12.6,5,0,10.2,6,4,0.0,1.1,8.0,11.5,11.5,0.0,234,217,185
175.50,5464,13.1,0.0,14.1,100,95,9,0,44,11,7.5,0.8,67,26.0,12.0,100,116,13.1,5,0,11.4,7,4,0.0,1.1,8.0,8.0,8.0,0.0,234,217,185
177.25,5441,12.5,0.0,12.9,100,95,4,0,92,11,3.5,0.8,68,25.0,12.0,100,115,12.4,5,0,12.5,7,4,0.0,1.1,8.0,8.0,8.0,0.0,234,217,185
180.75,5249,8.6,0.0,12.2,0,95,0,0,30,12,0.0,0.9,67,25.0,0.0,100,127,3.8,5,0,7.6,7,4,0.0,4.8,8.0,8.0,8.0,7.0,234,217,185
182.25,5348,7.9,0.0,8.0,0,95,0,0,26,12,0.0,0.9,67,25.0,0.0,100,128,3.8,5,0,5.0,7,4,0.0,4.8,0.0,0.0,8.0,7.0,234,217,185
183.75,5368,4.6,0.0,6.0,0,93,0,0,22,12,0.5,0.9,68,25.0,0.0,100,128,3.8,5,0,3.0,7,4,0.0,4.8,0.0,0.0,1.0,7.0,234,217,185
185.00,5321,4.6,0.0,5.0,0,93,0,0,24,13,0.0,0.9,68,25.0,0.0,100,128,3.8,5,0,3.0,7,4,0.0,4.8,0.0,0.0,1.0,1.0,234,217,185
188.00,5296,2.9,0.0,3.2,0,91,0,0,24,13,0.0,0.9,68,25.0,0.0,100,130,3.8,5,0,0.6,8,4,0.0,0.5,0.0,0.0,1.0,1.0,234,217,185
189.50,5256,2.5,0.0,2.6,0,91,0,0,25,13,0.0,0.9,67,25.0,0.0,100,132,3.8,5,0,0.0,8,4,0.0,0.5,0.0,0.0,1.0,1.0,234,217,185
191.00,5246,2.0,0.0,2.1,0,91,0,0,25,13,0.0,0.9,69,25.0,0.0,98,131,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,1.0,234,217,185
194.00,5209,1.2,0.0,1.3,0,91,0,0,27,13,0.0,0.9,68,25.0,0.0,96,131,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
195.25,5182,1.0,0.0,1.1,0,91,0,0,28,13,0.0,0.9,67,25.0,0.0,96,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
198.25,5158,0.8,0.0,0.8,0,91,0,0,29,13,0.0,0.9,67,25.0,0.0,94,132,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
201.25,5108,0.6,0.0,0.7,0,91,0,0,30,13,0.0,0.9,67,25.0,0.0,94,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
203.75,5065,0.6,0.0,0.6,0,89,0,0,30,13,0.0,0.9,69,25.0,0.0,94,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
205.00,5043,0.6,0.0,0.6,0,89,0,0,30,13,0.0,0.9,68,25.0,0.0,94,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
208.00,5007,0.5,0.0,0.5,0,89,0,0,30,13,0.0,0.9,67,25.0,0.0,93,136,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
209.50,4819,0.9,0.0,0.8,0,89,0,0,30,13,0.0,0.9,75,25.0,0.0,93,135,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
214.00,4076,1.1,0.0,1.2,0,89,0,0,22,12,3.5,0.9,74,25.0,0.0,92,136,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,217,185
217.00,3805,0.8,0.0,0.8,0,89,0,0,19,12,4.5,0.9,67,25.0,0.0,92,120,3.8,6,0,0.0,7,4,0.0,5.7,0.0,0.0,0.0,4.5,234,215,185
218.25,3813,0.6,0.0,0.6,0,89,0,0,19,11,4.5,0.9,67,25.0,0.0,92,120,3.8,6,0,0.0,7,4,0.0,5.7,5.0,0.0,0.0,4.5,234,215,185
219.75,3771,0.5,0.0,0.6,0,89,0,0,20,12,0.0,0.9,67,25.0,0.0,92,120,3.8,6,0,0.0,7,4,0.0,5.7,5.0,0.0,0.0,4.5,234,215,185
221.25,3786,0.5,0.0,0.5,0,89,0,0,20,12,0.0,0.9,67,25.0,0.0,92,120,17.2,6,0,0.0,7,4,0.0,5.7,5.0,0.0,0.0,4.5,234,215,185
224.25,3792,0.3,0.0,0.4,0,89,0,0,20,11,0.0,0.9,68,24.0,0.0,93,118,15.5,6,0,0.0,7,4,0.0,0.0,5.0,0.0,0.0,0.0,234,215,185
227.25,3772,0.3,0.0,0.3,0,89,0,0,21,12,0.0,0.9,67,24.0,0.0,92,122,15.4,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,215,185
229.50,3767,0.2,0.0,0.2,0,89,0,0,21,12,0.0,0.9,66,25.0,0.0,92,123,14.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,215,185
232.25,3749,0.2,0.0,0.2,0,89,0,0,21,12,0.0,0.9,67,25.0,0.0,93,123,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,215,185
233.75,3738,0.2,0.0,0.2,0,89,0,0,21,12,0.0,0.9,67,25.0,0.0,93,125,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,215,185
235.50,3727,0.1,0.0,0.1,0,89,0,0,22,12,0.0,0.9,67,25.0,0.0,93,124,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,234,215,185
237.75,3722,0.1,0.0,0.1,0,89,0,0,22,12,0.0,0.9,66,25.0,0.0,93,124,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,234,215,185
239.25,3700,0.1,0.0,0.1,0,89,0,0,22,12,0.0,0.9,66,25.0,0.0,93,124,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,234,213,185
243.50,3693,0.2,0.0,0.1,0,89,0,0,22,12,0.0,0.9,72,25.0,0.0,93,125,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,234,213,185
245.00,3695,0.2,0.0,0.2,0,89,0,0,21,12,0.0,0.9,81,25.0,0.0,93,125,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,234,212,185
247.50,3683,0.4,0.0,0.3,0,89,0,0,21,12,0.0,0.9,81,25.0,0.0,93,125,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,212,185
250.50,3666,0.5,0.0,0.4,0,89,0,0,21,12,0.0,0.9,81,25.0,0.0,93,126,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,212,185
253.25,3662,0.5,0.0,0.5,0,87,0,0,20,12,0.0,0.9,82,25.0,0.0,93,128,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,212,185
255.50,3640,0.5,0.0,0.6,0,87,0,0,20,12,0.0,0.9,81,25.0,0.0,93,127,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,210,185
257.25,3638,0.5,0.0,0.6,0,87,0,0,20,12,0.0,0.9,81,25.0,0.0,93,127,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,210,185
260.25,3624,0.6,0.0,0.6,0,87,0,0,20,12,0.0,0.9,81,25.0,0.0,93,127,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,210,185
262.50,3524,0.6,0.0,0.6,0,87,0,0,20,12,0.0,0.9,81,25.0,0.0,93,128,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,210,185
264.25,3338,0.6,0.0,0.6,0,87,0,0,19,12,0.0,0.9,81,25.0,0.0,93,129,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,234,210,185
265.50,3127,0.7,0.0,0.6,0,87,0,0,19,11,7.5,0.9,81,25.0,0.0,93,118,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,234,210,185
268.50,3045,0.6,0.0,0.6,0,87,0,0,19,12,9.0,0.9,81,25.0,0.0,94,120,3.8,6,0,0.0,9,4,0.0,0.0,0.0,11.1,12.9,0.0,234,210,185
271.25,2975,0.6,0.0,0.6,0,87,0,0,19,12,9.0,0.9,81,25.0,0.0,94,122,3.8,6,0,0.0,9,4,0.0,3.5,0.0,11.1,12.9,11.4,239,210,186
274.25,2920,0.6,0.0,0.6,0,87,0,0,18,12,0.0,0.9,81,25.0,0.0,94,123,3.7,6,0,0.0,9,4,0.0,3.5,0.0,0.0,12.9,11.4,239,208,186
275.50,2727,0.6,0.0,0.6,0,87,0,0,18,12,0.0,0.9,81,25.0,0.0,94,121,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,239,208,186
277.50,2506,0.5,0.0,0.6,0,87,0,0,18,11,1.5,0.9,80,25.0,0.0,94,121,3.8,6,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,239,208,186
280.50,2417,0.5,0.0,0.5,0,87,0,0,18,11,5.0,0.9,81,25.0,0.0,94,113,3.8,6,0,0.0,7,4,0.0,0.0,7.9,8.5,0.0,0.0,239,206,186
