﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
8.221,14.42,0,14.67,-0.1,0,192,0,0,72,14.76,14.71,21.8,22,-4.14,4.81,37.06,180,1023.2,1019.6,672,0,3.3,4.6,4.6,-1.6,-1.9,-1,0.1,-2.1,-0.1,1.17,4,120,13.7,14.2,-27.7,-28,38.7,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,704.1,1.2,0.85,-0.02,22,5.17,4.6,2.6,19.3,0,0.5,2.6,2.1,0.1,-0.04,2,0,0,0,30.21,0,0,0.01,2.85,98,18.9,23.5,0,0,0,0
8.583,14.42,0,14.74,-0.1,0,192,0,0,72,14.66,14.71,21.8,22,-4.15,4.81,37.23,180,1020.3,1019.6,680,0,1.9,4.5,4.6,-3,-3.2,-2.4,-1.4,-3.5,-1.6,1.17,2,120,14,14.2,-28.5,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,705,1.2,0.84,0,21.9,5.12,4.56,2.5,19.2,0,0.5,2.5,2,0.1,0,-2,0,0,0,30.18,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
8.910,14.42,0,14.74,-0.1,0,192,0,0,72,14.54,14.71,21.8,21.9,-4.15,4.81,37.13,180,1024.8,1019.6,679,0,0.4,4.5,4.6,-2.9,-3.1,-2.4,-1.4,-3.6,-1.6,1.17,2,120,13.6,14.2,-27.8,-28,38.7,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,705.7,1.2,0.85,-0.01,22.1,5.13,4.57,2.5,19.6,0,0.5,2.5,2,0.1,0.02,-2,0,0,0,30.26,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
9.269,14.42,0,14.75,-0.1,0,192,0,0,72,14.45,14.71,21.8,21.9,-4.14,4.83,37.13,180,1018.4,1019.6,678,0,-0.1,4.5,4.6,-3.5,-3.7,-2.9,-2,-4.2,-2.2,1.17,3,120,13.6,13.4,-28.5,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,706.3,1.2,0.85,-0.02,22.1,5.12,4.56,2.5,19.4,0,0.5,2.5,2,0.1,0,0,0,0,0,30.3,0,0,0.01,2.79,98,18.9,23.5,0,0,0,0
9.701,14.42,0,14.76,-0.1,0,192,0,0,72,14.56,14.71,21.8,21.9,-4.14,4.86,37.12,180,1023.8,1019.6,682,0,0.4,4.6,4.6,-3.6,-3.7,-3,-2.2,-4.4,-2.3,1.17,2,120,14.1,13.4,-28.5,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,706.6,1.2,0.84,0,22.1,5.16,4.59,2.5,19.7,0,0.5,2.5,2,0.1,0.05,3,0,0,0,30.23,0,0,0.01,2.84,98,18.9,23.5,0,0,0,0
10.062,14.42,0,14.75,-0.1,0,192,0,0,72,14.69,14.71,21.8,22.1,-4.14,4.83,37.19,180,1018.3,1019.6,692,0,1.3,4.6,4.6,-3.9,-3.9,-3.2,-2.6,-4.8,-2.6,1.17,3,120,14.2,14.2,-27.8,-28,38.3,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,707.4,1.2,0.85,0,21.6,5.03,4.46,2.5,19.3,0,0.5,2.5,2,0.1,0,-4,0,0,0,30.14,0,0,0.01,2.85,98,18.9,23.5,0,0,0,0
10.441,14.42,0,14.75,-0.1,0,192,0,0,72,14.6,14.71,21,21.9,-4.15,4.78,37.27,180,1016.5,1019.6,698,0,0.5,4.6,4.6,-2.1,-2.1,-1.5,-1,-3,-1.1,1.17,0,120,14.3,14.2,-27.5,-28,38.6,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,708.3,1.2,0.84,-0.02,21.5,5.26,4.69,2.4,19.1,0,0.5,2.4,1.9,0.1,-0.01,-2,0,0,0,30.17,0,0,0.01,2.82,98,18.9,23.5,0,0,0,0
10.770,14.42,0,14.75,-0.1,0,192,0,0,72,14.46,14.71,21.8,21.8,-4.15,4.86,37.32,180,1018.9,1019.6,692,0,-0.6,4.6,4.6,-3,-2.8,-2.2,-1.8,-3.9,-1.9,1.17,0,120,14.2,14.2,-27.8,-28,38.1,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,708.6,1.2,0.83,0.01,21.9,5.16,4.59,2.5,19.3,0,0.5,2.5,2,0.1,0.02,-4,0,0,0,30.2,0,0,0.01,2.8,98,18.9,23.5,0,0,0,0
11.082,14.42,0,14.75,-0.1,0,192,0,0,72,14.48,14.71,21.8,22.3,-4.14,4.83,37.1,180,1013.2,1019.6,664,0,-0.6,4.5,4.6,0,0.2,0.9,1.2,-1,1.1,1.17,6,120,13.5,13.4,-27.6,-28,39.2,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,709.2,1.2,0.84,0.01,22.5,5.13,4.56,2.5,19.6,0,0.5,2.5,2,0.1,0.03,4,0,0,0,30.24,0,0,0.01,2.82,98,18.9,23.5,0,0,0,0
11.461,14.42,0,14.75,-0.1,0,192,0,0,72,14.64,14.71,22.5,22.2,-4.14,4.86,37.07,180,1025.6,1019.6,671,0,0.4,4.6,4.6,-3.1,-2.7,-2.1,-1.9,-4.3,-2,1.17,4,120,13.9,14.2,-27.9,-28,38.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,709.3,1.2,0.85,0.02,22.7,5.16,4.57,2.6,19.5,0,0.5,2.6,2.1,0.1,0,1,0,0,0,30.27,0,0,0.01,2.83,98,18.9,23.5,0,0,0,0
11.821,14.42,0,14.75,-0.1,0,194,0,0,72,14.76,14.7,22.5,22,-4.14,4.86,37.12,180,1017.5,1019.6,672,0,2.7,4.6,4.6,-3,-2.6,-2,-1.9,-4.2,-2,1.17,4,120,14,14.2,-28,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,709.7,1.2,0.84,0,22.6,5.22,4.64,2.6,19.4,0,0.5,2.6,2.1,0.1,0.01,2,0,0,0,30.26,0,0,0.01,2.83,98,18.9,23.5,0,0,0,0
12.204,14.42,0,14.59,-0.1,0,194,0,0,72,14.8,14.71,21.8,22.4,-4.15,4.83,37.09,180,1017.3,1019.6,672,0,3.5,4.5,4.6,-3.5,-2.9,-2.5,-2.4,-4.8,-2.5,1.17,4,120,14.2,13.4,-28.1,-28,38.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,709.7,1.2,0.85,0.01,22.2,5.13,4.56,2.6,19.5,0,0.5,2.6,2.1,0.1,0,-1,0,0,0,30.21,0,0,0.01,2.82,98,18.9,23.5,0,0,0,0
12.553,14.43,0,14.73,-0.1,0,194,0,0,72,14.65,14.71,21.8,22.1,-4.15,4.81,37.19,180,1027.1,1019.6,685,0,2.6,4.6,4.6,-3.3,-2.6,-2.3,-2.4,-4.5,-2.4,1.17,3,118,14.4,14.2,-27.7,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,710.2,1.2,0.85,0.01,21.9,5.16,4.58,2.5,19.6,0,0.5,2.5,2,0.1,0.01,-1,0,0,0,30.2,0,0,0.01,2.83,98,18.9,23.5,0,0,0,0
12.879,14.43,0,14.76,-0.1,0,194,0,0,72,14.5,14.71,21.8,21.8,-4.15,4.81,37.16,180,1026.2,1019.6,688,0,0.6,4.6,4.6,-2.9,-2.1,-1.8,-2,-4.2,-2,1.17,2,118,14.5,14.2,-27.8,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711,1.2,0.84,-0.01,22,5.15,4.59,2.5,18.8,0,0.5,2.5,2,0.1,-0.05,-4,0,0,0,30.22,0,0,0.01,2.8,98,18.9,23.5,0,0,0,0
13.260,14.43,0,14.77,-0.1,0,194,0,0,72,14.37,14.71,21.8,22.1,-4.15,4.78,37.07,180,1019.9,1019.6,682,0,-0.3,4.6,4.6,-3,-2.1,-1.8,-2,-4.3,-2,1.17,4,118,14,14.2,-27.7,-28,38.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711.1,1.2,0.84,0.01,21.9,5.14,4.57,2.5,19.4,0,0.5,2.5,2,0.1,0.02,-3,0,0,0,30.28,0,0,0.01,2.8,98,18.9,23.5,0,0,0,0
13.561,14.43,0,14.7,-0.1,0,194,0,0,72,14.43,14.71,21.8,22,-4.15,4.83,37.17,180,1020.6,1019.6,678,0,0,4.5,4.7,-3.6,-2.5,-2.2,-2.5,-4.9,-2.5,1.17,4,120,14.1,14.2,-28.1,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711.1,1.2,0.84,-0.01,22.2,5.11,4.54,2.5,19.3,0,0.5,2.5,2,0.1,0.01,0,0,0,0,30.21,0,0,0.01,2.83,98,18.9,23.5,0,0,0,0
13.912,14.43,0,14.7,-0.1,0,194,0,0,72,14.58,14.71,21.8,22,-4.15,4.78,37.12,180,1022.7,1019.6,670,0,0.5,4.6,4.6,-0.2,0.9,1.2,0.8,-1.4,0.9,1.17,4,120,14.1,14.2,-27.8,-28,38.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711.7,1.2,0.84,0.01,21.9,5.18,4.61,2.5,19.6,0,0.5,2.5,2,0.1,0.04,8,0,0,0,30.25,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
14.279,14.43,0,14.67,-0.1,0,194,0,0,72,14.67,14.71,21,21.8,-4.15,4.75,37.22,180,1025.1,1019.6,696,0,1.3,4.6,4.6,-2.6,-1.4,-1.2,-1.6,-3.8,-1.5,1.17,2,120,14.4,14.2,-28,-28,38.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711.7,1.2,0.84,0,21.3,5.07,4.5,2.5,19.3,0,0.5,2.5,2,0.1,0,-5,0,0,0,30.17,0,0,0.01,2.83,98,18.9,23.5,0,0,0,0
14.602,14.43,0,14.76,-0.1,0,194,0,0,72,14.61,14.71,21,21.6,-4.16,4.72,37.27,180,1014.5,1019.6,688,0,0.8,4.6,4.6,-2.1,-1,-0.7,-1.1,-3.2,-1,1.17,0,120,13.8,14.2,-27.7,-28,38.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712,1.2,0.84,-0.02,21.5,5.14,4.57,2.4,19.2,0,0.5,2.4,1.9,0.1,0.01,-2,0,0,0,30.17,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
14.933,14.43,0,14.77,-0.1,0,194,0,0,72,14.48,14.72,21,22,-4.15,4.75,37.22,180,1012.7,1019.6,684,0,-0.3,4.7,4.6,-2.1,-0.8,-0.6,-1,-3.2,-0.8,1.17,2,120,13.9,14.2,-27.7,-28,38.9,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712.2,1.2,0.84,-0.03,21.7,5.15,4.58,2.5,18.7,0,0.5,2.5,2,0.1,-0.05,-2,0,0,0,30.26,0,0,0.01,2.82,98,18.9,23.5,0,0,0,0
15.253,14.43,0,14.69,-0.1,0,194,0,0,72,14.49,14.71,21.8,22.1,-4.15,4.75,37.12,180,1015.8,1019.6,672,0,-0.4,4.6,4.6,-0.5,0.6,0.9,0.5,-1.6,0.6,1.17,4,120,14,14.2,-27.7,-28,38.5,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711.7,1.2,0.83,0.01,22.1,5.1,4.52,2.5,19,0,0.5,2.5,2,0.1,0,8,0,0,0,30.22,0,0,0.01,2.87,98,18.9,23.5,0,0,0,0
15.567,14.43,0,14.6,-0.1,0,194,0,0,72,14.61,14.71,21.8,21.9,-4.15,4.81,37.17,180,1010.9,1019.6,674,0,0.4,4.5,4.7,-3,-1.9,-1.6,-2,-4.1,-1.8,1.17,2,120,14,14.2,-28.5,-28,38.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,711.7,1.2,0.85,0.01,22,5.16,4.59,2.5,20,0,0.5,2.5,2,0.1,0.07,-1,0,0,0,30.24,0,0,0.01,2.84,98,18.9,23.5,0,0,0,0
15.871,14.43,0,14.67,-0.1,0,194,0,0,72,14.84,14.71,21.8,21.9,-4.15,4.78,37.19,180,1021.4,1019.6,678,0,3.4,4.6,4.5,-3.3,-2.1,-1.7,-2.1,-4.4,-2,1.17,3,120,14.2,14.2,-27.7,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712,1.2,0.86,0,21.9,5.16,4.58,2.6,19.8,0,0.5,2.6,2.1,0.1,0.01,-2,0,0,0,30.22,0,0,0.01,2.84,98,18.9,23.5,0,0,0,0
16.172,14.43,0,14.67,-0.1,0,194,0,0,72,14.82,14.71,21.8,22.3,-4.15,4.78,37.19,180,1028.5,1019.6,678,0,3.5,4.6,4.6,-2.4,-1.2,-0.8,-1.2,-3.5,-1.1,1.17,4,120,14.1,14.2,-27.9,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712.2,1.2,0.85,0.01,22,5.18,4.61,2.6,19.2,0,0.5,2.6,2.1,0.1,-0.03,-2,0,0,0,30.21,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
16.501,14.43,0,14.74,-0.1,0,194,0,0,72,14.64,14.71,21.8,22.3,-4.15,4.78,37.16,180,1026.2,1019.6,676,0,1.7,4.6,4.6,-2,-0.9,-0.5,-0.8,-3,-0.7,1.17,4,120,14.3,14.2,-27.8,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712.6,1.2,0.84,0.01,21.8,5.18,4.61,2.5,19.1,0,0.5,2.5,2,0.1,-0.03,-1,0,0,0,30.21,0,0,0.01,2.84,98,18.9,23.5,0,0,0,0
16.849,14.43,0,14.75,-0.1,0,194,0,0,72,14.53,14.71,21.8,22.2,-4.15,4.75,37.19,180,1021.3,1019.6,678,0,0.8,4.6,4.6,-1.9,-0.8,-0.4,-0.7,-3,-0.6,1.17,2,120,14.1,13.4,-28.6,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712.9,1.2,0.84,-0.01,21.7,5.16,4.59,2.5,19.4,0,0.5,2.5,2,0.1,0.01,2,0,0,0,30.21,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
17.167,14.43,0,14.76,-0.1,0,194,0,0,72,14.47,14.71,21.8,22.3,-4.15,4.75,37.16,180,1016.2,1019.6,672,0,0.3,4.6,4.7,-0.6,0.6,1,0.7,-1.5,0.9,1.17,4,120,14.1,14.2,-28.4,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712.9,1.2,0.84,-0.03,21.7,5.28,4.7,2.5,18.9,0,0.5,2.5,2,0.1,-0.02,4,0,0,0,30.21,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
17.510,14.43,0,14.75,-0.1,0,194,0,0,72,14.47,14.71,21,22,-4.15,4.75,37.25,180,1018.7,1019.6,676,0,0.2,4.6,4.7,-2.2,-1.1,-0.6,-0.8,-3,-0.6,1.17,2,120,14.2,14.2,-27.8,-28,38.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,713.1,1.2,0.83,-0.01,21.8,5.18,4.61,2.5,19.7,0,0.5,2.5,2,0.1,0.07,2,0,0,0,30.24,0,0,0.01,2.83,98,18.9,23.5,0,0,0,0
17.790,14.43,0,14.73,-0.1,0,194,0,0,72,14.6,14.71,21.8,22.5,-4.15,4.78,37.17,180,1012.4,1019.6,676,0,0.8,4.7,4.7,-0.8,0.3,0.7,0.5,-1.5,0.8,1.17,4,120,14.2,14.2,-28,-28,38.2,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,712.9,1.2,0.85,0.01,22.1,5.15,4.57,2.5,19.5,0,0.5,2.5,2,0.1,0.01,5,0,0,0,30.19,0,0,0.01,2.84,98,18.9,23.5,0,0,0,0
18.079,14.43,0,14.73,-0.1,0,194,0,0,72,14.68,14.71,21,21.9,-4.15,4.78,37.29,180,1026.7,1019.6,692,0,1.4,4.6,4.7,-2.9,-1.8,-1.3,-1.4,-3.4,-1.2,1.17,1,120,14.3,14.2,-27.9,-28,38.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,713.5,1.2,0.84,0.01,21.6,5.06,4.49,2.5,19.3,0,0.5,2.5,2,0.1,-0.01,5,0,0,0,30.19,0,0,0.01,2.79,98,18.9,23.5,0,0,0,0
18.398,14.43,0,14.72,-0.1,0,194,0,0,72,14.76,14.71,21,21.8,-4.15,4.75,37.33,180,1029.4,1019.6,698,0,3.5,4.5,4.6,-3.6,-2.5,-2.1,-2.1,-4.1,-1.9,1.17,2,120,14,13.4,-28.5,-28,38,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,714.2,1.2,0.84,0,21.1,5.07,4.5,2.5,19.3,0,0.5,2.5,2,0.1,0.01,1,0,0,0,30.09,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
18.708,14.43,0,14.76,-0.1,0,194,0,0,72,14.6,14.71,20.2,21.4,-4.16,4.72,37.43,180,1023.3,1019.6,702,0,1.3,4.7,4.6,-2,-1.1,-0.7,-0.6,-2.4,-0.5,1.17,-1,120,13.7,14.2,-28.3,-28,38.6,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,714.7,1.2,0.84,0.02,21.1,5.21,4.64,2.4,19,0,0.5,2.4,1.9,0.1,-0.02,-9,0,0,0,30.21,0,0,0.01,2.77,98,18.9,23.5,0,0,0,0
