﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
29.146,14.44,0,12.62,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,901.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36.376,14.46,0,12.62,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,901.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36.713,14.46,0,12.61,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,888.4,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37.061,14.46,0,12.61,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,888.4,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37.374,14.46,0,12.61,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,888.4,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37.744,14.44,0,12.61,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,888.4,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.056,14.44,0,12.61,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,884,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.351,14.44,0,12.61,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,884,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.686,14.44,0,12.61,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,884,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39.026,14.44,0,12.61,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,884,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39.403,14.44,0,12.61,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,884,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39.704,14.46,0,12.61,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,884,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.044,14.46,0,12.61,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.333,14.44,0,12.61,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.686,14.46,0,12.61,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.032,14.44,0,12.6,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.384,14.46,0,12.6,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.674,14.46,0,12.6,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.951,14.46,0,12.6,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42.256,14.46,0,12.6,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42.613,14.46,0,12.6,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,875.4,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42.911,14.44,0,12.6,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,879.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43.256,14.44,0,12.6,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,875.4,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45.843,14.46,0,12.6,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,871,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.132,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,871,0,0,0,0,0,0,0,0,0,0,0,0,1.19,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.409,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.682,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.950,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,871,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.223,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.492,14.46,0,12.59,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.789,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.092,14.46,0,12.59,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.370,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.653,14.46,0,12.59,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.19,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.911,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49.223,14.46,0,12.59,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,866.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49.500,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49.794,14.46,0,12.59,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.104,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.404,14.46,0,12.59,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.732,14.44,0,12.59,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.020,14.44,0,12.58,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.323,14.44,0,12.58,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,862.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.625,14.44,0,12.58,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,858,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.892,14.46,0,12.58,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,858,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52.160,14.46,0,12.58,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,858,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52.433,14.46,0,12.58,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,858,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52.692,14.44,0,12.58,-14.4,-14.4,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,858,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52.991,14.46,0,12.58,-14.5,-14.5,205,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,853.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
