﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
7.038,14.43,0,14.39,0,0,216,1,0,86,14.36,14.67,24.8,24.1,-20.69,6.78,38.35,223,1092.4,1090,838,0,-3,5.1,5.1,-6.1,-6.1,-6.1,-6,-6.1,-6.1,1.18,10,158,0,0,-16,-15.2,26.8,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1042.2,1.7,0.76,0,23.8,7.05,6.27,4.7,20.3,0,2.2,4.7,2.5,0.1,0.05,12,0,0,0,29.97,0,0,0,1.61,98,18.9,23.5,0,0,0,0
7.584,14.43,0,14.38,0,0,217,1,0,86,15.04,14.66,22.5,23.5,-20.9,6.39,39.26,223,1097.3,1090,882,0,1.2,5.3,5.4,-6.6,-6.6,-6.5,-6.4,-6.5,-6.5,1.18,6,158,0.1,0,-15.1,-15.2,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1040.2,1.6,0.76,0.01,22.7,7.14,6.36,4.4,18.9,0,2.2,4.4,2.2,0.1,-0.07,-8,0,0,0,29.97,0,0,0,1.57,98,18.9,23.5,0,0,0,0
8.172,14.43,0,14.39,0,0,217,1,0,86,14.2,14.66,23.2,23.5,-20.99,6.58,37.68,223,1091.6,1090,842,0,-2.8,5.2,5.1,-5.2,-5.2,-4.9,-4.7,-5.1,-5,1.18,9,158,0.3,0,-15.5,-16,26.8,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1037.8,1.6,0.75,0.03,23.6,6.88,6.12,4.6,19.5,0,2.2,4.6,2.4,0.1,-0.01,5,0,0,0,29.97,0,0,0,1.64,98,18.9,23.5,0,0,0,0
8.703,14.43,0,14.39,0,0,217,1,0,86,15.18,14.67,22.5,23.1,-21.06,6.33,39.22,223,1087.9,1090,869,0,3.8,5.1,5,-6.6,-6.6,-6.3,-6.1,-6.5,-6.4,1.18,6,158,0.3,0,-14.9,-15.2,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1036,1.6,0.76,-0.02,22.5,6.94,6.17,4.5,19.5,0,2.2,4.5,2.3,0.1,-0.01,0,0,0,0,29.97,0,0,0,1.62,98,18.9,23.5,0,0,0,0
9.199,14.43,0,14.38,0,0,217,1,0,86,14.14,14.67,22.5,23,-21.14,6.33,39.64,223,1097.1,1090,866,0,-2.9,5.1,5.2,-5.6,-5.7,-5.5,-5.2,-5.5,-5.5,1.18,6,158,0.2,0,-15.6,-15.2,26.8,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1034.1,1.6,0.73,0,23.4,6.83,6.08,4.5,19.7,0,2.2,4.5,2.3,0.1,0.07,-1,0,0,0,29.97,0,0,0,1.66,98,18.9,23.5,0,0,0,0
9.729,14.43,0,14.4,0,0,217,1,0,86,14.64,14.67,22.5,22.9,-21.14,6.31,38.28,223,1087.5,1090,851,0,2.1,4.9,4.9,-5.8,-5.8,-5.4,-5,-5.6,-5.4,1.18,7,158,0.1,0,-15.2,-15.2,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1031.7,1.6,0.75,0.04,22.7,6.67,5.92,4.6,19.6,0,2.2,4.6,2.4,0.1,-0.01,7,0,0,0,29.97,0,0,0,1.67,98,18.9,23.5,0,0,0,0
10.263,14.43,0,14.39,0,0,217,1,0,86,14.88,14.66,21.8,22.4,-21.11,6.17,38.13,223,1096.3,1090,888,0,3.5,5,4.9,-7.1,-7.1,-6.5,-6.1,-6.9,-6.6,1.18,4,158,0.2,0,-14.3,-14.4,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1029.9,1.6,0.75,-0.02,21.6,6.74,6,4.3,19.2,0,2.2,4.3,2.1,0.1,0,-3,0,0,0,29.97,0,0,0,1.66,98,18.9,23.5,0,0,0,0
10.828,14.43,0,14.42,0,0,217,1,0,86,14.03,14.66,21.8,21.8,-21.17,6.22,39.2,223,1088.5,1090,876,0,-1.7,4.8,4.9,-6.2,-6.2,-5.5,-4.9,-5.9,-5.5,1.18,4,158,0.2,0,-14.1,-14.4,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1029,1.6,0.73,0,22.1,6.44,5.72,4.4,19,0,2.2,4.4,2.2,0.1,0,-1,0,0,0,29.97,0,0,0,1.74,98,18.9,23.5,0,0,0,0
11.365,14.43,0,14.41,0,0,217,1,0,86,14.68,14.66,21,21.4,-21.45,5.92,39.36,223,1087.2,1090,856,0,2.5,4.6,4.6,-3.7,-3.6,-2.5,-1.7,-3.2,-2.6,1.18,5,158,0.2,0,-13.5,-14.4,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1024.7,1.5,0.74,-0.01,21.3,6.25,5.55,4.4,19.7,0,2.2,4.4,2.2,0.1,0.06,3,0,0,0,29.97,0,0,0,1.83,98,18.9,23.5,0,0,0,0
11.919,14.43,0,14.4,0,0,217,1,0,86,14.78,14.66,20.2,20.5,-21.39,5.83,38.54,223,1092.2,1090,869,0,3.6,4.6,4.4,-3.1,-3,-1.8,-0.8,-2.6,-1.9,1.18,4,158,0.3,0,-13.1,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1021.6,1.4,0.73,0.01,20.3,6.15,5.47,4.2,18.9,0,2.2,4.2,2,0.1,0.01,1,0,0,0,29.97,0,0,0,1.86,98,18.9,23.5,0,0,0,0
12.460,14.43,0,14.41,0,0,217,1,0,86,14.38,14.67,19.5,20.6,-21.55,5.61,37.93,223,1095.8,1090,860,0,-0.8,4.5,4.5,-1.5,-1.4,0.3,1.6,-0.9,0,1.18,4,158,0.3,0,-12.9,-13.6,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1015.7,1.4,0.73,0.01,20.5,6.14,5.45,4.2,18.8,0,2.2,4.2,2,0.1,0.02,-1,0,0,0,29.97,0,0,0,1.87,98,18.9,23.5,0,0,0,0
12.996,14.43,0,14.41,0,0,217,1,0,86,14.33,14.67,20.2,20.6,-21.51,5.72,39.33,223,1088.5,1090,848,0,-0.4,4.5,4.5,-2.1,-2,-0.1,1.2,-1.4,-0.5,1.18,6,158,0,0,-13.7,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1009.9,1.4,0.74,0.01,20.6,6.06,5.38,4.3,18.6,0,2.2,4.3,2.1,0.1,-0.05,-2,0,0,0,29.97,0,0,0,1.87,98,18.9,23.5,0,0,0,0
13.483,14.43,0,14.41,0,0,217,1,0,86,14.65,14.67,20.2,20.9,-21.55,5.61,39.55,223,1093.2,1090,850,0,2.4,4.5,4.4,-1.2,-1.3,1.2,2.4,-0.5,0.6,1.18,6,158,0,0,-14,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1006,1.4,0.73,0.02,20.5,6.07,5.39,4.3,18.5,0,2.2,4.3,2.1,0.1,-0.06,0,0,0,0,29.97,0,0,0,1.87,98,18.9,23.5,0,0,0,0
14.019,14.43,0,14.41,0,0,217,1,0,86,14.51,14.67,20.2,20.8,-21.53,5.61,38.3,223,1090.9,1090,856,0,-0.2,4.5,4.5,-2.2,-2.3,0.3,1.3,-1.6,-0.3,1.18,5,158,0.1,0,-13.6,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1000.6,1.4,0.73,-0.01,20.4,6.09,5.41,4.2,19,0,2.2,4.2,2,0.1,0.03,3,0,0,0,29.97,0,0,0,1.89,98,18.9,23.5,0,0,0,0
14.524,14.43,0,14.41,0,0,217,1,0,86,14.38,14.67,19.5,20.5,-21.54,5.56,37.91,223,1088.6,1090,858,0,-1.2,4.5,4.5,-1.6,-1.7,1,1.8,-1.1,0.4,1.18,4,158,0,0,-13.6,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,997.7,1.4,0.72,0,20.1,6.02,5.35,4.2,18.7,0,2.2,4.2,2,0.1,0.01,-3,0,0,0,29.97,0,0,0,1.88,98,18.9,23.5,0,0,0,0
15.033,14.43,0,14.41,0,0,219,1,0,86,14.45,14.67,19.5,20.5,-21.62,5.58,39.17,223,1084.4,1090,855,0,-1,4.5,4.5,-2.1,-2.4,0.5,1.2,-1.8,-0.2,1.18,4,158,0.1,0,-13.1,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,993.7,1.4,0.73,0.02,20.4,6.01,5.35,4.2,18.5,0,2.2,4.2,2,0.1,-0.02,-5,0,0,0,29.97,0,0,0,1.9,98,18.9,23.5,0,0,0,0
15.579,14.43,0,14.41,0,0,219,1,0,86,14.67,14.67,20.2,20.6,-21.7,5.5,39.16,223,1097,1090,838,0,2.7,4.5,4.4,-1.8,-2.1,0.9,1.5,-1.7,0.1,1.18,4,158,0.2,0,-13.3,-13.6,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,989.4,1.4,0.74,-0.01,20.5,5.94,5.27,4.3,19.2,0,2.2,4.3,2.1,0.1,0.03,1,0,0,0,29.97,0,0,0,1.93,98,18.9,23.5,0,0,0,0
16.091,14.43,0,14.41,0,0,219,1,0,86,14.67,14.67,20.2,20.6,-21.67,5.5,38.3,223,1084.7,1090,830,0,2.5,4.4,4.4,-3.1,-3.3,-0.6,0,-3.1,-1.3,1.18,4,158,0.2,0,-13.3,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,987.1,1.4,0.73,0.01,20.6,5.99,5.33,4.3,18.7,0,2.2,4.3,2.1,0.1,-0.02,1,0,0,0,29.97,0,0,0,1.93,98,18.9,23.5,0,0,0,0
16.581,14.43,0,14.42,0,0,219,1,0,86,14.36,14.67,20.2,21,-21.69,5.47,37.45,223,1089.2,1090,818,0,-1.1,4.4,4.4,-3.4,-3.6,-0.8,-0.3,-3.5,-1.6,1.18,4,158,0.2,0,-14.4,-14.4,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,983.3,1.4,0.73,0.01,21,5.87,5.22,4.3,18.5,0,2.2,4.3,2.1,0.1,-0.04,-3,0,0,0,29.97,0,0,0,1.93,98,18.9,23.5,0,0,0,0
17.085,14.43,0,14.41,0,0,219,1,0,86,14.36,14.67,21,21,-21.74,5.47,38.16,223,1088.9,1090,800,0,-0.9,4.3,4.4,-2.1,-2.2,0.5,0.9,-2.3,-0.2,1.18,5,158,0.1,0,-13.5,-13.6,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,981,1.4,0.73,0.02,21.3,5.82,5.16,4.3,18.7,0,2.2,4.3,2.1,0.1,-0.02,-1,0,0,0,29.97,0,0,0,1.99,98,18.9,23.5,0,0,0,0
17.623,14.43,0,14.41,0,0,219,1,0,86,14.57,14.67,20.2,21.4,-21.83,5.33,38.61,223,1093.4,1090,793,0,0.2,4.3,4.3,-1.5,-1.7,1.3,1.5,-1.9,0.4,1.18,5,158,0.3,0,-13.1,-13.6,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,976.5,1.4,0.73,-0.01,21.4,5.81,5.16,4.3,18.8,0,2.2,4.3,2.1,0.1,0,0,0,0,0,29.97,0,0,0,1.99,98,18.9,23.5,0,0,0,0
18.160,14.43,0,14.4,0,0,219,1,0,86,14.66,14.67,21,21.3,-21.81,5.36,38.67,223,1089.5,1090,780,0,1.4,4.3,4.3,-2.9,-3,-0.3,-0.2,-3.4,-1,1.18,4,158,0.1,0,-13.6,-13.6,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,972.7,1.3,0.73,-0.02,21.1,5.69,5.07,4.4,18.8,0,2.2,4.4,2.2,0.1,-0.02,0,0,0,0,29.97,0,0,0,2,98,18.9,23.5,0,0,0,0
18.714,14.43,0,14.41,0,0,219,1,0,88,14.62,14.67,20.2,21.3,-21.82,5.28,37.46,223,1090.8,1090,785,0,0.5,4.3,4.3,-3.8,-4,-1.4,-1.5,-4.5,-2.1,1.18,4,158,0.2,0,-12.3,-13.6,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,970.7,1.3,0.73,0,21.2,5.7,5.08,4.3,19,0,2.2,4.3,2.1,0.1,0.02,-6,0,0,0,29.97,0,0,0,2.01,98,18.9,23.5,0,0,0,0
19.223,14.43,0,14.41,0,0,219,1,0,88,14.48,14.66,21,21.4,-21.83,5.25,37.07,223,1092.9,1090,762,0,-0.4,4.2,4.3,-3.8,-4,-1.5,-1.8,-4.7,-2.2,1.18,5,158,0,0,-12.8,-12,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,967.6,1.3,0.73,0,21.8,5.67,5.04,4.4,18.8,0,2.2,4.4,2.2,0.1,-0.02,-3,0,0,0,29.97,0,0,0,2.03,98,18.9,23.5,0,0,0,0
19.715,14.43,0,14.4,0,0,219,1,0,88,14.43,14.67,21.8,21.8,-21.84,5.22,37.84,223,1081.5,1090,743,0,-1,4.2,4.1,-1.3,-1.6,1,0.6,-2.6,0.4,1.18,8,158,0,0,-12.9,-12.8,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,964.9,1.3,0.73,0,21.7,5.59,4.96,4.4,19.1,0,2.2,4.4,2.2,0.1,0.01,-1,0,0,0,29.97,0,0,0,2.08,98,18.9,23.5,0,0,0,0
20.232,14.43,0,14.39,0,0,219,1,0,88,14.5,14.67,21,21.9,-21.9,5.14,37.83,223,1089.1,1090,741,0,-0.7,4.2,4.2,-0.7,-0.9,1.7,1,-2.1,1,1.18,7,158,0.1,0,-12.8,-12,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,960.8,1.3,0.73,0.01,21.6,5.56,4.94,4.3,19.1,0,2.2,4.3,2.1,0.1,0.02,-2,0,0,0,29.97,0,0,0,2.1,98,18.9,23.5,0,0,0,0
20.735,14.43,0,14.41,0,0,219,1,0,88,14.47,14.66,21,21.9,-21.94,5.11,37.64,223,1092.1,1090,735,0,-1.3,4.2,4.2,-2.3,-2.6,0,-0.7,-3.8,-0.7,1.18,6,158,0.1,0,-12.8,-12.8,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,957,1.3,0.73,0.01,21.7,5.54,4.92,4.3,19,0,2.2,4.3,2.1,0.1,0.02,-3,0,0,0,29.97,0,0,0,2.09,98,18.9,23.5,0,0,0,0
21.260,14.43,0,14.41,0,0,219,1,0,88,14.53,14.66,21.8,22,-21.94,5.14,38.23,223,1089.9,1090,732,0,-0.8,4.2,4.2,-1.9,-2.1,0.4,-0.4,-3.4,-0.3,1.18,7,158,0.3,0,-12.2,-12.8,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,954.9,1.3,0.73,-0.02,21.8,5.54,4.93,4.4,19.6,0,2.2,4.4,2.2,0.1,0.07,2,0,0,0,29.97,0,0,0,2.09,98,18.9,23.5,0,0,0,0
21.762,14.43,0,14.41,0,0,219,1,0,88,14.64,14.67,21,22.1,-21.97,5.14,36.96,223,1092.7,1090,731,0,0.2,4.2,4.2,-1.7,-1.9,0.6,-0.3,-3.2,-0.1,1.18,8,158,0.2,0,-12.3,-12,26.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,951.8,1.3,0.73,0.01,21.7,5.56,4.94,4.4,19.1,0,2.2,4.4,2.2,0.1,0.02,0,0,0,0,29.97,0,0,0,2.09,98,18.9,23.5,0,0,0,0
22.290,14.43,0,14.41,0,0,219,1,0,88,14.62,14.67,21,21.8,-21.95,5.14,37.2,223,1092.7,1090,738,0,-0.3,4.2,4.2,-3.5,-3.6,-1.3,-2.1,-4.9,-2,1.18,5,158,0.1,0,-11.9,-12,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,950.2,1.3,0.73,-0.01,21.5,5.58,4.96,4.4,19,0,2.2,4.4,2.2,0.1,0.01,5,0,0,0,29.97,0,0,0,2.07,98,18.9,23.5,0,0,0,0
22.813,14.43,0,14.42,0,0,219,1,0,88,14.54,14.67,21,21.9,-21.96,5.14,38.01,223,1088.7,1090,748,0,-0.8,4.2,4.2,-3.9,-3.9,-1.6,-2.4,-5.2,-2.2,1.18,5,158,0.1,0,-12.5,-12,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,948,1.3,0.73,0.01,21.4,5.63,5.01,4.3,19.5,0,2.2,4.3,2.1,0.1,0.06,-3,0,0,0,29.97,0,0,0,2.07,98,18.9,23.5,0,0,0,0
23.346,14.43,0,14.41,0,0,219,1,0,88,14.51,14.67,21.8,22,-21.99,5.17,38.17,223,1093.9,1090,732,0,-0.9,4.2,4.2,-2.2,-2.2,0,-0.8,-3.6,-0.7,1.18,6,158,0.1,0,-12.4,-12.8,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,945.9,1.3,0.73,0.01,22.1,5.63,5,4.4,19.1,0,2.2,4.4,2.2,0.1,0.02,-4,0,0,0,29.97,0,0,0,2.06,98,18.9,23.5,0,0,0,0
23.888,14.43,0,14.41,0,0,219,1,0,88,14.54,14.67,21.8,22,-21.96,5.17,37.97,223,1090.4,1090,731,0,-0.8,4.2,4.2,-2.1,-2.1,0,-0.8,-3.5,-0.6,1.18,7,158,0.3,0,-11.6,-12.8,26.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,944.4,1.3,0.73,0.02,21.9,5.54,4.92,4.4,18.9,0,2.2,4.4,2.2,0.1,-0.02,-3,0,0,0,29.97,0,0,0,2.08,98,18.9,23.5,0,0,0,0
