﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.03E_Motiv_Igor_ ST62_RFX 9E6.mhd
264.936,14.63,0,14.83,0,0,189,0,0,48,15.04,14.71,24.8,25.5,-23.05,5.58,48.27,172,1013.7,1019.1,684,0,4.1,4.4,4.5,-4.5,-3.1,-3.6,-4.7,-4.5,-4.2,1.2,7,108,13.6,13.4,-28,-28,38.5,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,940.6,1.4,0.66,0.03,25.1,5.97,5.23,4.4,18.5,0,2,4.4,2.4,0.1,0.1,0,0,0,0,30.66,0,0,0.01,2.02,98,18.9,23.5,0,0,0,0
265.442,14.63,0,14.83,0,0,189,0,0,48,14.75,14.71,24,24.8,-22.99,5.53,49.05,172,1017.8,1019.1,698,0,1.9,4.4,4.4,-4.1,-2.7,-3.2,-4.3,-4.1,-3.7,1.2,4,108,13.8,13.4,-28,-28,38.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,941.4,1.4,0.65,-0.01,24.6,6.1,5.36,4.2,17.1,0,2,4.2,2.2,0.1,0,-1,0,0,0,30.61,0,0,0.01,2.03,98,18.9,23.5,0,0.2,0,0
265.955,14.63,0,15.08,0,0,189,0,0,48,14.06,14.71,24.8,25.6,-23,5.5,48.44,172,1028.7,1019.1,662,0,-2.2,4.4,4.5,1.5,2.7,2.4,1.5,1.6,1.9,1.2,10,108,13.5,13.4,-28.1,-28,39.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,941.2,1.4,0.62,0.01,25.5,5.93,5.2,4.3,17,0,2,4.3,2.3,0.1,0.04,5,0,0,0,30.73,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
266.469,14.63,0,15.03,0,0,189,0,0,48,14.62,14.71,24.8,26.4,-23.03,5.5,47.88,172,1007.2,1019.1,680,0,1,4.5,4.5,-1.1,0.1,-0.2,-1,-0.8,-0.6,1.2,8,108,14.5,13.4,-28.3,-28,39.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939.7,1.4,0.66,0,25,6,5.25,4.4,17.4,0,2,4.4,2.4,0.1,-0.02,3,0,0,0,30.65,0,0,0.01,2.03,98,18.9,23.5,0,0,0,0
266.999,14.63,0,14.91,0,0,189,0,0,48,15.1,14.71,24.8,24.8,-23,5.5,48.99,172,1021.8,1019.1,690,0,3.8,4.4,4.5,-3.6,-2.2,-2.5,-3.3,-3,-2.8,1.2,6,108,13.7,13.4,-28.2,-28,38.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,940.1,1.4,0.67,-0.02,24.9,5.86,5.13,4.4,17,0,2,4.4,2.4,0.1,-0.08,-1,0,0,0,30.62,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
267.557,14.63,0,15.07,0,0,189,0,0,48,14.13,14.71,24.8,25.7,-23.02,5.47,48.04,172,1019.7,1019.1,668,0,-2.1,4.4,4.4,0.2,1.5,1.3,0.7,1,1.2,1.2,9,108,12.8,13.4,-27.8,-28,40.5,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939.9,1.4,0.64,0,25.6,5.93,5.2,4.3,16.9,0,2,4.3,2.3,0.1,-0.01,2,0,0,0,30.72,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
268.097,14.63,0,14.88,0,0,189,0,0,48,14.23,14.7,25.5,26,-23.08,5.56,47.49,172,1023.8,1019.1,673,0,-0.7,4.5,4.4,-0.8,0.3,0.1,-0.4,-0.1,0.1,1.2,10,108,14.2,13.4,-28,-28,38.9,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.9,1.4,0.64,0.03,25.6,6.02,5.27,4.3,18,0,2,4.3,2.3,0.1,0.1,-4,0,0,0,30.69,0,0,0.01,2.01,98,18.9,23.5,0,0,0,0
268.652,14.63,0,14.64,0,0,189,0,0,48,14.85,14.7,24.8,25.6,-23.05,5.58,48.3,172,1010.9,1019.1,682,0,3,4.4,4.4,-4.7,-3.3,-3.5,-4,-3.5,-3.3,1.2,6,108,13.5,13.4,-27.9,-28,39.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,938.8,1.4,0.67,-0.01,25.2,5.96,5.23,4.4,17.6,0,2,4.4,2.4,0.1,-0.02,-5,0,0,0,30.67,0,0,0.01,2.01,98,18.9,23.5,0,0,0,0
269.191,14.63,0,14.64,0,0,189,0,0,48,14.3,14.71,24.8,25.7,-23.03,5.56,48.43,172,1017.2,1019.1,674,0,-2.3,4.4,4.4,-2.4,-0.8,-1,-1.5,-0.8,-0.8,1.2,8,108,13.3,13.4,-27.9,-28,39.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939,1.4,0.63,-0.01,25.9,5.94,5.21,4.3,16.6,0,2,4.3,2.3,0.1,-0.03,-6,0,0,0,30.75,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
269.774,14.63,0,14.64,0,0,189,0,0,48,14.18,14.71,25.5,26.2,-23.13,5.58,47.04,172,1002,1019.1,671,0,-1.5,4.4,4.4,-3.7,-2.6,-2.7,-3,-2.4,-2.6,1.2,11,108,12.7,13.4,-27.4,-28,40,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.6,1.4,0.66,0.01,26.1,6.15,5.39,4.4,17.8,0,2,4.4,2.4,0.1,0.02,4,0,0,0,30.71,0,0,0.01,2.04,98,18.9,23.5,0,0,0,0
270.372,14.63,0,14.65,0,0,189,0,0,48,15.09,14.71,25.5,25.6,-23.09,5.64,47.79,172,1018.6,1019.1,674,0,3.3,4.4,4.5,-4.2,-2.6,-2.8,-3.4,-2.5,-2.7,1.2,7,108,13.5,14.2,-28,-28,39.2,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.8,1.4,0.67,0.02,25.9,6.03,5.28,4.5,18.2,0,2,4.5,2.5,0.1,0.04,-1,0,0,0,30.73,0,0,0.01,2.01,98,18.9,23.5,0,0,0,0
270.997,14.63,0,15.02,0,0,189,0,0,48,14.42,14.71,25.5,26,-23.13,5.69,47.95,172,1016.6,1019.1,678,0,-1.2,4.4,4.5,-4.5,-2.6,-2.9,-3.7,-2.7,-2.9,1.2,8,108,13.6,13.4,-28.2,-28,39.2,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,938.3,1.4,0.67,-0.01,26.2,6.04,5.29,4.3,17.3,0,2,4.3,2.3,0.1,-0.04,1,0,0,0,30.7,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
271.521,14.63,0,15.03,0,0,189,0,0,48,14.31,14.7,26.2,26.8,-23.14,5.64,47.31,172,1031.6,1019.1,668,0,-1.4,4.4,4.4,-3.2,-1.6,-1.9,-2.7,-1.8,-2,1.2,11,108,13.7,14.2,-28.2,-28,39.3,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.8,1.4,0.66,0.02,26.3,6.05,5.29,4.4,18.1,0,2,4.4,2.4,0.1,0.06,-1,0,0,0,30.72,0,0,0.01,2.04,98,18.9,23.5,0,0,0,0
272.053,14.63,0,15.04,0,0,189,0,0,48,14.65,14.71,25.5,26,-23.14,5.69,47.59,172,1026.5,1019.1,678,0,0.1,4.5,4.5,-4.8,-3.1,-3.4,-4.5,-3.5,-3.7,1.2,8,108,13.6,14.2,-28.3,-28,38.9,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.9,1.4,0.66,0.01,26,6.03,5.28,4.4,17.6,0,2,4.4,2.4,0.1,0.01,3,0,0,0,30.72,0,0,0.01,2.01,98,18.9,23.5,0,0,0,0
272.597,14.63,0,15.06,0,0,189,0,0,48,14.67,14.71,25.5,25.7,-23.08,5.69,48.36,172,1006,1019.1,692,0,1.6,4.5,4.4,-5.5,-3.5,-3.8,-5.2,-4.2,-4.4,1.2,6,108,13.4,13.4,-28.2,-28,39.2,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939.2,1.4,0.67,0.02,25.8,6.09,5.33,4.3,17.4,0,2,4.3,2.3,0.1,-0.03,-3,0,0,0,30.69,0,0,0.01,1.98,98,18.9,23.5,0,0,0,0
273.146,14.63,0,15.06,0,0,189,0,1,48,14.32,14.71,26.2,26.3,-23.12,5.69,48.01,172,1019.3,1019.1,660,0,-2,4.4,4.6,3,5,4.6,3.1,4.1,4,1.2,13,108,12.5,13.4,-28,-28,40.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939.6,1.4,0.65,0.03,27.3,6.32,5.54,4.7,18.5,0,2,4.7,2.7,0.1,0.08,7,0,0,0,31.48,0,0,0.01,1.93,98,18.9,23.5,0,0,0,0
273.684,14.63,0,15.07,0,0,189,0,1,48,14.57,14.71,30,30.2,-23.84,6.31,45.51,172,1021.5,1031.7,643,0,-0.7,4.9,5,2.8,4,3.6,2.8,3.4,3.4,1.2,26,108,12.7,15,-26.4,-28,43.4,0,0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.3,1.7,0.68,-0.02,32.3,6.91,6.05,5,19.2,6553.5,2,4.9,3,0.1,0.08,-20,0,0,0,31.74,0,0,0.01,1.83,98,18.9,23.5,0,0,0,0
274.233,14.63,0,14.16,0,0,189,0,1,48,15.09,14.71,31.5,32.1,-24.01,6.28,44.73,172,1029.6,1024.7,604,0,4,5.5,5.2,-3.5,-2.3,-2.6,-3.5,-3.5,-3.7,1.2,35,108,12.5,11,-27.4,-24.3,44.4,0,0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.1,2.8,1.07,2.4,45.5,11.69,10.16,9.5,60.2,9.1,5,18.6,4.5,0.1,1.13,123,0,0,0,32.59,0,0,0.01,1.13,98,18.7,23.4,0,1.2,0,0
274.819,14.63,14.9,14.01,0,0,189,0,1,48,14.08,14.71,40.5,49.2,-25.65,13.53,63.6,172,2339.4,2310.5,1084,0,-4.7,12.7,12.8,14.5,14.5,14.5,14.5,14.5,14.5,1.19,98,108,33,32.6,-33,-33.6,40.1,0,0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.5,4.1,1.21,0.01,44.3,16.88,14.76,9.9,31.1,6551.9,6.1,8.2,3.8,0.1,-0.14,17,0,0,0,25.29,0,0,0.01,0.99,97.3,18.7,23.2,0,0,0,0
275.383,14.63,12.5,15.03,0,0,189,0,1,48,15.55,14.71,38.2,40.2,-25.44,14.58,81.32,172,2127.9,2112,1199,2,5.4,11.4,11.5,18.5,18.5,18.5,18.5,18.5,18.5,1.2,88,108,33.7,32.6,-39.2,-41.6,37.5,0,0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,953.2,3.7,1.08,-0.06,35.2,17.07,15.02,8.7,29.3,6553.4,5.7,8.5,3,0.1,-0.06,16,0,0,0,20.34,0,0,0.01,0.93,93.4,18.3,21.8,0,0,0,0
276.146,14.63,12.5,14.98,0,0,189,0,1,48,14.68,14.7,35.2,37.9,-24.77,15.36,93.69,172,2022.8,2030.5,1364,4,7.2,12.4,12.3,22,22,22,22,22,22,1.2,77,108,37.9,36.6,-50.3,-51.2,32.9,0,0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,960.3,4.1,1.08,0.01,35.2,18.04,15.84,9.2,30.5,6553.4,5.7,9,3.5,0.1,-0.01,13,0,0,0,17.87,0,0,0,0.91,91.7,17.6,19.8,0,0,0,0
276.681,14.63,13.3,14.83,0,0,189,0,1,48,14.2,14.71,40.5,40.8,-24.53,18.39,101.31,172,2216.9,2197.3,1398,6,0.2,12.9,13,21,21,21,21,21,21,1.2,98,108,42.5,41.4,-58.5,-59.2,30.1,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,975,4.5,1.12,0.03,40.8,19.62,17.23,9.6,32.2,6553.5,6.1,9.5,3.5,0.1,0.04,-12,0,0,0,18.84,0,0,0,0.9,90.7,17.7,20.2,0,0,0,0
277.229,14.63,18,15.01,0,0,189,0,1,48,14.23,14.71,45,45.3,-24.8,19.81,98.74,172,2277,2298.9,1378,7,-2.9,14.1,14.3,17.5,17.5,17.5,17.5,17.5,17.5,1.2,120,108,43.7,42.2,-60.5,-60.8,29.1,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,987.1,5.7,1.18,0.04,48.1,24.46,21.45,10.3,35.5,0.6,6.2,10.9,4.1,0.1,0.12,33,0,0,0,15.11,0,0,-0.01,0.72,78.9,16.3,18,0,0.5,0,0
277.774,14.63,18.4,15.01,0,0,189,0,1,48,16.01,14.7,45.8,46.5,-21.48,23.67,105.63,172,2434.9,2453.8,1624,9,9.2,15.9,15.8,21,21,21,21,21,21,1.21,118,108,43.9,42.2,-63.9,-64.8,27.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.1,6.6,1.34,0.02,45.4,27.89,24.43,10.5,38.7,1,6,11.5,4.5,0.09,0.04,58,0,0,0,15.08,0,0,-0.04,0.6,61.5,14.2,15.4,0,0.9,0,0
278.314,14.63,18.4,15.01,0.1,0,189,0,1,48,14.32,14.7,43.5,43.9,-11.83,27.39,106.78,172,2502.8,2501,1981,11,2.5,18.9,18.9,26,26,26,26,26,26,1.21,113,108,43.2,39.8,-65.4,-65.6,27,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1017.3,7.8,1.33,0.03,44.3,31.61,27.58,10.7,37.2,6553.4,5.9,10.5,4.8,0.09,0,70,0,0,0,14.97,0,0,-0.09,0.5,27.6,7.9,8.2,0,0.9,0,0
278.869,14.63,16.1,15.01,0.3,0,189,0,1,46,14.3,14.7,40.5,40,-8.1,30.69,106.3,172,2498.6,2470.9,2332,14,-2.9,15.6,15.2,30.5,30.5,30.5,30.5,30.5,30.5,1.24,94,108,43.1,41.4,-63.5,-64,26.3,-0.01,-0.42,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1038.6,7.6,1.19,-0.08,37.2,30.3,26.53,9.7,28.4,6551.5,6.2,7.6,3.5,0.09,-0.34,34,0,0,0,15.16,0,0,-0.15,0.49,25.3,7.8,8.2,0,0.5,-0.01,0
279.431,14.63,16.1,15.02,0.5,0,189,0,1,46,13.87,14.55,33,33.5,-7.78,27.53,105.24,172,2158.6,2114.9,2591,15,-10,14.6,14.4,31.5,31.5,31.5,31.5,31.5,31.5,1.25,68,108,37.8,36.6,-62.1,-61.6,25.8,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1059.8,7.2,0.94,-0.02,32.1,31.02,27.14,9.2,29.5,1.8,6.1,11,3.1,0.09,-0.07,23,0,0,0,15.13,0,0,-0.15,0.47,15.4,5.7,5.8,0,0.2,-0.01,0
279.981,14.63,16.9,15.02,0.5,0,189,0,2,46,14.17,14.42,33,34.1,-7.75,29.83,104.7,172,2132.1,2096.3,2749,16,-10.5,16.5,16.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-52,108,38,39.8,-62.4,-63.2,27.7,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1074.7,7.3,0.79,0.46,39.5,33.02,29.07,10.4,36.5,5.2,5.9,15.6,4.5,0.09,0.47,-168,4,4,4,14.96,0,0,-0.15,0.45,9.7,5.7,5.7,0,0.9,-0.01,0
280.523,14.63,16.9,15.01,0.5,0,189,0,2,46,13.99,15.63,50.2,47.5,-12.9,31.75,103.93,172,2455,2547.3,1952,17,-8.7,15.8,16,22,22,22,22,22,22,1.25,140,108,33.2,32.6,-55.3,-56,39.7,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1107.1,8.2,1.35,0.02,49.6,34.56,30.25,10.7,37.2,6553.5,5.9,10.6,4.8,0.09,-0.04,32,0,0,0,27.64,0,0,-0.16,0.47,18.6,6.4,6.6,0,0,-0.01,0
281.075,14.63,0,15.01,0.6,0,189,0,2,46,14.61,14.55,32.2,31.2,-9.38,21.81,105.98,172,2480.5,2417.1,2110,19,-7.6,9.3,9.6,27,27,27,27,27,27,1.26,26,108,16.4,5.9,-50.5,-43.2,56.1,0.01,-0.6,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1116.3,2.7,1.07,-0.17,15.4,10.16,8.88,7.8,24,6552.3,6.4,6.5,1.4,0.09,-0.4,20,0,0,0,49.9,0,0,-0.15,1.16,98,18.9,23.5,0,0,-0.01,0
281.610,14.63,0,15.01,0.5,0,189,0,2,46,14.67,14.66,12,11.9,-9.77,8,105.62,172,2088.9,2062.2,2057,19,-6.6,4.7,4.8,15.6,15.6,15.6,15.6,15.6,15.6,1.24,-26,108,0.2,0.6,-15.3,-15.2,55.9,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.8,2,0.8,-0.04,12,8.35,7.32,7.1,20.9,6552.5,6,6,1.1,0.09,-0.13,-20,0,0,0,49.9,0,0,-0.12,1.34,98,18.9,23.5,0,0,-0.01,0
282.155,14.63,0,15.02,0.3,0,189,0,2,46,13.56,14.71,12,11.9,-10.93,7.78,105.67,172,1817.1,1785.6,1983,18,0,4.8,4.7,-14,-14,-14,-14,-14,-14,1.23,-57,108,0.2,0.6,-14.5,-15.2,55.3,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1101.7,1.9,0,-0.78,12.2,7.98,6.98,5.5,4.4,6552.5,5.5,4.4,0,0.09,-1.44,-22,0,0,0,48.44,0,0,-0.11,1.82,98,18.9,23.5,0,0,0,0
