﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
6.973,14.56,0,11.87,-0.1,0,41,0,0,39,14.67,14.67,54.8,50.8,0.01,21.75,31.91,43,1693.4,1719.6,1360,0,0,37.9,39,2.2,2.2,2.2,2.2,2.2,2.2,1.19,62,54,0,0,0,0,28.2,0,0.09,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,90.1,5.4,1.26,-0.09,41.9,21.84,19.21,12.1,35.4,0,5,12.1,7.1,0.1,-0.19,-20,0,0,0,29.97,0,0,0.02,0.78,82.7,16.6,18.4,0,0.9,0,0
7.655,14.56,0,11.12,0,0,41,1,0,39,14.66,14.66,39,38.5,0.01,18,81.76,43,1730.6,1719.6,1382,0,0,19.7,19.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.19,0,54,0,0,0,0,28.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,185.9,4.4,1.14,0.01,41,18.06,15.89,11.4,34.7,0,4.6,11.4,6.8,0.1,0.07,-14,0,0,0,29.97,0,0,0,0.83,86,17.5,19.5,0,0,0,0
8.229,14.56,0,11.79,0,0,41,1,0,39,14.66,14.66,45.8,46.4,0.01,18.08,96.84,43,1704.1,1719.6,1211,0,0,16.2,16.1,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.19,15,55,0,0,0,0,26.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,259.2,4.7,1.2,-0.03,47.3,20.73,18.3,12,35.9,0,4.5,12,7.5,0.1,0,-45,0,0,0,29.97,0,0,0,0.71,77.8,16.2,17.9,0,0.3,0,0
8.790,14.56,0,11.79,0,0,41,1,0,39,14.66,14.66,53.2,54.8,0.01,20.56,66.12,43,1729.2,1719.6,1188,0,0,18.6,18.6,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,1.19,20,55,0,0,0,0,26.7,0,-0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,337.3,5.5,1.24,-0.02,57.8,23.59,20.81,13.1,39.5,0,4.4,13.1,8.7,0.1,0.18,-5,0,0,0,29.97,0,0,-0.02,0.62,64.5,14.3,15.5,0,0,0,0
9.391,14.56,0,11.79,0.1,0,41,1,0,39,14.65,14.66,58.5,59.9,0.01,21.86,72.45,43,1727.5,1719.6,1165,0,0,20.9,20.9,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,1.2,24,54,0,0,0,0,26.7,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,422.4,5.7,1.27,0.02,60.7,24.81,21.87,13.5,40.7,0,4.5,13.5,9,0.1,0.21,-42,0,0,0,29.97,0,0,-0.05,0.56,51.7,12.5,13.2,0,0,0,0
9.952,14.56,0,11.79,0.1,0,41,1,0,39,14.63,14.66,66,66.1,0.01,24.44,77.45,43,1725.6,1719.6,1150,0,0,24.1,23.7,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.22,26,54,0,0,0,0,28.1,0,-0.19,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,508.5,6.2,1.34,0.03,67.1,25.38,22.34,14.2,40.7,0,4.4,14.2,9.8,0.1,-0.02,13,0,0,0,29.97,0,0,-0.1,0.52,35.1,10.9,11.4,0,0.5,0,0
10.570,14.56,0,11.78,0.3,0,41,1,0,39,15.44,14.66,66.8,65.7,0.01,23.78,73.43,43,1696.2,1719.6,1111,0,0,20.1,20.2,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.23,30,54,0,0,0,0,26.9,0,-0.34,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,587.8,6.2,1.34,-0.04,65.1,25.14,22.11,13.9,39.8,0,4.5,13.9,9.4,0.1,-0.11,15,0,0,0,29.97,0,0,-0.13,0.53,38.7,11.8,12.4,0,0,-0.01,0
11.104,14.56,0,11.76,0.4,0,41,1,0,39,15.46,14.66,57,59.3,0.01,21.97,77.33,43,1712.7,1719.6,1194,0,0,16.5,16.6,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,1.23,12,54,2.1,4.6,0,-4.8,26.9,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,653.7,5.6,1.26,-0.01,56.6,24.05,21.21,12.8,37.2,0,4.5,12.8,8.3,0.1,-0.09,1,0,0,0,29.97,0,0,-0.13,0.56,52.6,13.5,14.4,0,0,-0.01,0
11.676,14.56,0,11.76,0.4,0,41,1,0,39,15.48,14.66,56.2,57.8,0.01,21.78,79.93,43,1732,1719.6,1198,0,0,16,15.9,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.23,10,54,5,10.2,-5.8,-10.4,26.9,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,710.1,5.5,1.24,0.04,55.9,23.75,20.94,12.7,37.9,0,4.5,12.7,8.2,0.1,0.08,4,0,0,0,29.97,0,0,-0.13,0.55,49,13.1,13.9,0,0,-0.01,0
12.310,14.56,0,11.75,0.4,0,41,1,0,39,15.45,14.66,54.8,56.9,0.01,21.5,80.15,43,1735.2,1719.6,1208,0,0,15.6,15.6,-21,-21,-21,-21,-21,-21,1.23,7,54,11.9,15.8,-12.8,-16,26.9,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,763.5,5.4,1.23,-0.06,55.1,23.15,20.42,12.5,36.8,0,4.5,12.5,8,0.1,-0.03,-8,0,0,0,29.97,0,0,-0.13,0.58,56.2,13.9,14.9,0,0,-0.01,0
12.860,14.56,0,11.75,0.4,0,41,1,0,39,15.48,14.66,54.8,56.1,0.01,21.14,82.87,43,1729.2,1719.6,1186,0,0,15,15,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.23,10,54,12.9,14.2,-19.7,-22.4,26.7,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,796.5,5.4,1.23,0.03,55.7,22.77,20.06,12.5,37,0,4.5,12.5,8,0.1,0.01,0,0,0,0,29.97,0,0,-0.13,0.59,58.3,14.1,15.2,0,0,-0.01,0
13.407,14.56,0,11.81,0.4,0,41,1,0,39,15.42,14.66,54.8,56.2,0.01,21,84.21,43,1727.3,1719.6,1184,0,0,14.9,14.8,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.23,11,50,13.8,15.8,-25.2,-28,26.5,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,842.5,5.3,1.22,0.01,55.3,23.08,20.35,12.4,37.5,0,4.5,12.4,7.9,0.1,0.11,11,0,0,0,29.97,0,0,-0.13,0.58,56.1,14,15.1,0,0,-0.01,0
13.971,14.57,0,11.85,0.4,0,41,1,0,39,15.42,14.66,54.8,57,0.01,21.06,87.14,43,1724.6,1719.6,1178,0,0,15.3,15.3,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.23,10,50,14.5,15.8,-31.9,-32.8,26.4,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,885.2,5.3,1.22,0.05,55.2,23.21,20.49,12.3,37.7,0,4.5,12.3,7.8,0.1,0.13,-1,0,0,0,29.97,0,0,-0.13,0.58,56.4,13.9,14.9,0,0,-0.01,0
14.546,14.56,0,11.97,0.4,0,41,1,0,39,15.44,14.66,54.8,57.7,0.01,21.08,90.07,43,1729,1719.6,1184,0,0,15.6,15.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,13,54,16,16.6,-37.9,-39.2,26.2,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,924.3,5.4,1.22,-0.03,56.6,23.46,20.69,12.4,36.5,0,4.5,12.4,7.9,0.1,-0.03,-4,0,0,0,29.97,0,0,-0.13,0.58,55.8,13.8,14.8,0,0.2,-0.01,0
15.114,14.57,0,12.03,0.4,0,41,1,0,39,15.42,14.66,57.8,59.1,0.01,21.47,90.92,43,1706.2,1719.6,1140,0,0,16.3,16.3,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.23,20,54,16.1,16.6,-41.4,-40,25.8,0,-0.43,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,960.6,5.6,1.23,-0.02,61.9,24.28,21.37,13.2,38.9,0,4.4,13.2,8.8,0.1,0.1,-4,0,0,0,29.97,0,0,-0.14,0.56,51.8,12.9,13.7,0,0.5,-0.01,0
15.604,14.57,0,12.19,0.5,0,41,1,0,39,15.41,14.66,66.8,66.5,0.01,22.83,87.84,43,1720.7,1719.6,1024,0,0,19,19,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.24,33,55,17.1,15.8,-41.4,-37.6,27.4,0,-0.47,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,985.5,5.6,1.32,0.01,69.3,23.65,20.81,14,42.1,0,4.2,14,9.8,0.1,0.17,-35,0,0,0,29.97,0,0,-0.15,0.58,55.2,13.8,14.9,0,0.1,-0.01,0
16.138,14.57,0,12.27,0.5,0,41,1,0,39,15.41,14.66,74.2,73.9,0.01,22.31,86.63,43,1694.4,1719.6,925,0,0,18.4,18.3,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.24,50,54,17.6,15.8,-39.7,-36,26.2,0,-0.5,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1013.4,5.6,1.41,0.04,75.9,24.16,21.25,15.1,43.3,0,4.2,15.1,10.9,0.1,0,18,0,0,0,29.97,0,0,-0.15,0.58,55.4,13.5,14.5,0,0.6,-0.01,0
16.675,14.57,0,12.31,0.5,0,41,1,0,39,15.41,14.66,72.8,75.8,0.01,23.61,89.18,43,1725.1,1719.6,1044,0,0,19.7,19.7,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,1.25,52,54,18.1,15.8,-38.2,-34.4,25,0,-0.56,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1042.3,6.9,1.41,-0.07,73,29.44,25.89,14.7,41.4,0,4.5,14.7,10.2,0.1,-0.17,31,0,0,0,29.97,0,0,-0.17,0.48,21.2,6.6,6.8,0,0.4,-0.01,0
17.258,14.57,0,12.61,0.7,0,41,1,0,39,15.41,14.66,69.8,70.3,0.01,26.97,77.58,43,1711.1,1719.6,1176,0,0,18.8,18.6,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.26,24,54,19.1,15.8,-38.4,-36,22.3,0,-0.73,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1067.9,7.1,1.34,0.01,69.1,29.65,26.11,14.1,39.7,0,4.6,14.1,9.5,0.1,-0.15,-6,0,0,0,29.97,0,0,-0.2,0.46,10.5,5.5,5.5,0,0,-0.01,0
17.800,14.57,0,13.38,0.8,0,41,1,0,39,15.41,14.66,68.2,69,0.01,27.44,75.58,43,1723,1719.6,1240,0,0,18.2,18.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.27,18,54,19.3,15.8,-38.9,-36,22.1,0,-0.84,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1106.1,7,1.33,0.03,69,29.33,25.81,14,40,0,4.6,14,9.4,0.1,-0.06,16,0,0,0,29.97,0,0,-0.22,0.47,12.6,5.7,5.7,0,0.2,-0.01,0
18.295,14.57,0,14.6,0.9,0,41,1,0,39,15.41,14.66,68.2,69,0.01,27.33,79.83,43,1708.8,1719.6,1247,0,0,17.4,17.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.28,18,55,19.7,15.8,-39.1,-36,22.1,0,-0.97,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1139.7,6.9,1.32,-0.01,69.1,29.05,25.55,14.1,40.3,0,4.6,14.1,9.5,0.1,-0.03,2,0,0,0,29.97,0,0,-0.24,0.47,15.3,6.1,6.2,0,0,-0.01,0
18.840,14.57,0,14.63,1,0,41,1,0,39,15.41,14.66,69,68.8,0.01,26.89,81.63,43,1708.7,1719.6,1192,0,0,16.5,16.6,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.29,23,55,19.3,15.8,-39.1,-36.8,22.1,0,-1.03,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1160.1,6.9,1.32,0.04,69.7,28.45,25.03,14,40.6,0,4.5,14,9.5,0.1,0.04,0,0,0,0,29.97,0,0,-0.25,0.48,17,6,6.1,0,0,-0.01,0
19.377,14.57,0,14.64,1.1,0,43,1,0,39,15.41,14.66,69,69.5,0.01,26.64,86.24,43,1695.4,1719.6,1178,0,0,16.4,16.2,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.29,22,50,19,15.8,-38.8,-36.8,22.6,0,-1.07,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186.9,6.8,1.32,-0.05,69.7,28.58,25.15,14,40,0,4.5,14,9.5,0.1,-0.04,3,0,0,0,29.97,0,0,-0.26,0.47,14.5,6,6.1,0,0.2,-0.01,0
19.965,14.57,0,14.63,1.1,0,43,1,0,39,15.41,14.66,69.8,69.8,0.01,26.58,77.94,43,1718.6,1719.6,1162,0,0,16.2,16.3,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.29,24,50,19.2,15.8,-38.7,-36,22.1,0,-1.09,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1210.6,7,1.32,-0.01,69.3,28.97,25.5,13.9,40.9,0,4.6,13.9,9.3,0.1,0.08,1,0,0,0,29.97,0,0,-0.26,0.47,11.9,5.4,5.4,0,0,-0.01,0
20.510,14.57,0,14.65,1.1,0,43,1,0,39,15.41,14.66,67.5,67.6,0.01,27.11,83.08,43,1740.9,1719.6,1252,0,0,16.3,16.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.29,15,54,18.4,16.6,-38.4,-36.8,22.1,0,-1.09,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234,7,1.3,0,66.5,29.15,25.65,13.6,39.3,0,4.6,13.6,9,0.1,-0.03,-9,0,0,0,29.97,0,0,-0.26,0.46,10.4,5.3,5.3,0,0,-0.01,0
21.023,14.57,0,14.66,1.1,0,43,1,0,39,15.41,14.66,66,65.9,0.01,27.08,82.24,43,1731.4,1719.6,1270,0,0,16.2,16.1,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.29,14,54,18.6,16.6,-38,-37.6,22.1,0,-1.06,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1248.4,7,1.29,-0.04,65.7,29.11,25.62,13.6,38.9,0,4.7,13.6,8.9,0.1,-0.07,15,0,0,0,29.97,0,0,-0.25,0.46,9.1,5.2,5.2,0,0,-0.01,0
21.587,14.57,0,14.66,1,0,45,1,0,39,15.41,14.66,64.5,64.6,0.01,27.31,83.28,43,1711.7,1719.6,1312,0,0,16.3,16.4,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.29,12,54,18.6,16.6,-38.4,-37.6,22.1,0,-1.03,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1269.1,7,1.27,0.01,64.9,28.78,25.31,13.5,37.9,0,4.7,13.5,8.8,0.1,-0.13,-3,0,0,0,29.97,0,0,-0.25,0.46,9,5.3,5.3,0,0,-0.01,0
22.142,14.57,0,14.66,1,0,45,1,0,39,15.41,14.66,63.8,63.6,0.01,26.58,83.24,43,1700.6,1719.6,1290,0,0,15.8,15.8,-22,-22,-22,-22,-22,-22,1.29,9,54,18.7,16.6,-38.3,-38.4,22.3,0,-1.03,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287,6.7,1.27,-0.04,64.3,27.98,24.61,13.3,39.3,0,4.6,13.3,8.7,0.1,0.09,6,0,0,0,29.97,0,0,-0.24,0.47,11.3,5.4,5.4,0,0,-0.01,0
22.678,14.57,0,14.66,1,0,45,1,0,39,15.41,14.66,63.8,63.3,0.01,26.39,84.24,43,1721.4,1719.6,1284,0,0,15.9,15.9,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.28,8,54,17.6,16.6,-38.9,-38.4,22.3,0,-0.99,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1302.3,6.7,1.29,-0.05,63.8,27.74,24.4,13.2,39.3,0,4.6,13.2,8.6,0.1,0.07,1,0,0,0,29.97,0,0,-0.24,0.47,12.5,5.8,5.8,0,0,-0.01,0
23.235,14.57,0,14.64,1,0,45,1,0,39,15.41,14.66,62.2,62.2,0.01,25.92,84.02,43,1729.9,1719.6,1282,0,0,15.5,15.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.28,6,54,18.1,16.6,-39,-38.4,22.3,0,-0.97,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.6,6.4,1.25,0.01,61,26,22.86,12.6,37.3,0,4.6,12.6,8,0.1,-0.04,-14,0,0,0,29.97,0,0,-0.23,0.5,24.5,7.6,7.8,0,0,-0.01,0
23.798,14.57,0,14.65,1,0,46,1,0,39,15.41,14.66,57.8,57.7,0.01,23.69,83.95,43,1721,1719.6,1263,0,0,13.7,13.7,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.28,5,54,17.7,16.6,-39.7,-40,22.1,0,-0.91,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1323,5.8,1.22,-0.05,57.1,23.91,21.01,12.2,36.4,0,4.6,12.2,7.6,0.1,-0.01,-13,0,0,0,29.97,0,0,-0.21,0.52,35.4,11.7,12.3,0,0,-0.01,0
24.341,14.57,0,14.65,0.9,0,46,1,0,39,14.71,14.66,56.2,55.5,0.01,22.06,83.96,43,1700.9,1719.6,1197,0,0,12.8,12.7,-22,-22,-22,-22,-22,-22,1.27,6,50,17.2,16.6,-40,-40.8,22.3,0,-0.85,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1327.1,5.4,1.21,0.02,56.5,22.12,19.43,12,35.7,0,4.5,12,7.5,0.1,-0.05,1,0,0,0,29.97,0,0,-0.2,0.57,52.6,13.8,14.7,0,0,-0.01,0
24.921,14.57,0,14.66,0.8,0,46,1,0,39,14.71,14.66,54,53.8,0.01,20.58,84.51,43,1722,1719.6,1170,0,0,12.3,12.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.26,4,50,17.1,15.8,-41.1,-40.8,22.1,0,-0.76,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1323.9,5.1,1.17,-0.01,53.6,21.19,18.62,11.6,35.1,0,4.5,11.6,7.1,0.1,0.02,2,0,0,0,29.97,0,0,-0.18,0.6,60.9,14.5,15.6,0,0,-0.01,0
