﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
7.069,14.36,0,14.67,-0.1,0,214,0,0,90,14.43,14.71,23.2,24,-19.12,5.33,38.01,223,1023.2,1019.5,694,0,-0.6,4.3,4.3,-4.4,-3.1,-2.9,-3.4,-4.4,-3.1,1.17,9,176,13.4,13.4,-28,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.8,1.3,0.72,-0.01,24.1,5.72,5.11,4.2,18.4,0,2,4.2,2.2,0.1,-0.02,-5,0,0,0,30.53,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
7.610,14.36,0,14.68,-0.1,0,214,0,0,90,14.26,14.71,24,24.6,-19.09,5.28,37.35,223,1014.4,1019.5,670,0,-0.7,4.2,4.3,-2.8,-1.6,-1.4,-1.9,-2.8,-1.6,1.17,12,174,13.3,13.4,-27.8,-28,43.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,1.3,0.73,-0.02,24.3,5.82,5.21,4.3,18.5,0,2,4.3,2.3,0.1,-0.04,-2,0,0,0,30.51,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
8.194,14.36,0,14.58,-0.1,0,214,0,0,90,14.85,14.71,24,24.3,-19.09,5.33,36.8,223,1017.4,1019.5,684,0,3.9,4.3,4.3,-3.7,-2.4,-2.2,-2.8,-3.8,-2.6,1.17,10,174,13.6,13.4,-28,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.3,1.3,0.74,0,23.8,5.81,5.18,4.3,19.1,0,2,4.3,2.3,0.1,0,7,0,0,0,30.44,0,0,0.01,2.18,98,18.9,23.5,0,0,0,0
8.726,14.36,0,14.64,-0.1,0,212,0,0,90,14.74,14.71,23.2,23.7,-19.14,5.28,37.48,223,1024.8,1019.5,698,0,3.1,4.3,4.3,-2.8,-1.5,-1.3,-1.7,-2.7,-1.6,1.17,8,174,13.5,13.4,-27.7,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,1.3,0.73,-0.01,23.5,5.78,5.16,4.2,18.6,0,2,4.2,2.2,0.1,-0.01,-1,0,0,0,30.47,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
9.252,14.36,0,14.67,-0.1,0,212,0,0,90,14.24,14.71,23.2,23.7,-19.12,5.31,37.81,223,1026.1,1019.5,683,0,-0.7,4.2,4.3,-4.3,-3,-2.7,-3,-4,-2.9,1.17,9,174,13.2,13.4,-27.5,-28,43.7,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.9,1.3,0.72,0,24.2,5.65,5.04,4.2,18.2,0,2,4.2,2.2,0.1,-0.03,-5,0,0,0,30.49,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
9.780,14.36,0,14.6,-0.1,0,212,0,0,90,14.58,14.71,24,24.4,-19.1,5.28,37.52,223,1023.8,1019.5,678,0,1.6,4.3,4.3,-3,-1.7,-1.2,-1.5,-2.6,-1.4,1.17,10,174,13.4,14.2,-27.4,-28,43,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.3,1.3,0.74,-0.01,24.3,5.66,5.03,4.4,19.3,0,2,4.4,2.4,0.1,0.02,2,0,0,0,30.46,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
10.307,14.36,0,14.46,-0.1,0,212,0,0,90,14.96,14.71,24,23.6,-19.09,5.33,38.44,223,1022.5,1019.5,693,0,4.8,4.2,4.2,-5.1,-3.9,-3.4,-3.6,-4.6,-3.5,1.17,8,174,13.5,13.4,-27.6,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,1.3,0.76,0,23.8,5.77,5.16,4.3,19.4,0,2,4.3,2.3,0.1,0.02,3,0,0,0,30.39,0,0,0.01,2.21,98,18.9,23.5,0,0,0,0
10.843,14.36,0,14.63,-0.1,0,212,0,0,90,14.38,14.71,23.2,23.8,-19.13,5.31,37.03,223,1025.6,1019.5,702,0,0.1,4.2,4.2,-5,-3.9,-3.3,-3.4,-4.5,-3.4,1.17,8,174,13.4,13.4,-27.9,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.4,1.3,0.73,-0.01,23.6,5.68,5.07,4.2,18.1,0,2,4.2,2.2,0.1,-0.06,-10,0,0,0,30.49,0,0,0.01,2.16,98,18.9,23.5,0,0,0,0
11.362,14.36,0,14.67,-0.1,0,212,0,0,90,14,14.71,24,24,-19.12,5.22,36.78,223,1024.2,1019.5,666,0,-1,4.1,4.2,-3.8,-2.5,-1.9,-1.9,-3.2,-1.9,1.17,12,174,12.8,13.4,-27.3,-28,44,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.2,1.3,0.72,0.03,24.2,5.69,5.09,4.2,18.8,0,2,4.2,2.2,0.1,0.03,0,0,0,0,30.47,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
11.872,14.36,0,14.61,-0.1,0,212,0,0,90,14.51,14.71,24,24.3,-19.1,5.25,37.61,223,1021.4,1019.5,676,0,1.1,4.3,4.2,-1.9,-0.6,0,0,-1.3,0.1,1.17,10,174,13.3,13.4,-27.3,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.3,1.3,0.74,0.02,24.2,5.66,5.04,4.4,19.9,0,2,4.4,2.4,0.1,0.09,4,0,0,0,30.41,0,0,0.01,2.25,98,18.9,23.5,0,0,0,0
12.397,14.36,0,14.31,-0.1,0,212,0,0,90,14.89,14.71,23.2,23.9,-19.11,5.28,38.04,223,1015.3,1019.5,690,0,4.4,4.3,4.2,-4,-2.8,-2.2,-2.2,-3.5,-2.1,1.17,8,174,13.6,13.4,-27.6,-28,43.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.2,1.3,0.73,-0.01,23.8,5.71,5.1,4.3,19.2,0,2,4.3,2.3,0.1,0.03,-1,0,0,0,30.41,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
12.942,14.36,0,14.64,-0.1,0,212,0,0,90,14.52,14.71,23.2,23.8,-19.13,5.28,38,223,1022.4,1019.5,700,0,0.7,4.2,4.2,-5.1,-3.9,-3.4,-3.4,-4.6,-3.2,1.17,8,174,13.6,13.4,-27.8,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.9,1.3,0.72,-0.01,23.5,5.63,5.02,4.2,18.7,0,2,4.2,2.2,0.1,0.02,-8,0,0,0,30.45,0,0,0.01,2.18,98,18.9,23.5,0,0,0,0
13.484,14.36,0,14.67,-0.1,0,212,0,0,90,14.18,14.71,24,24.2,-19.12,5.25,38.2,223,1025.9,1019.5,670,0,-0.5,4.2,4.2,-4.3,-3,-2.4,-2.4,-3.8,-2.2,1.17,11,174,13.1,13.4,-27.8,-28,43.7,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,1.3,0.72,0.02,24.3,5.66,5.05,4.3,19,0,2,4.3,2.3,0.1,0.04,-2,0,0,0,30.5,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
14.030,14.36,0,14.67,-0.1,0,212,0,0,90,14.63,14.71,24,24.4,-19.09,5.28,36.85,223,1020,1019.5,682,0,1.8,4.2,4.2,-4.5,-3.3,-2.7,-2.8,-4.1,-2.4,1.17,10,174,13.4,13.4,-28.2,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916,1.3,0.74,-0.01,24,5.68,5.07,4.4,19.2,0,2,4.4,2.4,0.1,0.01,5,0,0,0,30.46,0,0,0.01,2.21,98,18.9,23.5,0,0,0,0
14.581,14.36,0,14.67,-0.1,0,212,0,0,90,14.86,14.71,23.2,24,-19.13,5.22,36.97,223,1020.1,1019.5,699,0,4.2,4.3,4.2,-3.1,-1.8,-1.4,-1.5,-2.7,-1,1.17,8,174,13.4,13.4,-28.2,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,915.8,1.3,0.73,-0.01,23.3,5.71,5.1,4.3,19.1,0,2,4.3,2.3,0.1,0.04,-2,0,0,0,30.44,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
15.132,14.36,0,14.66,-0.1,0,212,0,0,90,14.43,14.71,23.2,23.2,-19.13,5.28,37.55,223,1019,1019.5,692,0,0.3,4.2,4.2,-4.2,-2.8,-2.7,-2.9,-3.9,-2.2,1.17,7,174,13.7,13.4,-28,-28,43.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916,1.3,0.73,-0.01,23.9,5.58,4.98,4.3,19.2,0,2,4.3,2.3,0.1,0.05,-1,0,0,0,30.46,0,0,0.01,2.24,98,18.9,23.5,0,0,0,0
15.709,14.36,0,14.67,-0.1,0,212,0,0,90,14.29,14.71,23.2,24.4,-19.11,5.19,37.51,223,1028.8,1019.5,676,0,0.1,4.2,4.2,-2.2,-0.7,-0.7,-1,-2,-0.1,1.17,11,174,13,13.4,-28,-28,43.7,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,915.1,1.3,0.72,0.01,24.3,5.71,5.1,4.3,18.9,0,2,4.3,2.3,0.1,0.03,3,0,0,0,30.52,0,0,0.01,2.21,98,18.9,23.5,0,0,0,0
16.287,14.36,0,14.55,-0.1,0,212,0,0,90,14.69,14.71,24,23.8,-19.09,5.28,38.01,223,1014.3,1019.5,687,0,3.9,4.2,4.2,-5.4,-3.9,-4,-4.4,-5.3,-3.4,1.17,8,174,13.8,13.4,-27.7,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914.9,1.3,0.74,0,23.6,5.7,5.1,4.3,19.6,0,2,4.3,2.3,0.1,0.07,3,0,0,0,30.44,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
16.859,14.36,0,14.61,-0.1,0,212,0,0,90,14.62,14.71,23.2,23.2,-19.11,5.31,37.45,223,1020,1019.5,701,0,2.9,4.2,4.2,-4.5,-3,-3.3,-3.7,-4.5,-2.6,1.17,6,176,13.4,13.4,-28.4,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,915.1,1.3,0.73,0,23.3,5.69,5.08,4.2,19.1,0,2,4.2,2.2,0.1,0.03,-4,0,0,0,30.42,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
17.403,14.36,0,14.66,-0.1,0,212,0,0,90,14.17,14.71,23.2,23.9,-19.13,5.22,36.64,223,1015.7,1019.5,670,0,-1,4.2,4.2,-1.8,-0.2,-0.6,-1.1,-1.8,0.2,1.17,11,174,13.4,13.4,-28,-28,43.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914.7,1.3,0.71,0.01,24,5.62,5.02,4.2,18.7,0,2,4.2,2.2,0.1,0.03,1,0,0,0,30.57,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
17.922,14.36,0,14.62,-0.1,0,212,0,0,90,14.41,14.71,24,24,-19.09,5.25,37.38,223,1015.3,1019.5,672,0,0.1,4.1,4.2,-4.2,-2.7,-3.2,-3.6,-4.2,-2.3,1.17,12,174,14,13.4,-27.9,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,913.6,1.3,0.72,0.01,24,5.54,4.94,4.3,19.1,0,2,4.3,2.3,0.1,0.05,1,0,0,0,30.44,0,0,0.01,2.26,98,18.9,23.5,0,0,0,0
18.474,14.36,0,14.59,-0.1,0,212,0,0,90,14.84,14.71,23.2,24,-19.12,5.19,37.56,223,1017.9,1019.5,679,0,4,4.1,4.1,-4.6,-2.9,-3.5,-4,-4.5,-2.6,1.17,8,174,13.9,13.4,-28,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,913.5,1.3,0.75,-0.01,23.6,5.67,5.06,4.3,19.3,0,2,4.3,2.3,0.1,-0.01,4,0,0,0,30.45,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
19.028,14.36,0,14.67,-0.1,0,212,0,0,90,14.51,14.71,23.2,23.5,-19.13,5.19,38.13,223,1030.8,1019.5,688,0,0.3,4.2,4.1,-4.8,-3,-3.7,-4.1,-4.6,-2.7,1.17,8,174,13.2,13.4,-28.6,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,913.5,1.3,0.72,0.01,23.7,5.61,5.02,4.2,18.7,0,2,4.2,2.2,0.1,0.03,-1,0,0,0,30.45,0,0,0.01,2.24,98,18.9,23.5,0,0,0,0
19.568,14.36,0,14.69,-0.1,0,212,0,0,90,14.22,14.71,23.2,24,-19.13,5.14,37.9,223,1021.6,1019.5,668,0,-0.5,4.2,4.1,-1.2,0.6,-0.2,-0.5,-0.9,0.9,1.17,12,174,13.2,13.4,-28.3,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,912.2,1.3,0.73,0.02,23.8,5.44,4.84,4.2,18.9,0,2,4.2,2.2,0.1,0.03,3,0,0,0,30.45,0,0,0.01,2.27,98,18.9,23.5,0,0,0,0
20.104,14.36,0,14.68,-0.1,0,212,0,0,90,14.65,14.7,23.2,23.9,-19.14,5.14,37.06,223,1024.5,1019.5,675,0,2.3,4.1,4.2,-3,-1,-1.9,-2.2,-2.6,-0.7,1.17,10,174,13.3,13.4,-28.4,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,911.8,1.3,0.73,-0.01,23.6,5.6,5,4.3,18.7,0,2,4.3,2.3,0.1,-0.02,5,0,0,0,30.43,0,0,0.01,2.24,98,18.9,23.5,0,0,0,0
20.645,14.36,0,14.67,-0.1,0,212,0,0,90,14.74,14.71,23.2,23.8,-19.13,5.17,36.85,223,1022.7,1019.5,699,0,3.5,4.2,4.1,-4.8,-2.8,-3.7,-4,-4.4,-2.5,1.17,7,174,13.3,13.4,-28.4,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,911.8,1.3,0.73,-0.03,23.2,5.52,4.92,4.2,18.5,0,2,4.2,2.2,0.1,-0.03,-4,0,0,0,30.44,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
21.220,14.36,0,14.69,-0.1,0,212,0,0,90,14.39,14.71,23.2,23.8,-19.14,5.19,37.32,223,1030.9,1019.5,684,0,-0.3,4.1,4.2,-4.7,-2.7,-3.6,-3.9,-4.2,-2.3,1.17,8,174,13.5,13.4,-27.7,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,912.2,1.3,0.71,-0.01,23.6,5.56,4.96,4.2,18.2,0,2,4.2,2.2,0.1,-0.02,3,0,0,0,30.43,0,0,0.01,2.28,98,18.9,23.5,0,0,0,0
21.767,14.36,0,14.66,-0.1,0,212,0,0,90,14.38,14.71,23.2,24.2,-19.12,5.14,37.35,223,1011.9,1019.5,674,0,0.1,4.2,4.2,0.6,2.5,1.7,1.4,1.1,2.9,1.17,12,174,13,13.4,-27.9,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910.6,1.3,0.74,-0.01,24.1,5.56,4.96,4.3,19,0,2,4.3,2.3,0.1,0.01,3,0,0,0,30.48,0,0,0.01,2.26,98,18.9,23.5,0,0,0,0
22.303,14.36,0,14.53,-0.1,0,212,0,0,90,14.78,14.71,23.2,23.9,-19.11,5.22,37.45,223,1030.1,1019.5,682,0,4.1,4.1,4.2,-5.7,-3.6,-4.5,-4.8,-5.1,-3.2,1.17,9,174,13.5,13.4,-27.9,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910.2,1.3,0.74,-0.02,23.5,5.62,5.02,4.3,18.6,0,2,4.3,2.3,0.1,-0.04,0,0,0,0,30.49,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
22.888,14.36,0,14.68,-0.1,0,212,0,0,90,14.71,14.71,23.2,24.2,-19.13,5.17,37.81,223,1024.1,1019.5,690,0,3.3,4.1,4.1,-4.7,-2.7,-3.5,-3.7,-4.1,-2.1,1.17,8,174,13.8,13.4,-27.9,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910,1.3,0.74,-0.02,23.2,5.59,4.99,4.2,18.5,0,2,4.2,2.2,0.1,-0.04,-3,0,0,0,30.37,0,0,0.01,2.25,98,18.9,23.5,0,0,0,0
23.412,14.36,0,14.65,-0.1,0,212,0,0,90,14.27,14.71,23.2,23.3,-19.15,5.14,36.62,223,1031.8,1019.5,678,0,-0.5,4.2,4.2,-2.1,0,-0.8,-1,-1.3,0.6,1.17,9,174,12.9,13.4,-28.4,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910,1.3,0.71,-0.01,23.8,5.55,4.96,4.2,18.2,0,2,4.2,2.2,0.1,-0.02,5,0,0,0,30.46,0,0,0.01,2.27,98,18.9,23.5,0,0,0,0
23.975,14.36,0,14.69,-0.1,0,212,0,0,90,14.38,14.71,23.2,24.1,-19.13,5.14,37.3,223,1009.8,1019.5,676,0,0.1,4.2,4.2,-0.3,1.6,1,0.9,0.6,2.4,1.17,12,174,13.8,13.4,-28.3,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.6,1.3,0.74,-0.01,23.7,5.49,4.9,4.3,18.6,0,2,4.3,2.3,0.1,-0.04,6,0,0,0,30.45,0,0,0.01,2.27,98,18.9,23.5,0,0,0,0
