﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
275.961,14.43,19.6,14.27,0.9,2.1,210,0,3,90,14.83,14.62,57.8,58.6,-17.41,46.69,72.81,225,2602.3,2607.1,2491,32,16.7,33.7,33.8,19,19,19,19,19,19,1.29,159,144,28.2,26.2,-58.6,-59.2,38,-0.02,0.68,1.14,0.57,0.2,1.6,0,0.5,0.5,0,0,0,0,0,0,1284.4,12.1,1.73,-0.02,57.2,47.54,42.28,12.8,42.7,6551,5.8,10.2,7,0.09,-0.28,8,0,0,0,24.24,-0.15,0,-0.23,0.47,29.4,4.5,4.5,0,0.7,-0.02,0
276.493,14.43,13.3,14.26,1.5,0,210,0,3,90,13.85,14.7,43.5,44.6,-17.38,37.03,71.42,225,2363.9,2281.2,2626,33,8.6,17.3,16.8,24.5,24.5,24.5,24.5,24.5,24.5,1.32,108,144,31.1,31,-58.1,-58.4,43.2,0.06,-1.17,1.03,0.51,-0.6,0,0,0.3,0.3,0,0,0,0,0,0,1292.7,10.4,1.33,0.01,47.3,44.28,39.32,11.3,38.8,0.2,5.7,11.5,5.6,0.09,0.12,14,0,0,0,26.89,-0.12,0,-0.22,0.47,27.4,7.4,7.8,0,0.4,-0.02,0
277.043,14.43,17.3,14.26,1.4,0.5,210,0,3,88,14.48,14.7,47.2,47.6,-17.38,41.56,73.55,225,2490.2,2490.5,2732,35,6.3,18.4,19,20.5,20.5,20.5,20.5,20.5,20.5,1.32,110,144,30.4,32.6,-58.6,-58.4,46.3,-0.02,-1.47,1,0.49,-0.67,-0.3,0,0.2,0.2,0,0,0,0,0,0,1301.7,8.9,1.34,-0.07,39.5,38.6,34.38,10.2,35.2,6553.5,5.7,10.1,4.5,0.09,-0.22,10,0,0,0,35.42,0,0,-0.32,0.4,3.3,4.5,4.5,0,0,-0.02,0
277.578,14.43,15.7,14.26,1.2,0,210,0,3,88,14.44,14.7,42.8,43.1,-17.37,38.81,70.6,225,2448.4,2447.2,2810,35,4.1,18.9,18.8,25.5,25.5,25.5,25.5,25.5,25.5,1.29,108,144,31,30.2,-58.3,-58.4,43.7,0,-1.23,1,0.5,-0.29,-0.3,0,0.3,0.3,0,0,0,0,0,0,1306.8,10.1,1.3,0.04,43.3,44.95,39.98,11,38.3,0,5.7,11,5.3,0.09,0.17,29,0,0,0,28.83,0,0,-0.28,0.38,3.9,4.5,4.5,0,0,-0.02,0
278.130,14.43,14.1,14.27,1.2,0,210,0,3,88,14.43,14.7,42.8,43.1,-17.37,40.58,73.72,225,2423.5,2345.9,2898,37,4.2,18.6,18.5,25.5,25.5,25.5,25.5,25.5,25.5,1.3,103,144,29,28.6,-58.2,-58.4,46.1,0,-1.28,1,0.49,-0.13,-0.3,0,0.2,0.3,0,0,0,0,0,0,1315.4,9.7,1.21,-0.09,40.2,42.76,38.1,10.2,33.6,1,5.8,11.2,4.4,0.09,-0.15,-23,0,0,0,32.5,0,0,-0.29,0.38,3.3,4.4,4.4,0,0,-0.02,0
278.668,14.43,15.3,14.27,1.2,0,212,0,3,88,14.55,14.7,41.2,42,-17.37,40.19,73.55,225,2397.7,2423.9,2968,37,0,18.6,18.6,25.5,25.5,25.5,25.5,25.5,25.5,1.29,102,144,27.4,27,-58.5,-58.4,46.4,0,-1.24,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.5,8.9,1.16,-0.12,36,34.81,30.92,9.6,26,6550.3,5.9,6.3,3.7,0.09,-0.42,6,0,0,0,41.27,0,0,-0.29,0.4,2.2,4.3,4.3,0,0,-0.02,0
279.208,14.43,9.8,14.27,1.2,0,212,0,3,88,14.7,14.7,29.2,30,-17.37,29.28,67.17,225,1897.6,1868.1,3034,39,0.2,13.9,13.9,30.5,30.5,30.5,30.5,30.5,30.5,1.28,48,144,24.7,24.6,-56.6,-56,55.7,0.01,-1.11,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1331.8,6.9,0.89,-0.03,27.3,28.57,25.38,7.7,23.5,6552.6,4.9,6.7,2.8,0.09,-0.15,9,0,0,0,44.82,0,0,-0.25,0.45,7.2,4.9,4.9,0,0,-0.02,0
279.765,14.43,12.5,14.26,0.9,0,212,0,3,88,13.96,14.71,27.8,28.2,-17.37,28.19,69.27,225,1699.8,1664.5,3092,39,-5.8,14.9,15.1,30.5,30.5,30.5,30.5,30.5,30.5,1.25,51,144,24,25.4,-56.6,-56.8,53.4,0.01,-0.83,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1335.2,7.9,0.73,0.03,30.8,34.62,30.82,8.7,28.3,3.6,5.7,12.3,3,0.09,0.24,4,0,0,0,39.68,0,0,-0.2,0.41,2.6,4.3,4.3,0,0,-0.01,0
280.299,14.42,15.7,14.25,0.7,0,212,0,3,88,14.55,14.71,33.8,35.1,-17.37,34.86,70.31,225,2124.5,2141.6,3142,40,-6.6,18.8,18.8,28.5,28.5,28.5,28.5,28.5,28.5,1.24,76,144,25.2,25.4,-57.3,-57.6,51.5,0,-0.68,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1341.3,9.7,0.96,0.12,37,41.49,36.96,9.7,32.6,0.9,6,10.6,3.7,0.09,0.35,15,0,0,0,34.95,0,0,-0.2,0.38,3.1,4.4,4.4,0,0,-0.01,0
280.810,14.42,15.3,14.23,0.7,0,212,0,3,88,14.64,14.7,37.5,38.6,-17.37,39.5,73.84,225,2288.3,2317.2,3209,40,0.9,20.3,20.3,27,27,27,27,27,27,1.25,87,144,26.7,26.2,-58.3,-58.4,48.3,0,-0.76,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1350.3,10.4,1.17,0.02,38.6,44.31,39.46,9.6,33.8,0.6,5.8,10.2,3.8,0.09,0.03,34,0,0,0,33.27,0,0,-0.21,0.37,3.3,4.3,4.3,0,0,-0.03,0
281.441,14.42,11.4,14.22,0.9,0,212,0,3,88,14.81,14.71,31.5,32,-17.37,33.78,77.22,225,2071.5,2028.8,3292,42,1.4,16.5,16.5,30.3,30.3,30.3,30.3,30.3,30.3,1.26,59,144,23.8,23.8,-56.6,-56.8,51.7,0,-0.94,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.9,7.8,0.96,-0.05,28.8,33.52,29.85,7.7,25.5,6553.5,4.8,7.6,2.9,0.09,-0.19,20,0,0,0,39.22,0,0,-0.22,0.4,2.2,4.3,4.3,0,0,-0.03,0
281.983,14.42,15.3,14.22,0.8,0,212,0,3,88,14.37,14.7,32.2,33.2,-17.37,35.42,75.61,225,2033,2022.9,3360,42,-0.2,18.4,18.6,30,30,30,30,30,30,1.25,68,144,23.9,24.6,-57.8,-57.6,48.1,0,-0.77,1,0.49,0,-0.3,0,0.2,0.3,0,0,0,0,0,0,1362,9.7,0.9,0.08,35,42.67,38.03,9.5,32.2,2.4,6,11.9,3.5,0.08,0.35,28,0,0,0,34.04,0,0,-0.2,0.38,3.2,4.4,4.4,0,0,-0.03,0
282.557,14.42,14.1,14.21,0.8,0,212,0,3,88,14.64,14.7,35.2,36.2,-17.37,39.75,78.23,225,2172.5,2217.3,3426,43,1,19.5,19.7,29.5,29.5,29.5,29.5,29.5,29.5,1.25,75,144,25.7,25.4,-57.2,-57.6,46.7,0,-0.83,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1370.3,11.1,1.09,-0.12,38.8,46.38,41.23,9.5,27.7,6553.4,5.8,9.3,3.7,0.08,-0.44,21,0,0,0,31.75,0,0,-0.21,0.36,4,4.7,4.7,0,0,-0.03,0
283.095,14.42,19.6,14.21,0.8,0,212,0,3,88,15.02,14.71,42.8,43.2,-17.37,48.78,82.58,225,2293.8,2356.4,3534,45,8.2,25,24.8,28.5,28.5,28.5,28.5,28.5,28.5,1.26,106,144,23.9,23,-58.1,-58.4,43.3,0.06,-0.38,1.04,0.52,0.54,0.3,0,0.4,0.4,0,0,0,0,0,0,1380.2,13.8,1.29,0.06,46.5,58.04,51.61,10.6,38.3,0,5.6,10.6,5,0.08,0.31,38,0,0,0,26.13,0,0,-0.16,0.41,14.7,5.9,6.2,0,0,-0.02,0
283.641,14.42,19.6,14.23,1.2,0.7,212,0,3,88,14.55,14.7,47.2,47.6,-17.37,55.89,84.88,225,2355.1,2362.1,3660,46,11.6,25.6,25.4,29,29,29,29,29,29,1.32,118,144,22.7,22.2,-59.4,-59.2,39.9,0,-0.57,1.07,0.54,0.5,0.6,0,0.4,0.4,0,0,0,0,0,0,1392.3,15,1.38,0,48.7,62.2,55.39,10.6,37.8,6553.5,5.6,10.5,5,0.08,-0.04,45,0,0,0,25.34,-0.11,0,-0.26,0.43,19.6,6.6,7.2,0,0,-0.03,0
284.277,14.42,19.6,14.23,1.9,0.9,212,0,3,88,14.64,14.7,47.2,48,-17.37,58.47,87.5,225,2344.5,2344.9,3791,48,10.7,23.1,23.1,29.5,29.5,29.5,29.5,29.5,29.5,1.37,115,144,22.2,21.4,-59.5,-58.4,38.4,-0.02,-1.16,1.07,0.53,0.19,0.6,0,0.4,0.4,0,0,0,0,0,0,1405.2,15.1,1.37,0,47.4,63.4,56.45,10.1,37.4,6553.4,5.5,9.9,4.6,0.08,0.02,44,0,0,0,24.84,0.18,0,-0.2,0.51,44.7,10.2,11.7,0.5,0.2,-0.03,0
284.860,14.42,24.7,14.23,2.3,2,212,0,3,88,14.75,14.7,53.2,53.6,-17.37,68.53,89.21,225,2325,2335,3958,50,11.9,26.5,26.8,27,27,27,27,27,27,1.44,138,144,21.9,21.4,-58.2,-59.2,37.8,-0.37,-2.21,1.05,0.53,-0.57,0.3,0,0.4,0.4,0,0,0,0,0,0,1420.7,15.5,1.38,-0.18,45.7,52.6,46.58,8.7,28.6,6549.1,4.9,4.2,3.8,0.07,-0.51,25,0,0,0,38.91,-0.15,0,-0.62,0.37,1.5,4.7,4.7,0,0,-0.03,0
285.461,14.43,0,14.22,2.7,0,212,0,3,86,13.88,14.68,17.2,17.5,-17.37,22.67,83.92,225,1693.2,1599.2,4026,51,4.5,9.1,9.2,37,37,37,37,37,37,1.36,-6,144,4.3,3.8,-38.2,-35.7,60.9,0.11,-2.02,1,0.48,-0.56,-0.3,0,0.2,0.2,0,0,0,0,0,0,1432.6,4,0.87,-0.16,12.7,16.36,14.53,4.4,15.8,6551.7,3.3,2.5,1.1,0.08,-0.51,-144,4,4,4,49.86,-0.15,0,-0.43,0.6,58,14.1,14.9,0,1.1,-0.04,0
285.968,14.42,4.3,14.3,1.2,0,212,0,4,86,13.63,14.71,12,12.5,-17.37,14.72,72.71,225,1129.2,1081.8,3584,51,-2.4,7.3,7.5,5,5,5,5,5,5,1.29,-50,144,0.6,0.6,-16.5,-16,61.2,-0.04,-1.54,1,0.48,-0.24,-0.3,0,0.2,0.2,0,0,0,0,0,0,1447.7,3.5,0.54,-0.06,12.7,14.44,12.82,5,14.1,6553.4,3.9,4.8,1.1,0.09,-0.21,-152,4,4,4,49.87,-0.03,0,-0.27,0.68,73.3,9.7,10,0,0.7,-0.04,0
286.486,14.43,8.6,14.26,1,0,214,0,4,86,14.28,14.73,18,18.9,-17.37,19.08,66.67,225,1100.5,1118.1,3231,51,-3,11.2,11,35.5,35.5,35.5,35.5,35.5,35.5,1.26,12,144,6.4,8.5,-37.5,-39.2,60.8,0.01,-0.95,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1450.9,5.5,0.49,0.08,21.2,24.37,21.7,6.4,19.2,1.8,4.2,8.2,2.2,0.09,0.18,-28,0,0,0,46.64,0,0,-0.21,0.49,20,5.1,5.1,0,0,-0.03,0
287.081,14.42,12.9,14.25,0.7,0,214,0,4,86,14.83,14.71,25.5,26.2,-17.37,26.33,69.31,225,1419.1,1438.8,3168,52,3.7,14.8,15.1,32,32,32,32,32,32,1.24,37,144,20.7,20.6,-48.6,-50.4,58.1,0,-0.68,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1447.7,6.1,0.66,0.08,23.4,24.5,21.77,6.6,19.1,6552,4.2,5,2.4,0.09,0.14,8,0,0,0,47.63,0,0,-0.18,0.5,24.7,8,8.3,0,0,-0.02,0
287.612,14.42,7.5,14.24,0.6,0,214,0,4,86,14.51,14.71,21,20.9,-17.37,21.72,70.14,225,1219.8,1203.9,3192,52,4.6,12.8,12.8,32.5,32.5,32.5,32.5,32.5,32.5,1.23,16,144,13.3,11.8,-41.6,-41.6,59.5,0,-0.57,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1441.6,5.5,0.6,-0.02,21.1,24.44,21.74,6.3,20.1,1.2,4.1,7.5,2.2,0.09,0.16,17,0,0,0,47.04,0,0,-0.15,0.49,20.5,6.9,7,0,0,-0.02,0
288.137,14.42,9.4,14.25,0.4,0,214,0,4,86,14.8,14.71,21.8,22.2,-17.37,23.06,72.1,225,1268.4,1236,3184,52,8.6,14.6,14.2,34,34,34,34,34,34,1.22,24,144,17.4,18.2,-45.2,-45.6,56.6,0,-0.43,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1438.5,6.7,0.63,0.04,25.3,30.74,27.39,7.5,27.2,7.6,4.6,15.1,2.9,0.09,-0.14,5,0,0,0,41.8,0,0,-0.14,0.41,2.3,4.3,4.3,0,0,-0.02,0
288.715,14.42,12.9,14.25,0.4,0,214,0,4,86,14.37,14.71,29.2,30,-17.37,30.72,74.51,225,1728.2,1804.3,3222,52,3.3,18.6,18.7,31,31,31,31,31,31,1.21,54,145,21.8,21.4,-54.3,-53.6,53.6,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1434.4,8.1,0.85,0.03,30,32.79,29.17,8.1,24.8,6552.5,5.1,7,3,0.09,0.17,4,0,0,0,41.01,0,0,-0.14,0.4,2,4.3,4.3,0,0,-0.02,0
289.257,14.42,13.7,14.25,0.4,0,214,0,4,86,14.41,14.71,30,31,-17.37,31.92,75.61,226,1915,1869.8,3240,53,-1,18.6,18.7,30.5,30.5,30.5,30.5,30.5,30.5,1.22,59,145,20.8,20.6,-51.9,-52,52.1,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1430.8,8.3,0.87,0.04,30.9,34.18,30.43,8.3,26.1,6553,5.3,7.7,3,0.09,0.16,5,0,0,0,41.2,0,0,-0.15,0.4,2,4.3,4.3,0,0,-0.02,0
289.787,14.42,11,14.25,0.4,0,216,0,4,86,14.12,14.71,27.8,28,-17.37,29.81,75.46,226,1758.1,1734.8,3254,53,-6,16.2,15.8,32.5,32.5,32.5,32.5,32.5,32.5,1.22,38,145,17.3,13.9,-45.1,-43.2,56.3,0,-0.46,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1428.8,5.2,0.8,-0.06,19.7,21.6,19.17,5.8,17.8,6551.5,4.1,3.7,1.7,0.09,-0.25,4,0,0,0,48.93,0,0,-0.14,0.55,45.7,13.2,13.8,0,0,-0.02,0
290.343,14.42,6.3,14.25,0.4,0,216,0,4,86,14.1,14.71,16.5,18.7,-17.37,17.86,67.96,226,1212.8,1171,3224,53,-10.9,11.1,11.5,35.5,35.5,35.5,35.5,35.5,35.5,1.22,1,145,0.4,0.6,-30.7,-32.8,60,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1420.2,5.3,0.55,-0.06,20.2,23.26,20.73,5.8,17.5,1.5,4.1,7.3,1.7,0.09,-0.07,-13,0,0,0,47.53,0,0,-0.13,0.51,31.7,8.2,8.5,0,0,-0.02,0
290.845,14.42,14.1,14.25,0.3,0,216,0,4,86,13.75,14.71,21.8,22.9,-17.37,23.36,74.45,226,1239.8,1241.7,3241,53,-14.7,14.4,14.4,33.4,33.4,33.4,33.4,33.4,33.4,1.21,26,145,9.5,11,-39.3,-40,56.3,0,-0.32,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.6,7.2,0.62,0.01,27.1,32.44,28.93,7.2,26.4,7.6,4.9,14.8,2.3,0.09,-0.15,6,0,0,0,40.25,0,0,-0.13,0.4,2.1,4.3,4.3,0,0,-0.01,0
291.424,14.42,15.3,14.24,0.2,0,216,0,4,88,14.31,14.71,33,33.4,-17.37,34.58,75.84,226,1993.4,2040.1,3234,53,-16.2,19.4,19.2,29,29,29,29,29,29,1.2,70,144,20.3,20.6,-50.2,-52,52.7,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.2,9.6,0.83,0.11,35.8,41.33,36.82,9.1,30.6,2.2,6.1,11.3,3,0.09,0.39,2,0,0,0,35.05,0,0,-0.13,0.38,3,4.4,4.4,0,0,-0.01,0
291.985,14.42,15.7,14.23,0.3,0,216,0,4,88,14.45,14.7,37.5,38.6,-17.37,39.58,78.07,226,2275.9,2310.5,3249,53,-13.8,20.8,20.7,27,27,27,27,27,27,1.21,88,144,24.6,23.8,-56.5,-56.8,48.6,0,-0.3,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1415.7,10.3,1.08,0.04,38.6,44.32,39.49,9.2,32.6,0.7,5.8,9.9,3.4,0.09,0.18,3,0,0,0,33.44,0,0,-0.14,0.37,3.3,4.4,4.4,0,0,-0.02,0
292.591,14.42,16.1,14.24,0.4,0,216,0,4,88,14.67,14.7,39,40.2,-17.37,41.72,77.58,226,2365.9,2376.2,3271,53,-7.1,20.7,20.7,27,27,27,27,27,27,1.22,92,144,24.7,24.6,-56.5,-57.6,46.3,0,-0.45,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1417.8,10.8,1.18,-0.01,40,43.96,39.05,9,30.5,6552.2,5.7,7.6,3.3,0.09,-0.12,4,0,0,0,35.19,0,0,-0.17,0.38,2.9,4.3,4.3,0,0,-0.02,0
