﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S FF v8.0 Stage 2+ 93oct_98ron
237.673,14.8,99.6,15.2,0.128,-4.983,18.6,22,2.022,13.8,96,0,70.2,3,14,12.19,11.89,198.4,100,198.7,222.4,2292.8,3310,-12,-12,27.2,-1.5,617.8,0,17.1,30.7,19.9,0
237.794,14.8,99.6,15.1,0.309,-3.128,17.2,21.9,2.044,14.2,96,0,72.3,3,14,11.03,11.56,196.2,100,198.5,227.9,2169.6,3393,-12,-12,32.3,-1.1,622.7,0,17.7,32.2,20.1,0
237.913,14.8,99.6,15.5,0.233,-1.429,16.1,21.8,2.081,14.8,96,0,80.1,3,14,10.88,11.59,196.2,100,198.3,234.6,2099.1,3490,-12,-12,45.6,7.5,691.6,0,21,36.3,21.3,0
238.028,14.8,99.6,15.8,-0.078,-1.565,16.9,21.8,2.118,15.3,96,0,69.5,3,14,10.97,11.19,196,100,198.1,239.8,2026.6,3597,-12,-12,48.6,7.9,690.6,0,21.2,35.5,22.8,0
238.135,14.8,99.6,16.3,-0.095,-2.075,18.1,21.9,2.156,15.9,96,-3,69,3,14,11.04,11.39,197.2,100,198,244.8,1986.1,3664,-12,-12,35.3,4.5,693,0,21.7,35.7,24.1,0
238.250,14.8,99.6,16.5,-0.04,-2.474,18.8,21.9,2.198,16.4,96,-3,53.1,3,14,10.91,11.26,197.1,100,198,250.4,1914.3,3713,-12,-12,32.5,4.5,693.8,0,20.3,34.3,23,0
238.355,14.8,99.6,16.9,0.096,-1.963,18.6,21.8,2.235,16.7,96,-2.7,65.4,3,14,11.97,12.12,197.1,100,198,255.9,2099.9,3797,-27.6,-24,34.9,4.9,694.4,0,20.9,36,22.3,0
238.471,14.8,99.6,17.3,0.169,-1.122,18.2,21.8,2.271,17.2,96,-2.3,68.1,3,14,13.05,13.04,197.2,100,198,261.8,2362.5,3885,-24,-22.1,43.3,4.9,698.5,0,25.3,39.4,25.6,0
238.583,14.8,99.6,17.7,-0.068,-1.175,18.5,21.8,2.298,17.2,96,-2.3,86.5,3,14,12.85,12.56,198.6,100,197.7,268,2432.9,3979,-24.9,-23.5,46.4,4.9,702.7,0,21.9,35.9,23.3,0
238.699,14.8,99.6,17.5,-0.01,-1.586,18.9,21.8,2.314,17.2,96,-2,72.3,3,14,12.76,12.71,197.3,100,197.4,274.2,2461.8,4068,-24.9,-23,39,6,706.2,0,22,36,23.7,0
238.813,14.8,99.6,17.5,0.105,-1.147,18.3,21.7,2.326,17.3,96,-1.7,81.4,3,14,12.78,12.73,196.3,100,197.2,280,2513,4121,-26.1,-22.7,44.7,6.4,705.8,0,23.7,37.6,24.2,0
238.933,14.8,99.6,17.5,0.065,-0.766,18,21.7,2.331,17.3,96,-1.7,84.9,3,14,12.89,12.88,195.7,100,197,285.2,2559,4249,-24.8,-21.6,51.4,6.4,709.4,0,25.3,39.2,26.1,0
239.050,14.8,99.6,17.5,0.003,-0.406,17.9,21.7,2.349,17.6,96,-4.3,90,3,14,12.73,12.42,194.8,100,196.7,291.3,2464.4,4302,-23.8,-24.1,76.5,4.1,696.1,0,24.3,38.1,25.7,0
239.159,14.8,99.6,17.5,-0.077,-0.67,18.2,21.7,2.362,17.5,96,-4,58.7,3,14,12.94,13.04,193.7,100,196.4,296.5,2458,4403,-22.9,-20.7,64.1,4.5,696,0,24.8,38.8,26.3,0
239.271,14.8,99.6,17.5,-0.028,-0.681,18.3,21.6,2.373,17.6,96,-4,58.3,3,14,12.56,12.46,193.5,100,196.2,302.3,2435.4,4477,-24.1,-23.5,59.3,4.1,696.3,0,25.9,40.1,27.3,0
239.394,14.8,99.6,17.5,-0.019,-0.827,18.5,21.6,2.384,17.7,96,-3.7,59.6,3,14,12.63,12.65,192.3,100,195.6,308,2426.2,4539,-24.8,-22.8,52.4,4.9,694.8,0,27,40.6,28.6,0
239.517,14.8,99.6,17.5,-0.048,-1.041,18.7,21.5,2.392,17.7,96,-3.7,74.6,3,14,12.59,12.59,191.9,100,194.9,313.4,2423,4646,-25.6,-23.9,49.6,4.9,692.2,0,27.5,41.2,29.5,0
239.633,14.8,99.6,17.5,-0.05,-1.35,19.1,21.2,2.397,17.7,96,-3.3,64.9,3,14,12.58,12.46,191.7,100,194.3,318.8,2411,4705,-26,-24.6,45.3,4.9,687.4,0,28,41.6,30.4,0
239.792,14.8,99.6,17.5,-0.04,-1.743,19.4,21,2.4,17.7,96,-3.3,65.3,3,14,12.45,12.53,190.7,100,193.8,323.1,2366.4,4772,-27.1,-24.9,41.4,5.2,686.5,0,27.8,41.3,30.8,0
239.910,14.8,99.6,17.5,-0.006,-1.88,19.4,20.7,2.4,17.4,96,-3,62.8,3,14,12.38,12.38,191,100,192.8,329.8,2309.8,4898,-28.5,-26.3,41.8,5.6,693.5,0,28.6,42.1,32.2,0
240.019,14.8,99.6,17.5,-0.054,-2.051,19.3,20.4,2.397,17.3,96,-2.7,63.1,3,15,12.42,12.38,191.4,100,192.2,334.5,2243.5,4969,-29.7,-27.9,42,6,697.5,0,28.6,43.5,32.8,0
240.140,14.8,99.6,17.5,-0.004,-2.16,19.3,20.2,2.393,17.3,96,-2.7,62.6,3,15,12.35,12.33,191.2,100,191.7,339.3,2228.1,5046,-31.3,-29.4,41.2,6.4,703.1,0,28.9,43.6,33.5,0
240.255,14.8,99.6,17.5,-0.006,-2.233,19.4,19.9,2.387,17.1,96,-2.3,64.5,3,15,12.45,12.33,191.8,100,191,343.5,2182.3,5128,-31.4,-30,41.7,6.8,707.3,0,29.2,44.1,34.1,0
240.375,14.8,99.6,17.5,0.001,-2.276,19.1,19.7,2.379,16.8,96,-2.3,56.8,3,15,12.5,12.49,192.7,100,190.2,347.8,2157.4,5180,-31.7,-29.5,40.5,6.8,706,0,29.3,44.4,34.6,0
240.495,14.8,99.6,17.3,-0.032,-2.253,18.9,19.6,2.371,16.7,96,-2,60.1,3,15,12.38,12.49,192.2,100,189.6,351.4,2134.9,5255,-32.3,-29.4,41.2,6.8,703.5,0,29.2,42.5,34.7,0
240.614,14.8,99.6,17.1,0.01,-2.19,18.7,19.4,2.361,16.5,96,-2,62.4,3,15,12.53,12.49,190.6,100,188.9,355.1,2064.9,5337,-31.4,-28.3,42.2,7.1,706.9,0,29.7,43.1,35.4,0
240.734,14.8,99.6,17.1,0.009,-1.992,18.4,19.2,2.353,16.4,96,-1.7,61,3,15,12.59,12.58,191.1,100,188.1,358.7,2047.7,5381,-30.7,-28.1,44,7.5,704,0,30.1,43.5,35.9,0
240.854,14.8,99.6,16.9,0.026,-1.817,18.1,19.1,2.344,16.3,96,-1.7,62.4,3,16,12.45,12.53,189.9,100,187.5,361.8,1994.2,5458,-31.1,-27.8,45.1,7.9,705.9,0,30.4,43.9,36.1,0
240.976,14.8,99.6,16.7,-0.002,-1.696,17.7,18.9,2.335,16,96,-4.7,59.6,3,16,12.53,12.46,187.9,100,186.8,365.1,1957.1,5560,-30.5,-27.2,47.3,4.9,706.3,0,30.4,45,36.4,0
241.093,14.8,99.6,16.5,0.009,-1.488,17.3,18.8,2.324,15.8,96,-4.7,56.1,3,16,12.56,12.53,187.1,100,185.9,367.7,1944.7,5614,-29.8,-27.2,48.2,4.5,702.2,0,30.2,44.9,36.3,0
241.205,14.8,99.6,16.1,0.016,-1.369,17.1,18.7,2.315,15.8,96,-4.3,59.8,3,16,12.45,12.53,185.6,100,184.6,370,1922.3,5659,-29.5,-26.2,49.5,4.9,700.3,0,30.6,44.2,36.9,0
241.324,14.8,99.6,16,0.01,-1.267,16.8,18.5,2.305,15.6,96,-4.3,53.6,3,16,12.4,12.42,185.1,100,183.7,372.5,1917.9,5725,-29.3,-25.9,50.7,4.9,701,0,30.4,45.1,36.9,0
241.440,14.8,99.6,15.8,0.006,-1.353,16.6,18.4,2.292,15.3,96,-4.3,58,3,16,12.5,12.38,182.6,100,182.7,375.2,1940.2,5836,-27.9,-25.9,49.5,4.5,696.7,0,30.3,44.6,37,0
241.550,14.8,99.6,15.5,0.015,-1.148,16.4,18.3,2.282,15.2,97,-4,58,3,16,12.38,12.42,181.9,100,182.1,377.4,1886.6,5871,-28.1,-25.5,50.7,4.9,699.1,0,29.8,44.2,36.7,0
241.661,14.8,99.6,15.5,0.023,-1.011,16.1,18.2,2.275,15.1,97,-4,57,3,16,12.38,12.49,181,100,181.5,379,1864.7,5924,-28.2,-24.8,52.2,4.9,696.9,0,29.8,44.2,36.6,0
241.770,14.8,99.6,15.4,0.002,-0.943,15.9,18.1,2.267,15,97,-3.7,55.9,3,16,12.32,12.32,181.8,100,180.2,380.9,1833,5971,-28.1,-25.6,54,5.2,697.6,0,30.1,44.7,37.3,0
241.884,14.8,99.6,14.9,0.003,-1.088,15.6,18,2.252,14.6,97,-3.7,58,3,17,12.4,12.33,179.8,100,179.1,383.1,1813.4,6046,-28.1,-25.6,52,6.4,696.3,0,29.9,43.5,37.4,0
242.004,14.8,99.6,14.8,0.015,-0.92,15.4,17.9,2.242,14.5,97,-3.7,55.7,3,17,12.35,12.25,178.7,100,178.4,384.9,1786.2,6103,-28.6,-26.2,53.7,6.4,700.4,0,29.3,44,36.9,0
242.124,14.8,99.6,14.6,0.002,-0.569,14.9,17.8,2.234,14.3,97,-3.3,54.5,3,17,12.45,12.33,176.8,100,177.6,386.8,1942.9,6047,-27.7,-24.9,63.8,6.4,465,0,29.5,44.2,37.1,0
242.244,14.8,99.6,14.2,0.028,0.15,14.3,17.8,2.244,14.6,97,-3.3,71.1,3,17,14.31,61.23,175.9,100,178.3,386.2,1524.7,6045,-21.7,-18.9,79,7.1,417.9,0,30.4,43.9,36.7,0
242.370,14.8,99.6,13.9,0.008,0.343,13.9,17.7,2.239,14.5,97,-3.3,77.6,3,18,16.18,60.37,172,100,179,386.8,1614,6116,-15.7,-12.9,81.2,7.1,415.5,0,30.7,45.2,36.6,0
242.482,14.8,0.6,13.8,-0.053,0.241,14.2,17.7,2.238,14.5,97,-3,74.1,3,18,14.38,39.46,171.6,100,177.8,387.6,1922.3,6174,-9.7,-6.9,81,7.5,414.6,0,30.4,44.4,32,0
242.587,14.8,0,6.8,1.991,-0.879,17.6,20.9,1.861,14.2,97,-3,92.3,0,18,13.45,234.95,128.2,100,175.1,250.8,2084.1,6285,-4.7,-1.9,23.8,-8.6,0,0,30.4,45.8,32,0
242.703,14.8,0,12.2,0.527,1.153,14,19.9,2.098,15.4,97,-3,81.2,0,18,50.65,234.95,157.7,100,180.3,333.1,2124.7,5974,0,0,52.7,-8.2,0,0,30.4,44.7,32,0
242.825,14.8,0,11.6,0.347,1.313,12.6,18.7,2.133,14.1,97,-2.7,84,0,19,234.95,234.95,151.7,100,185.7,361,2004.9,5637,0,0,51.9,-9,0,0,30.4,43.9,32,0
242.941,14.8,34.1,8.7,-0.667,-8.662,13.9,21.8,1.769,5.8,97,-2.7,66.7,0,19,234.95,234.95,132.8,100,122.3,260.4,1760.4,5347,0,0,32.6,-2.6,246.7,0,15.3,28.5,17.8,0
243.055,14.8,96.8,14.1,0.376,3.636,14.3,21,2.143,18.1,97,-5.7,69.3,4,19,14.97,51.35,162.8,100,194.3,309.9,1663.5,4773,0,0,78.5,4.1,374.4,0,28.9,42.1,28.9,0
243.170,14.8,99.6,15,-0.291,2.448,16.1,21.2,2.33,18.2,97,-5.7,82.9,4,19,12.4,234.95,170.1,100,195.1,315.8,2395.8,4738,0,0,80.9,3.8,382.8,0,35.2,49.3,28.4,0
243.280,14.8,99.6,17.7,-0.322,-0.103,18.5,21.2,2.399,18.2,97,-5.7,79.2,4,20,11.67,234.95,186.6,100,194.3,319.1,2150.6,4670,0,0,81,2.6,396.3,0,28.9,43.1,30.9,0
243.392,14.8,99.6,18.6,-0.119,-1.333,19.6,21.2,2.426,18.2,97,-5.7,80.3,4,20,12.32,26.82,192.2,100,194.9,321.7,2197.8,4628,0,0,58.4,2.2,402.5,0,28.4,41.7,30.5,0
243.516,14.8,99.6,18.6,0,-1.608,19.8,21.1,2.436,18.2,97,-5.7,77.8,4,20,12.38,72.48,192.3,100,194,323.4,2214.9,4710,0,0,48.9,2.2,403.3,0,28.5,42,30.8,0
243.634,14.8,99.6,18.4,0.057,-1.163,19.4,20.9,2.442,18.2,97,-5.7,82.6,4,20,12.38,234.95,191.4,100,194.2,325.2,2086.7,4794,0,0,50.7,2.2,407.4,0,30.1,43.3,31.7,0
243.753,14.8,49.3,18.4,-0.004,-0.953,19.2,20.8,2.446,18.2,97,-5.7,81,4,20,12.25,44.58,187.9,100,195.1,326.4,2070.7,4764,0,0,54.3,2.2,404.2,0,30.4,44.4,32,0
243.873,14.8,0,17.8,-2.926,-11.498,19.5,22,2.226,7,97,-5.7,78.9,4,20,12.06,25.47,187.4,100,123.3,292.3,1789.5,4783,0,0,40.6,3,401.5,0,19.3,33.7,22.4,0
243.992,14.8,0,-2.6,0.505,-20.21,17.9,22.3,1.399,0,97,-4,81.9,0,20,13.14,118.61,64.4,100,11.2,95.7,2565.6,4551,0,0,3.6,-11.6,0,0,30.4,44.1,32,0
244.115,14.8,0,-11.2,0.526,-10.458,10.2,22.3,1.075,0,97,0,83.3,0,20,111.47,234.95,13.2,100,11.4,31.6,2252.2,4381,0,0,1.2,3,0,0,41,55.6,43.2,0
244.231,14.8,0,-11.6,0.568,-6.19,5.9,22.3,1.014,0,97,0,84.2,0,20,234.95,234.95,10.9,100,11.8,19.2,1856.2,4177,0,0,4.6,4.1,0,0,40.6,55.5,42.7,0
244.352,14.8,0,-11.5,0.249,-3.939,3.8,22.3,1.003,0,97,0,85.2,0,20,234.95,234.95,11.5,100,12,16.6,1702.3,3991,0,0,5,3.8,0,0,40.1,54.7,42.2,0
244.473,14.8,0,-11.5,0.135,-2.748,2.7,22.3,1.001,0,97,0,85.6,0,20,234.95,234.95,11.7,100,11.5,15.2,1608.1,3796,0,0,4.9,3,0,0,38.6,53.2,40.6,0
244.593,14.8,0,-11.6,0.076,-2.106,2,22.3,1,0,97,0,84.4,0,20,234.95,234.95,11.7,100,11.1,13.6,1305.3,3399,0,0,4.4,1.9,0,0,36.6,51.2,38.5,0
244.715,14.8,2.5,-11.7,0.071,-1.661,1.7,22.3,1,0,97,0,82.9,0,20,234.95,234.95,11.2,100,12.7,12.9,1123.8,3432,0,0,4.3,1.9,0,0,38.6,52.2,40.6,0
244.828,14.8,2.5,-11.2,-0.045,-1.425,1.4,22.3,1,0,97,0,83.3,0,20,234.95,234.95,13.8,100,15.4,16.4,991.7,3412,0,0,5.2,19.9,25.9,0,40.1,54.7,42.2,0
244.939,14.8,2.5,-11,0.026,-1.163,1.1,22.3,1,0,97,0,84.7,0,20,97.7,70.24,14.9,100,15.1,17,698.6,3401,0,0,5.7,21.8,29.6,0,41.2,54.8,43.3,0
245.049,14.8,2.5,-11,0.026,-1.006,1,22.3,1,0,97,0,84.9,0,20,31.46,51.15,14.9,100,15.1,16.9,539.6,3393,0,0,5.7,21.4,29.4,0,41.1,55.7,43.3,0
245.155,14.8,2.5,-11,0.019,-0.914,0.9,22.3,1,0,97,0,84,0,20,22.63,47.52,15,100,15,16.9,514.8,3386,0,0,5.7,21.8,29.9,0,41.2,55.1,43.4,0
245.271,14.8,2.5,-11.1,0.012,-0.824,0.8,22.3,1,0,96,0,83.8,6,20,19.04,41.31,15,100,15,16.9,538.8,3387,0,0,5.7,21.8,29.9,0,41.2,56.1,43.4,0
245.422,14.8,2.5,-11.1,0.012,-0.784,0.8,22.3,1,0,96,0,84.5,6,20,16.38,37.53,14.8,100,14.9,16.8,543.9,3381,0,0,5.6,21.8,29.9,0,41.1,54.7,43.3,0
245.538,14.8,2.5,-11.1,0,-0.746,0.7,22.3,1,0,96,0,84.2,6,20,15.16,41.29,14.9,100,15,16.7,554,3371,0,0,5.6,21.8,29.6,0,41.1,54.7,43.3,0
245.649,14.8,2.5,-11.1,0,-0.706,0.7,22.3,1,0,96,0,83.7,6,20,15,41.67,14.9,100,14.9,16.7,570,3365,0,0,5.6,21.8,29.8,0,41.1,55.6,43.2,0
245.760,14.8,2.5,-11.1,0.012,-0.679,0.7,22.3,1,0,96,0,84.5,6,20,14.83,42.81,14.9,100,14.9,16.6,568.6,3359,0,0,5.6,21.8,29.9,0,41.1,55.9,43.2,0
245.885,14.8,2.6,-11.1,0.006,-0.64,0.6,22.3,1,0,96,0,83.8,6,20,14.79,39.03,14.9,100,15,16.6,583.8,3362,0,0,5.6,21.8,29.8,0,41.1,54.7,43.3,0
246.005,14.8,4,-10.9,0,-0.628,0.6,22.3,1,0,96,0,84.4,6,20,14.76,42.43,15.9,100,16.5,17.6,604.2,3342,0,0,6.2,24,33.4,0,36.8,50.6,38.7,0
246.125,14.8,6.1,-10.7,0.006,-0.588,0.6,22.3,1,0,96,0,84.5,6,20,14.83,45.73,17,100,18.5,19.2,623.1,3330,0,0,6.5,27,37,0,31.7,46.5,33.3,0
246.245,14.8,6.6,-10.2,0.006,-0.551,0.6,22.3,1,0,96,0,85.4,6,20,14.9,39.81,20,100,20.5,21.9,644.8,3354,0,0,7.4,33.4,44.6,0,26.8,41.4,28.2,0
246.361,14.8,6.6,-10,0,-0.551,0.6,22.3,1,0,96,0,82.2,6,20,15.09,45.12,20.2,100,20.6,22.5,668,3334,0,0,7.4,33.4,45.2,0,27,40.7,28.4,0
246.475,14.8,6.2,-9.8,0,-0.563,0.6,22.3,1,0,96,0,83.3,6,20,15.16,42.85,20.2,100,21,22.9,653.5,3329,0,0,7.3,33.4,45.4,0,26.7,41.6,28.1,0
246.596,14.8,5.6,-9.6,0.006,-0.551,0.6,22.3,1,0,96,0,84.4,6,20,15.33,43.22,20.4,100,21.4,23.3,663.7,3315,0,0,7.4,33.4,45.8,0,26.4,40.1,27.8,0
246.715,14.8,4.6,-9.3,-0.006,-0.576,0.6,22.3,1,0,96,0,83.8,6,20,15.46,39.82,20.9,100,21.9,23.8,662.2,3333,0,0,7.4,33.8,47.2,0,25.7,40.6,27.1,0
246.830,14.8,3.2,-9.2,-0.012,-0.589,0.6,22.3,1,0,95,0,84,6,20,15.67,43.97,21,100,18.1,22.2,658.5,3319,0,0,7,22.5,46.3,0,32.9,46.5,34.7,0
246.941,14.8,2.2,-10.6,-0.006,-0.68,0.7,22.3,1,0,95,0,84.7,6,20,15.67,43.6,17.3,100,15,18.6,657.8,3299,0,0,4.7,20.2,36.1,0,40.7,54.2,42.8,0
