Time,Engine speed,Air mass,Pressure before throttle set point,Boost Target,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,ARF Actual,Lambda setpoint,AFR Target,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Ft/lbs,Whp est.,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:25:45:0455,5311,1389,2628.734295,23.4715189,2532.549966,22.07648063,44.921875,42.62084961,1010.432959,7.8,0.83203125,12.23085938,0.841796875,12.37441406,-3.883361816,199553.959,3,7.6,14.25,0,0,0,0,99.90234375,79.97302081,462.375,341.0348134,344.8659356,545.625,94,24.375,1.875,2738.268345
17:25:45:1484,5279,1389,2629.314717,23.47993724,2538.354192,22.16066398,45.06835937,43.15795898,1010.432959,7.8,0.833984375,12.25957031,0.841796875,12.37441406,-4.170227051,199681.3203,3,7.5,14.25,0,0,0,0,99.90234375,79.97302081,465.25,343.1553326,344.9194595,545.1875,94,24.375,1.875,2738.268345
17:25:45:2636,5450,1389,2667.954284,24.04035779,2528.73576,22.02116015,44.921875,39.32495117,1010.432959,7.8,0.833007813,12.24521484,0.841796875,12.37441406,-4.559326172,199930.7362,3,7.4,14.625,0,0,0,0,99.90234375,80.02407984,458.71875,338.3380661,351.0933854,547.125,94,24.375,2.25,2738.268345
17:25:45:3677,5517,1389,2667.954284,24.04035779,2544.655924,22.25206304,43.61572266,40.58227539,1010.432959,7.8,0.836914063,12.30263672,0.841796875,12.37441406,-4.830932617,200583.463,3,7.4,15,0,0,0,0,99.90234375,79.97302081,457.59375,337.5082977,354.5379433,547.84375,94,24.375,2.625,2738.268345
17:25:45:4526,5688,1389,2667.954284,24.04035779,2543.826749,22.24003685,44.36645508,42.6940918,1010.432959,7.8,0.834960938,12.27392578,0.83984375,12.34570313,-4.997253418,190490.0785,3,7.5,15,0,0,0,0,99.90234375,79.97302081,450.90625,332.5757855,360.1848949,549.71875,94,24.375,2.625,2738.268345
17:25:45:6059,5656,1389,2667.954284,24.04156041,2560.824842,22.4877764,44.46411133,45.67871094,1010.350042,7.8,0.842773438,12.38876953,0.83984375,12.34570313,-5.06439209,191997.1875,3,7.6,13.125,-1.875,0,0,0,99.90234375,79.97302081,456.78125,336.9090205,362.825099,549.46875,94,24.375,2.25,2738.268345
17:25:45:7178,5732,1389,2667.954284,24.04276302,2551.206409,22.34947519,44.921875,39.72167969,1010.267124,7.8,0.848632813,12.47490234,0.838867188,12.33134766,-4.988098145,198009.703,3,7.3,13.125,-1.875,0,0,0,99.90234375,79.97302081,443.6875,327.2514383,357.160176,550.4375,94,24.375,2.625,2738.268345
17:25:45:8266,5745,1389,2667.954284,24.04156041,2567.955749,22.59120165,42.98095703,43.50585937,1010.350042,7.8,0.83984375,12.34570313,0.838867188,12.33134766,-4.800415039,200403.0345,3,7.3,13.125,-1.875,0,0,0,99.90234375,79.97302081,452.625,333.8434872,365.1810423,550.4375,94,24.375,2.25,2738.268345
17:25:45:9117,5898,1382.026917,2667.954284,24.04276302,2557.010636,22.43365854,44.56176758,43.56689453,1010.267124,7.8,0.841796875,12.37441406,0.836914063,12.30263672,-4.762268066,197532.0981,3,7.3,14.25,-0.75,0,0,0,99.90234375,79.97302081,442.84375,326.629112,366.8047415,552.0625,94,24.75,2.25,2738.268345
17:25:46:0089,5894,1384.209979,2667.954284,24.04396564,2555.683955,22.41561925,44.26879883,39.42260742,1010.184207,7.8,0.844726563,12.41748047,0.836914063,12.30263672,-4.661560059,200992.0806,3,7.2,14.625,-0.75,0,0,0,99.90234375,79.97302081,441.375,325.5458032,365.3402445,552.0625,94,24.75,2.25,2738.268345
17:25:46:1130,5972,1371.09041,2667.954284,24.04516826,2549.133471,22.32181495,42.31567383,38.0065918,1010.101289,7.8,0.836914063,12.30263672,0.836914063,12.30263672,-4.463195801,198290.9593,3,7.2,14.625,-0.75,0,0,0,99.90234375,79.97302081,438.75,323.6096769,367.9735321,552.96875,94,24.75,2.25,2738.268345
17:25:46:2192,6074,1360.641382,2643.493614,23.68919298,2542.831739,22.22921327,40.85083008,38.42773437,1010.184207,7.8,0.833007813,12.24521484,0.8359375,12.28828125,-4.481506348,200684.2907,3,7.1,15.375,0,0,0,0,99.90234375,80.02407984,436.1875,321.7196489,372.0725719,554.125,94,24.75,2.625,2738.268345
17:25:46:3286,6111,1353.647105,2631.719326,23.51962367,2535.783749,22.12819326,40.64331055,40.85693359,1010.101289,7.9,0.836914063,12.30263672,0.8359375,12.28828125,-4.493713379,197330.4427,3,7.1,15.375,0,0,0,0,99.90234375,79.97302081,433.15625,319.4838841,371.7376267,554.5625,94,24.75,3,2738.268345
17:25:46:4498,6231,1331.011078,2597.888975,23.0265498,2535.783749,22.12578802,42.14477539,40.66162109,1010.267124,7.9,0.834960938,12.27392578,0.8359375,12.28828125,-4.412841797,199315.1565,3,7.1,15.75,0,0,0,0,99.90234375,79.97302081,431.28125,318.1009367,377.3965988,555.6875,94,24.75,3.375,2738.268345
17:25:46:5547,6280,1339.743328,2579.066697,22.75235262,2517.707729,21.86241442,41.66259766,38.22631836,1010.350042,7.9,0.828125,12.1734375,0.8359375,12.28828125,-4.425048828,186738.2264,3,7.2,15.75,0,0,0,0,99.90234375,79.97302081,428,315.6807789,377.4705429,556.40625,94,24.75,3.375,2738.268345
17:25:46:6607,6275,1351.14612,2581.63714,22.79083644,2518.371069,21.87323799,40.68603516,41.18652344,1010.267124,7.9,0.826171875,12.14472656,0.8359375,12.28828125,-4.621887207,185501.7602,4,7.3,15.375,0,0,0,0,99.90234375,79.97302081,430.0625,317.2020209,378.9875631,556.3125,94,24.75,3.375,2738.268345
17:25:46:7659,6232,1353.053651,2593.660182,22.9640136,2525.419059,21.974258,40.52734375,38.25683594,1010.350042,7.9,0.831054688,12.21650391,0.8359375,12.28828125,-4.942321777,183389.685,4,7.3,15.375,0,0,0,0,99.90234375,79.97302081,430.875,317.8012981,377.1016165,555.9375,94,24.75,3.375,2738.268345
17:25:46:8699,6203,1343.007324,2603.278614,23.10231481,2541.422141,22.20516089,40.35644531,39.04418945,1010.432959,7.9,0.833984375,12.25957031,0.8359375,12.28828125,-5.163574219,183113.7355,4,7.3,-13.125,0,0,0,0,99.90234375,79.97302081,430.25,317.3403157,374.8023568,555.5625,94,24.75,3,2738.268345
17:25:46:9939,4770,1389,2667.954284,24.04156041,2660.657542,23.93572992,36.29150391,31.18286133,1010.350042,8,2.380859375,34.99863281,0.845703125,12.43183594,2.22E-14,231792.2927,4,6.5,-4.125,0,0,0,0,99.90234375,79.97302081,299.3125,220.7644933,200.5039286,538.21875,94,23.625,-1.125,2738.268345
17:25:47:1042,4439,1389,2660.242954,23.9285142,2787.604273,25.77573729,42.39501953,48.15063477,1010.432959,8,0.8046875,11.82890625,0.8515625,12.51796875,2.22E-14,207996.9531,4,8.5,10.5,0,0,0,0,99.90234375,79.97302081,480.53125,354.4263534,299.5618018,532.375,94,23.25,-2.625,2738.268345
17:25:47:1920,4465,1389,2658.916274,23.91047491,2762.811933,25.41735677,44.59838867,42.8527832,1010.350042,8,0.830078125,12.20214844,0.850585938,12.50361328,-0.366210937,213754.746,4,7.9,10.5,0,0,0,0,99.90234375,79.97302081,481.15625,354.8873359,301.708293,532.6875,94,23.25,-2.25,2738.268345
17:25:47:2980,4514,1389,2658.584604,23.90446182,2735.614984,25.02169505,43.60961914,42.21191406,1010.432959,8,0.846679688,12.44619141,0.850585938,12.50361328,-0.859069824,216418.7203,4,7.8,10.5,0,0,0,0,99.90234375,79.97302081,480.0625,354.0806166,304.3259527,533.375,94,23.25,-2.25,2738.268345
17:25:47:4071,4542,1389,2656.760418,23.87800419,2718.119387,24.7679424,41.81518555,41.07055664,1010.432959,8,0.83984375,12.34570313,0.850585938,12.50361328,-1.225280762,212783.616,4,7.8,10.5,0,0,0,0,99.90234375,79.97302081,478.96875,353.2738973,305.5160018,533.96875,94,23.25,-2.25,2738.268345
17:25:47:5138,4555,1389,2662.150057,23.95737706,2724.172366,24.85693622,42.27294922,42.8894043,1010.350042,8,0.846679688,12.44619141,0.849609375,12.48925781,-1.602172852,213176.3134,4,7.7,10.5,0,0,0,0,99.90234375,79.97302081,480.15625,354.149764,307.1500714,534.1875,94,23.25,-2.25,2738.268345
17:25:47:6039,4585,1389,2647.805325,23.74812132,2725.581964,24.87617813,42.45605469,43.92089844,1010.432959,8.1,0.83984375,12.34570313,0.849609375,12.48925781,-1.867675781,210660.9273,4,7.8,10.875,0,0,0,0,99.90234375,80.02407984,482.09375,355.5788096,310.4205716,534.625,94,23.25,-2.25,2738.268345
17:25:47:7007,4620,1389,2645.3178,23.71324536,2723.840696,24.85212575,43.75610352,44.39697266,1010.350042,8.1,0.840820313,12.36005859,0.848632813,12.47490234,-2.127075195,207376.0667,4,7.8,10.875,0,0,0,0,99.90234375,80.02407984,481.3125,355.0025815,312.2833067,535.28125,94,23.25,-2.25,2738.268345
17:25:47:7916,4655,1389,2641.337758,23.65431702,2713.144335,24.69578525,44.70825195,44.86083984,1010.432959,8.1,0.84375,12.403125,0.848632813,12.47490234,-2.368164062,204579.4244,4,7.9,11.25,0,0,0,0,99.90234375,79.97302081,481.90625,355.4405148,315.0372423,535.90625,94,23.25,-1.875,2738.268345
17:25:47:8936,4699,1389,2637.191882,23.59418606,2700.292119,24.50937927,44.75708008,44.84863281,1010.432959,8.1,0.841796875,12.37441406,0.84765625,12.46054688,-2.616882324,199617.6397,4,8,11.25,0,0,0,0,99.90234375,79.97302081,481.15625,354.8873359,317.520105,536.65625,94,23.25,-1.875,2738.268345
17:25:47:9906,4712,1389,2633.626429,23.54367606,2686.361975,24.30854187,44.83642578,44.76928711,1010.350042,8.1,0.83984375,12.34570313,0.84765625,12.46054688,-2.941894531,198030.9299,4,7.9,11.625,0,0,0,0,99.90234375,79.97302081,482.09375,355.5788096,319.0189167,536.875,94,23.25,-1.875,2738.268345
17:25:48:1070,4729,1389,2631.885161,23.51962367,2684.786542,24.28689472,45.21484375,45.84960937,1010.267124,8.1,0.841796875,12.37441406,0.84765625,12.46054688,-3.216552734,200583.463,4,7.9,11.25,0,0,0,0,99.90234375,79.97302081,480.65625,354.5185499,319.2151985,537.1875,94,23.25,-1.5,2738.268345
17:25:48:2138,4785,1389,2630.807233,23.502787,2673.426841,24.12093327,45.62988281,45.25756836,1010.350042,8.1,0.844726563,12.41748047,0.845703125,12.43183594,-3.486633301,200424.2614,4,7.9,11.25,0,0,0,0,99.90234375,79.97302081,479.65625,353.780978,322.3233016,538.15625,94,23.625,-1.125,2738.268345
17:25:48:3024,4833,1389,2632.133913,23.52323153,2660.740459,23.93813515,45.58105469,44.39086914,1010.267124,8.1,0.834960938,12.27392578,0.844726563,12.41748047,-3.723144531,200519.7823,4,7.8,11.25,0,0,0,0,99.90234375,79.97302081,478.4375,352.8820623,324.7294377,539.09375,94,23.625,-1.125,2738.268345
17:25:48:3923,4835,1389,2631.22182,23.5088001,2669.77847,24.06801803,45.80688477,45.17822266,1010.350042,8.1,0.836914063,12.30263672,0.844726563,12.41748047,-3.96270752,200928.3999,4,7.8,11.25,0,0,0,0,99.90234375,79.97302081,478.78125,353.1356026,325.0972274,539.03125,94,23.625,-1.125,2738.268345
17:25:48:4903,4899,1389,2632.216831,23.52443415,2663.310903,23.97541635,45.86181641,45.72143555,1010.267124,8.2,0.833984375,12.25957031,0.84375,12.403125,-4.205322266,201384.778,4,7.8,11.25,0,0,0,0,99.90234375,79.97302081,477.53125,352.2136377,328.5404819,540.28125,94,23.625,-1.125,2738.268345
17:25:48:5785,4918,1389,2631.802243,23.51721843,2661.73547,23.95136397,46.21582031,46.7590332,1010.350042,8.2,0.8359375,12.28828125,0.84375,12.403125,-4.570007324,200020.9505,4,7.8,11.25,0,0,0,0,99.90234375,80.02407984,477.28125,352.0292447,329.6420079,540.625,94,23.625,-0.75,2738.268345
17:25:48:6712,4927,1389,2626.163851,23.43664295,2658.999191,23.91288015,46.83837891,46.74682617,1010.267124,8.2,0.834960938,12.27392578,0.84375,12.403125,-4.887390137,200137.6984,4,7.8,11.25,0,0,0,0,99.90234375,80.02407984,477.03125,351.8448517,330.0722743,540.78125,94,24,-0.75,2738.268345
17:25:48:7611,4962,1389,2624.588418,23.41259056,2654.770397,23.85034395,47.19238281,47.29614258,1010.350042,8.2,0.838867188,12.33134766,0.842773438,12.38876953,-5.110168457,200822.2655,4,7.8,11.25,0,0,0,0,99.90234375,79.97302081,477.5625,352.2366868,332.7872125,541.4375,94,24,-0.75,2738.268345
17:25:48:8544,4996,1389,2620.442542,23.35366222,2643.576532,23.68919298,47.68066406,47.30224609,1010.267124,8.2,0.831054688,12.21650391,0.842773438,12.38876953,-5.380249023,198535.0685,4,7.8,11.25,0,0,0,0,99.90234375,79.97302081,476.84375,351.706557,334.5632062,542.15625,94,24,-0.375,2738.268345
