Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
09:00:24:9871,3371,889.629755092699,2679.81149004349,1658.93092240788,0.0305175779374769,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.8525390625,0.8828125,-0.244140624999978,199458.438025483,11000.8338750286,64.1143798828125,4,4.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,298.34375,526.96875,100,15.75,6.74999999999999,2844.40277714199
09:00:25:1217,3400,1015.03927672236,2684.70362401771,1902.04510566873,-0.103759765812397,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.8701171875,0.8779296875,-1.10626220703123,199713.160662242,11000.8338750286,66.8960571289063,4,5.1,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,337,529.90625,100,14.25,4.87499999999999,2844.40277714199
09:00:25:2652,3451,1179.36241702907,2698.71668574045,2210.08371099413,-0.292968750187219,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.8642578125,0.8779296875,-1.80816650390623,200710.824322881,11000.8338750286,70.9136962890625,4,6.1,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,388.15625,532.375,100,13.5,-1.5,2844.40277714199
09:00:25:4296,3510,1389,2715.46602578775,2653.19496452278,-0.457763672062064,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.8515625,0.876953125,-3.53393554687498,197670.072846571,11000.8338750286,73.7014770507813,4,7.2,0,3.75,0,-1.875,0,0,99.90234375,80.0240798388576,444.375,534.34375,100,13.125,-5.62499999999999,2844.40277714199
09:00:25:5544,3592,1389,2729.81075761044,2788.76511787595,46.4660644528938,42.9809570310221,1013.74966048676,19.5000000000001,0.8759765625,0.875,-4.74090576171873,199500.891798276,11000.8338750286,73.7014770507813,4,7.8,0,4.12499999999999,0,-1.875,0,0,99.90234375,80.0240798388576,480.84375,534.4375,100,12.75,-6.37499999999999,2844.40277714199
09:00:25:6908,3614,1389,2733.54204623484,2731.22035553522,38.0004882810268,34.8510742185297,1013.74966048676,20.2500000000001,0.8828125,0.875,-4.87976074218748,199203.715388724,11000.8338750286,73.7014770507813,4,7.5,0,4.12499999999999,0,-1.875,0,0,99.90234375,79.9730208142589,471.875,534.40625,100,12.75,-5.62499999999999,2844.40277714199
09:00:25:8331,3669,1389,2742.74589150836,2734.12246890975,35.9069824216538,34.5275878904051,1013.66674296178,20.2500000000001,0.884765625,0.875,-4.75463867187498,199288.62293431,11000.8338750286,73.7014770507813,4,7.5,0,4.12499999999999,0,-0.749999999999999,0,0,99.90234375,79.9730208142589,467.84375,534.53125,100,12.75,-5.62499999999999,2844.40277714199
09:00:25:9568,3732,1389,2753.85683985657,2744.48715953308,36.5844726560281,35.3881835935292,1013.74966048676,20.2500000000001,0.873046875,0.8740234375,-4.75921630859373,198646.509620814,11000.8338750286,73.7014770507813,4,7.6,0,4.12499999999999,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,472.71875,534.5,100,12.75,-5.24999999999999,2844.40277714199
09:00:26:0898,3772,1389,2760.73899443046,2752.19848935684,37.2863769529025,36.0839843747786,1013.74966048676,19.5000000000001,0.869140625,0.8740234375,-5.01403808593748,199288.62293431,11000.8338750286,73.7014770507813,4,7.6,0,4.49999999999999,0,-0.375,0,0,99.90234375,79.9730208142589,480.75,534.875,100,13.125,-4.87499999999999,2844.40277714199
09:00:26:2131,3816,1389,2768.45032425422,2775.4153963531,37.9394531247768,37.3229980466524,1013.74966048676,19.5000000000001,0.87109375,0.8740234375,-5.47485351562498,197834.581216144,11000.8338750286,73.7014770507813,4,7.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,480.96875,535.78125,100,13.125,-4.87499999999999,2844.40277714199
09:00:26:3360,3857,1389,2774.08871595331,2787.10676737622,39.0563964841508,37.2802734372775,1013.74966048676,18.75,0.859375,0.873046875,-5.86395263671873,198646.509620814,11000.8338750286,73.7014770507813,4,7.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,477.78125,536.46875,100,13.125,-4.49999999999999,2844.40277714199
09:00:26:4712,3913,1389,2774.08871595331,2804.43653009843,39.3798828122755,37.780761718527,1013.74966048676,18.75,0.865234375,0.873046875,-6.58111572265623,199203.715388724,11000.8338750286,73.7014770507813,4,7.7,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,480.53125,537.375,100,13.125,-4.12499999999999,2844.40277714199
09:00:26:5905,3987,1389,2774.08871595331,2819.27876707104,40.7958984372742,40.7531738278992,1013.74966048676,18.75,0.8515625,0.8720703125,-7.19604492187498,198911.845700771,11000.8338750286,73.7014770507813,4,7.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,478.59375,538.75,100,13.5,-3.75,2844.40277714199
09:00:26:7152,4016,1389,2774.08871595331,2824.75132372016,42.7856445310223,41.6503906247734,1013.74966048676,18,0.8564453125,0.8720703125,-7.88421630859373,198816.324711986,11000.8338750286,73.7014770507813,4,7.8,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,477.71875,539.21875,100,13.5,-3.75,2844.40277714199
09:00:26:8254,4057,1389,2774.08871595331,2819.77627222096,43.9331054685212,42.1447753903979,1013.74966048676,17.25,0.8603515625,0.8720703125,-8.53576660156248,198391.786984055,11000.8338750286,73.7014770507813,4,7.7,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,476.5625,539.90625,100,13.5,-3.75,2844.40277714199
09:00:26:9674,4120,1389,2774.08871595331,2816.87415884642,44.2749023435209,42.1325683591479,1013.74966048676,17.25,0.85546875,0.87109375,-9.38720703124998,199415.98425269,11000.8338750286,73.7014770507813,4,7.7,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,476.90625,540.9375,100,13.5,-3.75,2844.40277714199
09:00:27:0716,4143,1389,2774.08871595331,2821.60045777066,44.116210937271,43.1579589841469,1013.74966048676,17.25,0.8603515625,0.87109375,-10.0982666015625,199304.543099108,11000.8338750286,73.7014770507813,4,7.7,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,476.03125,541.34375,100,13.875,-3.375,2844.40277714199
09:00:27:1927,4192,1389,2774.08871595331,2824.25381857024,44.7509765622704,43.5485839841466,1013.74966048676,16.5,0.8681640625,0.8701171875,-10.6658935546875,199644.173281453,11000.8338750286,73.7014770507813,4,7.6,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,474.3125,542.15625,100,13.875,-3.375,2844.40277714199
09:00:27:3042,4253,1389,2774.08871595331,2823.34172579538,45.5688476560197,44.2932128903959,1013.74966048676,16.5,0.859375,0.8701171875,-11.1480712890625,198773.870939193,11000.8338750286,73.7014770507813,4,7.6,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,473.09375,543.1875,100,13.875,-3.375,2844.40277714199
09:00:27:4299,4276,1389,2774.08871595331,2826.16092164493,46.5270996091438,45.4589843747698,1013.74966048676,15.75,0.8642578125,0.8701171875,-11.7523193359375,200413.647913329,11000.8338750286,73.7014770507813,4,7.6,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,470.0625,543.59375,100,13.875,-3.375,2844.40277714199
09:00:27:5466,4331,1389,2774.08871595331,2828.48261234455,47.351074218518,45.7885742185195,1013.74966048676,15.75,0.861328125,0.869140625,-12.2787475585937,200482.635294118,11000.8338750286,73.7014770507813,4,7.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,468.59375,544.375,100,13.875,-3.375,2844.40277714199
09:00:27:6711,4366,1389,2774.08871595331,2827.48760204471,47.6806640622677,46.1059570310192,1013.74966048676,15.75,0.853515625,0.869140625,-12.6632690429687,200238.526100557,11000.8338750286,73.7014770507813,4,7.5,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,471.78125,545.21875,100,13.875,-3.375,2844.40277714199
09:00:27:7916,4412,1389,2774.08871595331,2825.74633401999,48.3398437497671,46.2158203122691,1013.74966048676,15,0.876953125,0.869140625,-13.1240844726562,199691.933775845,11000.8338750286,73.7014770507813,4,7.5,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,472.125,545.9375,100,14.25,-3,2844.40277714199
09:00:27:9190,4465,1389,2774.08871595331,2820.93711757077,48.2849121091421,46.5393066403938,1013.74966048676,15,0.869140625,0.8681640625,-13.4536743164062,198195.438284886,11000.8338750286,73.7014770507813,4,7.5,0,7.49999999999999,0,0,0,0,99.90234375,79.9730208142589,470.5625,546.90625,100,14.25,-3,2844.40277714199
09:00:28:0464,4504,1389,2774.08871595331,2821.10295262074,48.8220214841416,47.1130371091432,1013.74966048676,15,0.8623046875,0.8681640625,-13.7680053710937,199596.412787061,11000.8338750286,73.7014770507813,4,7.4,0,7.49999999999999,0,0,0,0,99.90234375,79.9730208142589,467.9375,547.53125,100,14.25,-3,2844.40277714199
09:00:28:1679,4546,1389,2774.08871595331,2826.3267566949,49.6582031247658,48.4924316403919,1013.74966048676,14.25,0.8515625,0.8681640625,-14.0518188476562,199288.62293431,11000.8338750286,73.7014770507813,4,7.5,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,466.6875,548.28125,100,14.625,-2.625,2844.40277714199
09:00:28:2932,4606,1389,2774.08871595331,2820.43961242085,50.1098632810154,48.5656738278919,1013.74966048676,14.25,0.857421875,0.865234375,-14.5187377929687,199681.320332647,11000.8338750286,73.7014770507813,4,7.4,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,468.75,549.46875,100,14.625,-2.625,2844.40277714199
09:00:28:4164,4637,1389,2774.08871595331,2824.17090104525,50.4455566403901,49.0783691403914,1013.74966048676,14.25,0.85546875,0.8642578125,-14.9612426757812,198880.005371176,11000.8338750286,73.7014770507813,4,7.5,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,470.09375,550,100,15,-2.25,2844.40277714199
09:00:28:5378,4681,1389,2774.08871595331,2818.2837567712,50.9277343747646,49.2797851560162,1013.74966048676,14.25,0.84765625,0.861328125,-15.5105590820312,200763.891538873,11000.8338750286,73.7014770507813,4,7.4,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,470.6875,550.875,100,15,-2.25,2844.40277714199
09:00:28:6428,4734,1389,2774.08871595331,2813.72329289693,51.0986328122645,49.3652343747661,1013.74966048676,14.25,0.859375,0.8603515625,-15.95458984375,199845.82870222,11000.8338750286,73.7014770507813,4,7.4,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,471.4375,551.71875,100,15.375,-1.875,2844.40277714199
09:00:28:7682,4759,1389,2774.08871595331,2813.39162279698,50.9521484372646,49.5422363278909,1013.83257801175,14.25,0.8525390625,0.859375,-16.3314819335937,200870.025970856,11000.8338750286,73.7014770507813,4,7.4,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,472.3125,552.46875,100,15.375,-1.875,2844.40277714199
09:00:28:8878,4810,1389,2774.08871595331,2810.24075684749,51.4282226560142,49.8718261716406,1013.74966048676,14.25,0.849609375,0.8564453125,-16.7266845703125,199564.572457466,11000.8338750286,73.7014770507813,4,7.4,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,471.5625,553.21875,100,15.75,-1.5,2844.40277714199
09:00:29:0277,4849,1389,2774.08871595331,2799.04689097429,51.7333984372639,49.9999999997655,1013.74966048676,14.25,0.8427734375,0.85546875,-17.193603515625,200143.005111773,11000.8338750286,73.7014770507813,4,7.4,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,472.3125,554.09375,100,15.375,-1.5,2844.40277714199
09:00:29:1503,4913,1389,2774.08871595331,2790.83805600062,51.586914062264,50.2197265622653,1013.74966048676,14.25,0.8427734375,0.8525390625,-17.6773071289062,199628.253116655,11000.8338750286,73.7014770507813,4,7.4,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,469.5,555.28125,100,15.75,-1.125,2844.40277714199
09:00:29:2758,4921,1389,2774.08871595331,2790.83805600062,52.0751953122636,49.8840332028906,1013.74966048676,14.25,0.8447265625,0.8525390625,-18.194580078125,201904.836682689,11000.8338750286,73.7014770507813,4,7.3,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,469.40625,555.375,100,15.75,-1.125,2844.40277714199
09:00:29:3840,5028,1389,2774.08871595331,2786.69217975128,52.8930664060128,51.6784667966389,1013.74966048676,14.25,0.8427734375,0.84765625,-18.6355590820312,200429.568078126,11000.8338750286,73.7014770507813,4,7.4,0,10.125,0,0,0,0,99.90234375,79.9730208142589,471.0625,557.15625,100,16.125,-0.749999999999999,2844.40277714199
09:00:29:5037,4989,1389,2774.08871595331,2778.64917982758,53.3630371091374,52.2766113278884,1013.74966048676,14.25,0.8447265625,0.8505859375,-19.1452026367187,201904.836682689,11000.8338750286,73.7014770507813,4,7.3,0,10.125,0,0,0,0,99.90234375,79.9730208142589,471.21875,556.6875,100,16.125,-0.749999999999999,2844.40277714199
09:00:29:6343,5033,1389,2774.08871595331,2778.06875715267,52.8930664060128,51.1596679685144,1013.74966048676,14.25,0.841796875,0.84765625,-19.5404052734375,199171.875059129,11000.8338750286,73.7014770507813,4,7.3,0,10.125,0,0,0,0,99.90234375,80.0240798388576,470.875,557.1875,100,16.125,-0.749999999999999,2844.40277714199
09:00:29:7493,5078,1389,2774.08871595331,2767.37239642939,52.4047851560132,50.3417968747652,1013.74966048676,14.25,0.8486328125,0.84765625,-19.9554443359375,200079.324452583,11000.8338750286,73.7014770507813,4,7.2,0,10.5,0,0,0,0,99.90234375,80.0240798388576,468.46875,557.8125,100,16.5,-0.375,2844.40277714199
09:00:29:8729,5125,1389,2774.08871595331,2766.79197375449,51.7517089841389,50.1953124997653,1013.74966048676,14.25,0.841796875,0.84765625,-20.2667236328125,200084.631174182,11000.8338750286,73.7014770507813,4,7.2,0,10.875,0,0,0,0,99.90234375,79.9730208142589,469.78125,558.34375,100,16.875,-0.375,2844.40277714199
09:00:29:9980,5157,1389,2774.08871595331,2768.36740672923,51.586914062264,49.8413085935157,1013.74966048676,14.25,0.845703125,0.84765625,-20.5551147460937,200652.450385291,11000.8338750286,73.7014770507813,4,7.2,0,10.875,0,0,0,0,99.90234375,79.9730208142589,469.34375,558.8125,100,16.875,0,2844.40277714199
09:00:30:1205,5213,1389,2774.08871595331,2768.36740672923,51.586914062264,50.2502441403903,1013.74966048676,14.25,0.845703125,0.84765625,-20.7168579101562,200143.005111773,11000.8338750286,73.7014770507813,4,7.2,0,11.25,0,0,0,0,99.90234375,79.9730208142589,467.09375,559.375,100,17.25,0,2844.40277714199
09:00:30:2449,5228,1389,2774.08871595331,2773.83996337835,51.8066406247638,50.49438476539,1013.74966048676,14.25,0.8515625,0.84765625,-20.8633422851562,196216.031128405,11000.8338750286,73.7014770507813,4,7.2,0,9.74999999999999,-1.875,0,0,0,99.90234375,79.9876091070014,468.40625,559.53125,100,17.25,0,2844.40277714199
09:00:30:3500,5318,1389,2767.9528191043,2763.55819028001,51.9165039060137,50.4699707028901,1013.74966048676,14.25,0.853515625,0.84765625,-20.98388671875,200482.635294118,11000.8338750286,73.7014770507813,4,7.1,0,10.125,-1.875,0,0,0,99.90234375,80.0240798388576,467.59375,560.5,100,17.625,0.375,2844.40277714199
09:00:30:4737,5291,1389,2770.4403448539,2761.48525215534,51.7639160153889,50.3295898435152,1013.74966048676,14.25,0.853515625,0.84765625,-21.10595703125,199792.761486229,11000.8338750286,73.7014770507813,4,7.1,0,10.875,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,467.90625,560.21875,100,17.625,0.375,2844.40277714199
09:00:30:5966,5362,1389,2763.47527275502,2762.14859235524,51.9165039060137,50.537109374765,1013.74966048676,14.25,0.84375,0.84765625,-21.1029052734375,200068.711009385,11000.8338750286,73.7014770507813,4,7.1,0,11.25,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,467.15625,560.96875,100,18,0.749999999999999,2844.40277714199
09:00:30:7224,5408,1389,2758.74897383078,2759.32939650569,51.7517089841389,50.2380371091403,1013.74966048676,14.25,0.8525390625,0.84765625,-21.1563110351562,199909.50936141,11000.8338750286,73.7014770507813,4,7,0,9.74999999999999,-2.625,0,0,0,99.90234375,79.9730208142589,467.875,561.46875,100,18.375,0.749999999999999,2844.40277714199
09:00:30:8459,5415,1389,2758.08563363089,2759.66106660564,51.7639160153889,50.4699707028901,1013.74966048676,15,0.8564453125,0.84765625,-21.2051391601562,200477.328572519,11000.8338750286,73.7014770507813,4,7,0,9.74999999999999,-2.625,0,0,0,99.90234375,80.0240798388576,467.75,561.5,100,18.375,0.749999999999999,2844.40277714199
09:00:30:9720,5458,1389,2754.35434500649,2743.24339665828,51.7639160153889,50.4150390622651,1013.83257801175,15,0.8505859375,0.84765625,-21.1837768554687,201432.538460365,11000.8338750286,73.7014770507813,4,7,0,10.125,-2.25,0,0,0,99.90234375,80.0021973997439,467.40625,561.96875,100,18,1.125,2844.40277714199
09:00:31:0940,5484,1389,2751.12056153201,2742.91172655833,51.7517089841389,49.9572753903905,1013.74966048676,15,0.8505859375,0.84765625,-21.1471557617187,200954.933516442,11000.8338750286,73.7014770507813,4,6.9,0,10.5,-2.25,0,0,0,99.90234375,79.9730208142589,468.28125,562.28125,100,18.375,1.125,2844.40277714199
09:00:31:2170,5518,1389,2747.63802548257,2735.20039673457,51.2756347653893,49.9755859372655,1013.74966048676,15,0.8525390625,0.84765625,-21.13037109375,200063.404287785,11000.8338750286,73.7014770507813,4,7,0,10.5,-2.25,0,0,0,99.90234375,79.9730208142589,467.78125,562.65625,100,18.375,1.125,2844.40277714199
09:00:31:3366,5580,1389,2741.2533760586,2734.61997405967,51.2756347653893,49.8901367185156,1013.74966048676,15,0.857421875,0.8466796875,-21.1135864257812,198089.303852903,11000.8338750286,73.7014770507813,4,6.9,0,11.25,-1.875,0,0,0,99.90234375,80.0240798388576,468.3125,563.3125,100,19.125,1.125,2844.40277714199
09:00:31:4733,5588,1389,2740.50711833372,2722.34818036164,50.6225585935149,49.2248535153912,1013.74966048676,15,0.8505859375,0.8466796875,-20.989990234375,197537.404806592,11000.8338750286,73.7014770507813,4,6.9,0,11.25,-1.875,0,0,0,99.90234375,79.9730208142589,461.375,563.4375,100,19.125,1.125,2844.40277714199
09:00:31:5945,5611,1389,2738.26834515908,2729.39616998551,49.9511718747656,49.0112304685164,1013.83257801175,15,0.859375,0.8466796875,-20.9381103515625,200482.635294118,11000.8338750286,73.7014770507813,4,6.9,0,11.625,-1.5,0,0,0,99.90234375,79.9730208142589,468.03125,563.6875,100,19.125,1.125,2844.40277714199
09:00:31:7215,5663,1389,2732.79578850996,2708.41803616389,49.481201171641,46.4965820310188,1013.74966048676,15.75,0.8505859375,0.845703125,-20.7366943359375,201167.202380408,11000.8338750286,73.7014770507813,4,6.8,0,12,-1.5,0,0,0,99.90234375,80.0240798388576,466.34375,564.1875,100,19.5,1.125,2844.40277714199
09:00:31:8475,5702,1389,2728.31824216068,2716.54395361258,49.8046874997657,46.7163085935186,1013.74966048676,15.75,0.8525390625,0.845703125,-20.672607421875,202111.798825056,11000.8338750286,73.7014770507813,4,6.7,0,12.75,-1.125,0,0,0,99.90234375,80.0240798388576,462.9375,564.8125,100,19.875,1.125,2844.40277714199
09:00:31:9843,5714,1389,2727.5719844358,2708.83262378882,49.3041992185162,48.6694335935168,1013.74966048676,15.75,0.83984375,0.837890625,-20.5352783203125,199118.807843138,11000.8338750286,73.7014770507813,4,6.9,0,12.75,-1.125,0,0,0,99.90234375,79.9730208142589,459.96875,564.8125,100,19.875,1.125,2844.40277714199
09:00:32:0947,5774,1389,2721.68484016175,2697.1412527657,48.8281249997666,45.5261230466447,1013.74966048676,15.75,0.845703125,0.8310546875,-20.4803466796875,201225.576317998,11000.8338750286,73.7014770507813,4,6.8,0,12.75,-1.125,0,0,0,99.90234375,79.9730208142589,459.15625,565.53125,100,20.25,1.5,2844.40277714199
09:00:32:2183,5790,1389,2720.19232471199,2691.41994354162,48.394775390392,48.0957031247673,1013.74966048676,15.75,0.8388671875,0.8310546875,-20.440673828125,200891.252857252,11000.8338750286,73.7014770507813,4,6.8,0,13.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,459.625,565.65625,100,20.625,1.5,2844.40277714199
09:00:32:3462,5817,1389,2717.20729381247,2695.8974898909,48.0163574216424,44.5556640622706,1013.74966048676,15.75,0.837890625,0.8310546875,-20.4147338867187,200827.572198062,11000.8338750286,73.7014770507813,4,6.8,0,13.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,455.96875,566,100,20.625,1.5,2844.40277714199
09:00:32:4692,5871,1389,2711.73473716335,2679.23106736859,46.2219238278941,43.9025878903962,1013.74966048676,15.75,0.837890625,0.8310546875,-20.3536987304687,198699.576836805,11000.8338750286,73.7014770507813,4,6.8,0,14.25,0,0,0,0,99.90234375,79.9730208142589,454.375,566.5625,100,21,1.5,2844.40277714199
09:00:32:5906,5886,1389,2710.49097428855,2680.55774776837,46.307373046644,46.5393066403938,1013.74966048676,15.75,0.83984375,0.8310546875,-20.2468872070312,198503.228137637,11000.8338750286,73.7014770507813,4,6.8,0,12.75,-1.875,0,0,0,99.90234375,79.9730208142589,457.53125,566.71875,100,21.375,1.5,2844.40277714199
09:00:32:7161,5918,1389,2707.0913557641,2683.70861371787,47.0275878903933,46.5087890622688,1013.74966048676,15.75,0.8408203125,0.8310546875,-20.1217651367187,201713.79470512,11000.8338750286,73.7014770507813,4,6.7,0,12.75,-1.875,0,0,0,99.90234375,79.9730208142589,451.875,567.0625,100,21.375,1.875,2844.40277714199
09:00:32:8403,5949,1389,2703.60881971466,2675.33394369421,47.1923828122682,42.8710937497722,1013.74966048676,16.5,0.8369140625,0.8310546875,-19.88525390625,198015.009750515,11000.8338750286,73.7014770507813,4,6.7,0,13.5,-1.5,0,0,0,99.90234375,80.0240798388576,449.96875,567.46875,100,21.75,1.875,2844.40277714199
09:00:32:9680,5976,1389,2700.8725413901,2671.51973754483,45.0866699216451,42.8100585935223,1013.74966048676,16.5,0.833984375,0.8310546875,-19.78759765625,199665.400167849,11000.8338750286,73.7014770507813,4,6.6,0,13.5,-1.5,0,0,0,99.90234375,80.0240798388576,448.375,567.75,100,22.125,1.875,2844.40277714199
