Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:12:40:7402,3412,657.017029068437,2725.41612878615,1252.80088502327,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,9.6,0.95703125,0.984375,4.98352050781252,190288.423102159,4,2.9,10.875,0,0,0,0,99.90234375,79.9730208142589,208.96875,542.34375,91,18.375,12,3014.21786831465
08:12:40:8533,3436,738.87127489128,2729.39616998551,1410.51001754788,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,9.6,0.9462890625,0.9658203125,3.86962890625002,200546.315953308,4,3.2,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,244.28125,545.1875,91,16.875,9.37499999999999,3014.21786831465
08:12:40:9655,3462,839.588876173038,2733.37621118487,1593.92358281834,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,9.5,0.9267578125,0.94140625,3.03955078125002,200705.517601282,4,3.9,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,277.875,547.875,91,16.125,7.49999999999999,3014.21786831465
08:12:41:0506,3480,940.094529640651,2736.02957198444,1774.35211718929,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,9.5,0.8828125,0.91796875,2.05535888671877,198720.803723202,4,4.4,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,307.84375,549.25,91,15.375,6.37499999999999,3014.21786831465
08:12:41:1477,3516,1051.53669031815,2738.68293278401,1978.08047608149,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,9.5,0.88671875,0.8994140625,0.772094726562522,200026.257236591,4,5.3,1.5,0,0,0,0,99.90234375,80.0751388634563,333.65625,551.6875,91,13.5,4.12499999999999,3014.21786831465
08:12:41:2529,3539,1193.64769970245,2742.66297398337,2247.47951476311,-0.128173828312374,-1.8749446439852E-10,1005.04332036317,9.5,0.7919921875,0.8994140625,-0.764465332031228,198497.921416037,4,5.8,-0.375,0,0,0,0,99.90234375,80.0094915461151,368.90625,553.125,91,12,-0.375,3014.21786831465
08:12:41:3451,3594,1345.0420233463,2749.29637598231,2521.10734721905,0.0854492185624252,-1.8749446439852E-10,1005.04332036317,9.4,0.845703125,0.8994140625,-3.55987548828123,198338.719768063,4,6.3,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,413.5,554.625,91,11.625,-3.75,3014.21786831465
08:12:41:4513,3661,1389,2747.96969558252,2818.8641794461,27.9113769529113,40.2099609372747,1005.04332036317,9.4,0.87109375,0.8994140625,-5.52673339843748,198423.627313649,4,7.1,-1.875,0,0,0,0,99.90234375,79.9730208142589,439.3125,554.59375,91,10.875,-4.49999999999999,3014.21786831465
08:12:41:5474,3686,1389,2747.96969558252,2711.07139696346,40.930175781024,31.3110351560331,1005.04332036317,9.4,0.904296875,0.8994140625,-6.44378662109373,198980.83308156,4,7.1,-1.5,0,0,0,0,99.90234375,79.9730208142589,437.84375,554.5625,91,11.25,-3.75,3014.21786831465
08:12:41:6385,3726,1389,2746.64301518273,2691.00535591669,32.7148437497818,27.4169921872867,1005.04332036317,9.4,0.8974609375,0.8994140625,-6.57806396484373,199065.740627146,4,6.9,-1.125,0,0,0,0,99.90234375,80.0240798388576,432.40625,554.53125,91,11.625,-3.75,3014.21786831465
08:12:41:7287,3734,1389,2746.64301518273,2696.89250019074,27.6672363279115,27.7282714841614,1005.04332036317,9.4,0.8935546875,0.8994140625,-6.77642822265623,199447.824582285,4,6.9,-1.125,0,0,0,0,99.90234375,80.0240798388576,432,554.53125,91,11.625,-3.75,3014.21786831465
08:12:41:9954,3796,1389,2745.31633478295,2740.09253070879,32.2753906247822,31.8725585935325,1005.04332036317,9.2,0.8935546875,0.8994140625,-7.83691406249998,199150.648172732,4,7,-1.125,0,0,0,0,99.90234375,79.9730208142589,441.15625,555.4375,91,11.25,-3.375,3014.21786831465
08:12:42:0887,3874,1389,2745.31633478295,2716.62687113757,32.470703124782,28.6254882810356,1005.04332036317,9.2,0.888671875,0.8994140625,-8.25500488281248,198635.896177615,4,7,-1.125,0,0,0,0,99.90234375,79.9730208142589,434.75,556.9375,91,12,-3,3014.21786831465
08:12:42:1778,3916,1389,2745.31633478295,2737.27333485924,32.8002929685317,30.9204101560334,1005.04332036317,9.1,0.888671875,0.8994140625,-8.61663818359373,198423.627313649,4,7,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,434.46875,557.5625,91,11.625,-3,3014.21786831465
08:12:42:2904,3955,1389,2745.31633478295,2733.62496375983,32.7087402341568,31.2255859372832,1005.04332036317,9,0.88671875,0.8994140625,-9.03778076171873,198720.803723202,4,7.1,-1.125,0,0,0,0,99.90234375,80.0240798388576,430.0625,557.96875,91,12,-3,3014.21786831465
08:12:42:3776,3970,1389,2745.31633478295,2748.05261310751,32.7148437497818,32.2814941404072,1005.04332036317,9,0.888671875,0.8994140625,-9.55963134765623,199835.215259022,4,7,-1.125,0,0,0,0,99.90234375,79.9730208142589,429.75,558.34375,91,12,-2.625,3014.21786831465
08:12:42:4560,3962,1389,2745.31633478295,2741.66796368353,33.3679199216561,30.291748046659,1005.04332036317,8.9,0.8857421875,0.8994140625,-9.91668701171873,199532.732127871,4,7.1,-1.125,0,0,0,0,99.90234375,79.9730208142589,429.25,558.40625,91,12,-2.625,3014.21786831465
08:12:42:5462,4015,1389,2745.31633478295,2745.81383993287,33.7951660154057,30.9997558591584,1005.04332036317,8.9,0.888671875,0.8994140625,-10.2951049804687,198550.988632029,4,7.1,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,428.34375,558.96875,91,12,-2.625,3014.21786831465
08:12:42:6515,4050,1389,2745.48216983292,2733.70788128481,33.9294433591556,29.6752929685346,1005.12623788815,8.8,0.8896484375,0.8994140625,-10.7528686523437,198858.778484779,4,7,-0.375,0,0,0,0,99.90234375,79.9730208142589,430.09375,559.6875,91,12,-2.625,3014.21786831465
08:12:42:7294,4081,1389,2745.48216983292,2761.40233463036,33.2519531247813,32.403564452907,1005.12623788815,8.8,0.89453125,0.8994140625,-11.0671997070312,198561.602075227,4,7.1,-0.375,0,0,0,0,99.90234375,80.0240798388576,429.625,560.21875,91,12,-2.625,3014.21786831465
08:12:42:8214,4124,1389,2745.31633478295,2760.98774700542,33.6364746091559,32.5927734372819,1005.04332036317,8.8,0.890625,0.8994140625,-11.3235473632812,199341.690150302,4,7,-0.375,0,0,0,0,99.90234375,80.0240798388576,428.4375,560.9375,91,12,-2.25,3014.21786831465
08:12:42:9166,4134,1389,2745.48216983292,2777.40541695278,34.1247558591554,34.0209960935305,1005.12623788815,8.8,0.896484375,0.8994140625,-11.63330078125,199585.799343862,4,7,-0.375,0,0,0,0,99.90234375,79.9730208142589,427.78125,561.1875,91,12.375,-2.25,3014.21786831465
08:12:43:0007,4190,1389,2745.31633478295,2774.25455100329,34.8876953122797,34.1979980466554,1005.04332036317,8.7,0.8994140625,0.8994140625,-11.871337890625,200026.257236591,4,7,-0.375,0,0,0,0,99.90234375,79.9730208142589,426.6875,562.15625,91,12.375,-2.25,3014.21786831465
08:12:43:0738,4201,1389,2745.31633478295,2768.28448920425,35.8398437497788,34.2651367185303,1005.04332036317,8.7,0.8955078125,0.8994140625,-11.9659423828125,199787.45476463,4,7,0,0,0,0,0,99.90234375,79.9730208142589,425.875,562.3125,91,12.375,-2.25,3014.21786831465
08:12:43:1650,4246,1389,2745.31633478295,2768.28448920425,35.8032226560289,34.7961425779048,1005.04332036317,8.7,0.9033203125,0.8994140625,-12.0437622070312,199299.236377508,4,7,0,0,0,0,0,99.90234375,79.9730208142589,421.75,563.21875,91,12.375,-2.25,3014.21786831465
08:12:43:2366,4239,1389,2745.31633478295,2761.40233463036,35.644531249779,33.2702636716562,1005.04332036317,8.6,0.9013671875,0.8994140625,-12.0468139648437,198524.455024033,4,7,0,0,0,0,0,99.90234375,79.9730208142589,424.96875,562.96875,91,12.375,-2.25,3014.21786831465
08:12:43:3137,4279,1389,2745.31633478295,2766.79197375449,35.7727050779039,33.7707519529058,1005.04332036317,8.6,0.900390625,0.8994140625,-12.1047973632812,199490.278355078,4,7,0,0,0,0,0,99.90234375,80.0240798388576,421.21875,563.6875,91,12.375,-1.875,3014.21786831465
08:12:43:3918,4300,1389,2745.31633478295,2768.28448920425,35.8032226560289,34.1857910154054,1005.04332036317,8.6,0.8994140625,0.8994140625,-12.1749877929687,199930.736247807,4,7,0,0,0,0,0,99.90234375,80.0240798388576,420.09375,564,91,12.375,-1.875,3014.21786831465
08:12:43:4838,4320,1389,2745.48216983292,2775.99581902801,35.8337402341538,35.7666015622789,1005.12623788815,8.6,0.8994140625,0.8994140625,-12.2268676757812,201103.521721218,4,7,0,0,0,0,0,99.90234375,80.0240798388576,420,564.34375,91,12.375,-1.875,3014.21786831465
08:12:43:5589,4336,1389,2745.31633478295,2760.98774700542,35.7666015622789,34.3139648435303,1005.04332036317,8.5,0.9013671875,0.8994140625,-12.286376953125,200710.824322881,4,6.9,0,0,0,0,0,99.90234375,80.0240798388576,419.5,564.625,91,12.375,-1.875,3014.21786831465
08:12:43:6464,4369,1389,2745.31633478295,2758.16855115588,36.0656738279036,34.4482421872801,1005.12623788815,8.5,0.8955078125,0.8994140625,-12.2909545898437,200859.412527657,4,6.9,0.375,0,0,0,0,99.90234375,79.9730208142589,424.5,565.25,91,12.375,-1.875,3014.21786831465
08:12:43:7412,4402,1389,2745.48216983292,2778.06875715267,36.0046386716537,36.8469238279029,1005.12623788815,8.5,0.9052734375,0.8994140625,-12.3458862304687,199734.387548638,4,7,0.375,0,0,0,0,99.90234375,79.9730208142589,423.53125,565.78125,91,12.75,-1.875,3014.21786831465
08:12:43:8330,4436,1389,2745.73092240788,2782.46338597696,37.4328613279023,36.8041992185279,1005.20915541314,8.5,0.90234375,0.8994140625,-12.3825073242187,199553.959014267,4,7,0.375,0,0,0,0,99.90234375,79.9730208142589,422.8125,566.3125,91,12.75,-1.5,3014.21786831465
08:12:43:9237,4466,1389,2745.48216983292,2781.13670557718,38.1286621091517,37.8967285154019,1005.12623788815,8.5,0.8974609375,0.8994140625,-12.4160766601562,201735.021591516,4,6.9,0.375,0,0,0,0,99.90234375,79.9730208142589,421.90625,566.8125,91,12.75,-1.5,3014.21786831465
08:12:44:0176,4484,1389,2745.73092240788,2755.43227283132,38.0859374997767,35.1928710935294,1005.20915541314,8.5,0.9111328125,0.8994140625,-12.4160766601562,201979.130785077,4,6.9,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,424.0625,567.25,91,12.75,-1.5,3014.21786831465
08:12:44:1197,4513,1389,2745.97967498284,2750.70597390708,37.4328613279023,34.8876953122797,1005.29207293813,8.5,0.904296875,0.8994140625,-12.2726440429687,199553.959014267,4,6.9,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,423.8125,567.625,91,12.75,-1.5,3014.21786831465
08:12:44:2178,4553,1389,2746.2284275578,2755.84686045625,36.7797851560279,34.7351074216549,1005.37499046311,8.4,0.89453125,0.8994140625,-12.2344970703125,199150.648172732,4,6.9,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,425.6875,568.34375,91,12.75,-1.5,3014.21786831465
08:12:44:3010,4580,1389,2746.47718013276,2753.93975738156,36.2487792966534,35.2905273435293,1005.4579079881,8.4,0.8984375,0.8994140625,-12.3855590820312,198768.564217594,4,6.9,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,425.28125,568.875,91,12.75,-1.5,3014.21786831465
08:12:44:3701,4600,1389,2746.64301518273,2751.70098420692,36.1145019529036,35.2478027341544,1005.54082551309,8.4,0.8984375,0.8994140625,-12.5091552734375,197632.925795377,4,7,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,424.875,569.25,91,12.75,-1.5,3014.21786831465
08:12:44:4482,4607,1389,2746.47718013276,2771.02076752881,36.3830566404033,36.688232421653,1005.4579079881,8.4,0.8955078125,0.8994140625,-12.6068115234375,200923.093186847,4,6.9,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,424.625,569.375,91,12.75,-1.5,3014.21786831465
08:12:44:5375,4642,1389,2746.47718013276,2764.63611810484,37.3901367185274,35.662841796654,1005.4579079881,8.4,0.8974609375,0.8994140625,-12.7716064453125,200355.273975738,4,6.9,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,423.84375,570,91,13.125,-1.125,3014.21786831465
08:12:44:6292,4683,1389,2746.2284275578,2756.34436560617,37.6281738279021,36.4624023435282,1005.37499046311,8.4,0.8955078125,0.8994140625,-12.9379272460937,200418.954634928,4,6.9,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,423.25,570.71875,91,13.125,-1.125,3014.21786831465
08:12:44:7167,4682,1389,2745.97967498284,2758.16855115588,37.817382812277,36.2304687497785,1005.29207293813,8.4,0.896484375,0.8994140625,-13.0950927734375,199049.820462349,4,6.9,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,423.1875,570.71875,91,13.125,-1.125,3014.21786831465
08:12:44:8187,4730,1389,2746.2284275578,2759.57814908065,37.780761718527,36.2304687497785,1005.37499046311,8.4,0.89453125,0.8994140625,-13.2583618164062,202472.655893797,4,6.9,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,422.53125,571.4375,91,13.125,-1.125,3014.21786831465
08:12:44:9036,4762,1389,2746.47718013276,2749.71096360724,37.8906249997769,36.6210937497781,1005.4579079881,8.4,0.8935546875,0.8994140625,-13.458251953125,201639.500602732,4,6.9,1.125,0,0,0,0,99.90234375,79.9730208142589,424.84375,572.25,91,13.125,-1.125,3014.21786831465
08:12:44:9773,4776,1389,2746.64301518273,2749.13054093233,37.7197265622771,36.3830566404033,1005.54082551309,8.4,0.89453125,0.8994140625,-13.6444091796875,201156.588937209,4,6.9,1.125,0,0,0,0,99.90234375,79.9730208142589,424.53125,572.53125,91,13.125,-1.125,3014.21786831465
08:12:45:0511,4790,1389,2746.47718013276,2748.05261310751,37.792968749777,36.0168457029037,1005.4579079881,8.4,0.8935546875,0.8994140625,-13.7969970703125,199723.77410544,4,6.9,1.5,0,0,0,0,99.90234375,79.9730208142589,426.8125,572.75,91,13.125,-1.125,3014.21786831465
08:12:45:1475,4827,1389,2746.2284275578,2738.93168535897,37.6098632810272,35.7421874997789,1005.37499046311,8.4,0.89453125,0.890625,-14.0472412109375,199500.891798276,4,7,1.125,0,0,0,0,99.90234375,80.0240798388576,423.9375,573.3125,91,13.125,-1.125,3014.21786831465
08:12:45:2377,4857,1389,2746.2284275578,2735.20039673457,37.1093749997776,34.9548339841547,1005.37499046311,8.4,0.87890625,0.8955078125,-14.24560546875,200355.273975738,4,6.9,1.125,0,0,0,0,99.90234375,79.9730208142589,423.125,574.03125,91,13.125,-1.125,3014.21786831465
08:12:45:3258,4886,1389,2746.47718013276,2756.09561303121,36.8225097654029,35.601806640404,1005.4579079881,8.4,0.888671875,0.873046875,-14.6194458007812,199670.706889449,4,6.9,1.125,0,0,0,0,99.90234375,79.9730208142589,423.34375,574.5625,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:3970,4879,1389,2746.64301518273,2765.79696345465,36.8957519529028,37.8417968747769,1005.54082551309,8.4,0.8564453125,0.8740234375,-14.9139404296875,196481.367208362,4,7.2,1.125,0,0,0,0,99.90234375,79.9730208142589,423.40625,574.40625,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:4912,4909,1389,2746.89176775769,2762.56317998017,38.4277343747764,37.5915527341522,1005.62374303807,8.4,0.865234375,0.8779296875,-15.2999877929687,199670.706889449,4,7.1,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,419.8125,575,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:5875,4964,1389,2746.64301518273,2741.08754100863,38.873291015401,37.2680664060275,1005.54082551309,8.4,0.8662109375,0.873046875,-15.7302856445312,200408.34119173,4,7.1,1.5,0,0,0,0,99.90234375,80.0240798388576,426.875,576.09375,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:6887,4981,1389,2746.47718013276,2732.46411841002,38.4460449216514,36.8469238279029,1005.4579079881,8.4,0.8642578125,0.8740234375,-16.1483764648437,200355.273975738,4,7,1.5,0,0,0,0,99.90234375,80.0240798388576,426.625,576.40625,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:7768,4998,1389,2746.2284275578,2732.96162355994,37.5976562497772,35.1440429685295,1005.37499046311,8.4,0.8623046875,0.8681640625,-16.4947509765625,199214.328831922,4,7,1.5,0,0,0,0,99.90234375,80.0240798388576,426.3125,576.75,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:8546,5040,1389,2745.23341725796,2742.16546883345,36.8041992185279,36.0290527341536,1005.29207293813,8.4,0.8583984375,0.869140625,-16.83349609375,200816.958754864,4,7,1.5,0,0,0,0,99.90234375,79.9730208142589,425.75,577.1875,91,13.5,-0.749999999999999,3014.21786831465
08:12:45:9485,5074,1389,2744.48715953308,2753.93975738156,36.9262695310278,36.9201660154028,1005.20915541314,8.4,0.86328125,0.859375,-17.2866821289062,201156.588937209,4,7.1,1.5,0,0,0,0,99.90234375,79.9730208142589,420.4375,577.53125,91,13.5,-0.375,3014.21786831465
08:12:46:0368,5065,1389,2744.48715953308,2763.06068513009,38.1286621091517,38.7695312497761,1005.20915541314,8.4,0.853515625,0.8603515625,-17.5491333007812,198020.316472114,4,7.1,1.5,0,0,0,0,99.90234375,80.0240798388576,422.90625,577.46875,91,13.5,-0.375,3014.21786831465
08:12:46:1255,5093,1389,2743.98965438316,2766.04571602961,39.2211914060256,39.9475097654,1005.29207293813,8.5,0.853515625,0.8564453125,-17.8543090820312,200058.097566186,4,7.1,1.5,0,0,0,0,99.90234375,80.0240798388576,417.125,577.78125,91,13.5,-0.375,3014.21786831465
08:12:46:1995,5151,1389,2743.24339665828,2746.97468528268,40.3442382810246,39.7644042966501,1005.37499046311,8.5,0.8505859375,0.853515625,-18.06640625,198349.333211261,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,419.46875,578.34375,91,13.5,-0.375,3014.21786831465
08:12:46:2966,5161,1389,2742.58005645839,2724.42111848631,40.8508300778991,36.9140624997778,1005.29207293813,8.5,0.8515625,0.853515625,-18.3197021484375,201501.525841154,4,7,1.875,0,0,0,0,99.90234375,79.9730208142589,419.0625,578.65625,91,13.5,0,3014.21786831465
08:12:46:3838,5154,1389,2742.58005645839,2720.7727473869,38.3300781247765,35.0219726560296,1005.20915541314,8.5,0.84765625,0.8466796875,-18.5348510742187,200986.773846037,4,7,1.875,0,0,0,0,99.90234375,80.0240798388576,419.3125,578.5,91,13.5,0.375,3014.21786831465
08:12:46:4737,5187,1389,2741.83379873351,2719.11439688716,36.6394042966531,34.588623046655,1005.12623788815,8.5,0.8427734375,0.8466796875,-18.7454223632812,200472.02185092,4,7,1.875,0,0,0,0,99.90234375,80.0240798388576,416,578.875,91,13.5,0,3014.21786831465
08:12:46:5458,5239,1389,2740.34128328375,2725.58196383612,36.3769531247783,35.1806640622794,1005.04332036317,8.5,0.8408203125,0.841796875,-18.9544677734375,197256.148561837,4,7.1,1.875,0,0,0,0,99.90234375,80.0240798388576,412.5625,579.46875,91,13.5,0,3014.21786831465
08:12:46:6363,5259,1389,2740.17544823377,2739.01460288396,36.2182617185285,37.4389648435273,1005.04332036317,8.5,0.8330078125,0.83984375,-19.1802978515625,199171.875059129,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,412.125,579.65625,91,13.5,0.375,3014.21786831465
08:12:46:7080,5249,1389,2740.34128328375,2751.86681925689,36.7858886716529,37.805175781027,1005.04332036317,8.5,0.8369140625,0.8330078125,-19.415283203125,198306.879438468,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,412.28125,579.5625,91,13.5,0,3014.21786831465
08:12:46:7915,5272,1389,2740.09253070879,2743.24339665828,37.9760742185268,38.5375976560263,1005.12623788815,8.5,0.8271484375,0.8310546875,-19.5816040039062,197739.06022736,4,7.2,1.875,0,0,0,0,99.90234375,79.9730208142589,412,579.8125,91,13.5,0.375,3014.21786831465
08:12:46:8690,5333,1389,2739.09752040895,2739.59502555887,38.861083984151,38.6230468747762,1005.20915541314,8.6,0.828125,0.830078125,-19.7555541992187,200190.765606165,4,7.1,2.25,0,0,0,0,99.90234375,79.9730208142589,411.4375,580.5,91,13.5,0.375,3014.21786831465
08:12:46:9685,5347,1389,2738.68293278401,2732.62995345999,38.867187499776,37.4816894529023,1005.12623788815,8.6,0.828125,0.8291015625,-19.879150390625,202037.504722668,4,7.1,2.25,0,0,0,0,99.90234375,80.0240798388576,411.15625,580.625,91,13.5,0.375,3014.21786831465
08:12:47:0548,5346,1389,2738.43418020905,2721.60192263676,38.1652832029016,36.0290527341536,1005.04332036317,8.6,0.8330078125,0.8291015625,-19.9661254882812,200816.958754864,4,7,2.25,0,0,0,0,99.90234375,80.0240798388576,411.21875,580.625,91,13.5,0.375,3014.21786831465
08:12:47:1512,5371,1389,2738.18542763409,2719.77773708706,36.5905761716531,36.5234374997782,1005.12623788815,8.6,0.8291015625,0.8291015625,-20.0180053710937,201384.777965973,4,7,2.25,0,0,0,0,99.90234375,80.0240798388576,411,580.90625,91,13.5,0.749999999999999,3014.21786831465
08:12:47:2365,5414,1389,2737.19041733425,2729.97659266042,36.4562988279032,36.5783691404031,1005.12623788815,8.6,0.83203125,0.8291015625,-20.1202392578125,200328.740367743,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,413.53125,581.375,91,13.5,1.125,3014.21786831465
08:12:47:3365,5406,1389,2737.19041733425,2737.19041733425,36.4807128904032,36.2365722654034,1005.04332036317,8.6,0.8359375,0.8291015625,-20.2377319335937,199166.56833753,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,413.5,581.34375,91,13.5,0.749999999999999,3014.21786831465
08:12:47:4239,5440,1389,2736.69291218433,2729.81075761044,36.5295410154032,36.1450195310285,1005.12623788815,8.6,0.830078125,0.8291015625,-20.3475952148437,199331.076707103,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,416.125,581.6875,91,13.5,0.749999999999999,3014.21786831465
08:12:47:5150,5470,1389,2735.94665445945,2740.34128328375,36.6149902341531,36.663818359153,1005.04332036317,8.7,0.8330078125,0.8291015625,-20.3811645507812,199856.442145419,4,7,2.625,0,0,0,0,99.90234375,80.0240798388576,412.9375,581.96875,91,13.5,1.125,3014.21786831465
08:12:47:6031,5486,1389,2735.69790188449,2728.15240711071,36.8347167966529,36.9201660154028,1005.12623788815,8.7,0.833984375,0.8291015625,-20.4376220703125,198991.446524758,4,7,2.625,0,0,0,0,99.90234375,80.0240798388576,412.78125,582.125,91,13.5,1.125,3014.21786831465
08:12:47:6752,5509,1389,2735.44914930953,2734.53705653468,37.4023437497774,37.9577636716518,1005.20915541314,8.7,0.83203125,0.8291015625,-20.4391479492187,199235.555718319,4,7,2.625,0,0,0,0,99.90234375,80.0240798388576,412.40625,582.46875,91,13.5,1.125,3014.21786831465
