Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A163,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2FM015489,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,12.5,15.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
28.50,4225,17.1,26.5,25.1,100,68,100,0,100,16,0.0,25.0,68,31.0,18.2,100,126,13.3,4,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
30.00,4266,16.9,26.5,25.1,100,68,100,0,100,16,0.0,25.1,69,31.0,18.3,100,123,13.6,4,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
31.25,4333,16.7,26.7,25.0,100,68,100,0,100,15,0.0,24.9,68,31.0,18.0,100,122,13.1,4,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
33.75,4370,16.5,26.3,24.8,100,66,100,0,100,16,0.0,25.0,67,31.0,17.8,100,126,13.1,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
34.75,4418,16.5,26.3,25.1,100,66,100,0,100,16,0.0,25.1,66,31.0,17.3,100,124,13.4,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
36.25,4482,16.1,25.3,24.8,100,66,100,0,100,16,0.0,24.7,66,32.0,16.8,100,123,13.4,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
37.75,4526,15.7,25.0,24.4,100,66,100,0,100,16,0.0,24.4,66,33.0,16.5,100,123,13.5,4,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
38.75,4561,15.0,24.3,23.7,100,66,100,0,100,16,0.0,23.9,65,32.0,15.7,100,124,13.5,4,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
40.25,4600,14.8,24.0,23.4,100,66,100,0,100,16,0.0,23.4,64,33.0,15.3,100,122,13.3,4,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
41.25,4642,14.6,23.8,23.1,100,66,100,0,100,15,0.0,23.1,64,33.0,15.3,100,120,13.5,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
42.50,4697,14.2,23.7,23.1,100,66,100,0,100,16,0.0,23.1,64,33.0,15.3,100,120,13.5,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
45.50,4778,13.3,22.3,22.4,100,68,100,0,100,16,2.0,22.2,60,33.0,13.8,100,123,13.2,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
47.00,4808,13.0,21.7,22.0,100,68,100,0,100,16,2.0,22.0,61,34.0,13.2,100,126,13.4,4,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
48.25,4854,13.1,21.9,21.7,100,68,100,0,100,16,2.5,22.0,61,32.0,13.3,100,126,12.7,4,0,9.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
49.50,4889,12.7,21.6,21.4,100,68,100,0,100,16,2.5,21.6,61,32.0,13.1,100,127,12.3,4,0,8.6,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
50.75,4915,12.5,21.3,21.1,100,68,100,0,100,16,2.5,21.6,61,32.0,13.1,100,127,12.3,4,0,8.7,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
51.25,4946,12.0,20.9,20.9,100,68,100,0,100,16,3.0,21.0,59,33.0,12.4,100,123,13.2,4,0,8.9,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,0
53.75,4982,11.7,20.7,20.4,100,68,100,0,100,16,3.0,21.0,59,33.0,12.4,100,123,13.2,4,0,8.9,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,0
55.25,5026,11.3,20.7,19.7,100,68,100,0,100,15,5.5,20.2,56,35.0,11.7,100,122,13.5,4,0,8.7,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0
56.25,5096,11.1,19.9,19.9,100,68,100,0,100,16,5.5,20.2,57,34.0,11.4,100,126,13.1,4,0,8.4,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0
57.75,5136,11.0,19.9,19.7,100,68,100,0,100,16,6.0,19.9,57,35.0,11.4,100,125,13.2,4,0,8.8,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0
59.25,5156,11.0,20.0,19.4,100,68,100,0,100,16,6.0,19.7,57,36.0,11.5,100,126,12.9,4,0,8.7,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0
60.00,5188,10.8,19.9,19.4,100,68,100,0,100,16,6.5,19.6,57,36.0,11.4,100,124,13.0,4,0,8.7,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0
61.25,5228,10.9,20.2,19.3,100,69,100,0,100,16,6.0,19.6,58,37.0,11.6,100,127,13.4,4,0,8.4,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0
63.00,5253,10.8,19.9,19.4,100,69,100,0,100,16,6.0,19.6,58,37.0,11.6,100,127,13.4,4,0,8.4,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0
64.50,5274,10.8,19.6,19.4,100,71,100,0,100,17,6.5,19.6,57,37.0,11.1,100,130,13.6,4,0,8.7,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0
66.00,5321,10.7,19.4,19.3,100,71,100,0,100,16,6.5,19.5,57,37.0,10.9,100,126,13.0,4,0,8.7,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0
67.00,5367,10.6,19.6,19.4,100,71,100,0,100,16,6.5,19.0,57,37.0,11.1,100,126,13.1,4,0,8.9,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,0
68.50,5402,10.3,19.3,18.7,100,71,100,0,100,16,7.0,19.2,56,37.0,10.8,100,127,13.0,4,0,8.4,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,197,0,0
69.75,5437,10.2,19.2,18.7,100,71,100,0,100,16,7.0,18.6,56,37.0,10.8,100,127,13.0,4,0,8.4,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,0
71.25,5454,9.9,19.0,18.3,100,71,100,0,100,17,7.0,18.5,55,39.0,10.5,100,129,13.1,4,0,8.4,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,0
72.75,5487,9.5,18.6,18.2,100,71,100,0,100,16,8.0,18.0,53,38.0,10.0,100,129,13.1,4,0,8.4,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,194,0,0
74.25,5510,9.4,18.5,17.7,100,73,100,0,100,17,8.5,18.0,54,38.0,9.9,100,128,13.5,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
75.25,5573,9.3,18.5,17.9,100,73,100,0,100,16,8.0,18.0,52,40.0,9.7,100,124,13.4,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
76.75,5603,9.4,18.3,17.9,100,73,100,0,100,17,8.5,18.2,53,39.0,9.8,100,130,12.9,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
78.25,5629,9.4,18.2,18.0,100,73,100,0,100,16,6.0,18.2,53,40.0,9.7,100,128,13.1,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
79.50,5657,9.7,18.6,18.2,100,73,100,0,100,16,5.0,18.2,53,40.0,9.7,100,128,13.1,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
80.50,5670,9.2,18.3,17.7,100,73,100,0,100,16,5.5,18.2,50,40.0,9.1,100,126,13.2,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
81.25,5708,8.9,17.6,17.7,100,73,100,0,100,16,6.5,18.2,52,41.0,9.1,100,125,13.0,4,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
83.50,5749,8.5,17.0,17.7,100,73,100,0,100,16,5.0,17.8,48,42.0,8.2,100,124,13.4,4,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
86.00,5792,8.2,16.2,17.3,100,73,100,0,100,17,10.0,17.3,47,46.0,7.6,100,131,13.8,4,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
87.50,5833,7.7,15.9,16.7,100,73,100,0,100,17,11.0,17.3,46,49.0,7.4,100,130,13.8,4,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
88.75,5862,7.5,15.6,16.7,100,75,100,0,100,16,11.0,17.3,46,49.0,7.4,100,130,14.2,4,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
90.25,5877,6.8,15.3,15.8,100,75,99,0,100,16,12.0,16.9,45,50.0,7.1,100,128,14.1,4,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
91.25,5891,6.2,14.9,14.8,100,75,95,0,100,17,13.0,15.5,43,51.0,6.4,100,137,14.2,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
93.25,5912,5.6,14.6,14.1,100,75,87,0,100,16,15.0,14.5,42,50.0,6.1,100,135,14.3,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
94.75,5931,5.2,13.9,13.3,100,75,79,0,100,16,15.5,13.5,38,51.0,5.4,100,140,14.6,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
95.50,5956,4.9,13.9,12.9,100,75,71,0,100,15,15.5,13.5,38,51.0,5.4,100,140,14.6,4,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
97.00,5965,5.8,16.3,12.3,100,75,63,0,100,15,17.0,13.5,38,51.0,5.3,100,138,16.4,4,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
98.50,5975,6.4,16.5,13.6,100,75,62,0,101,15,14.5,13.8,48,47.0,8.0,100,132,13.5,5,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
100.00,5731,7.1,16.6,14.8,100,75,70,0,100,17,0.0,15.1,48,25.0,8.1,100,132,13.5,5,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
101.25,4771,5.9,15.6,13.6,100,75,69,0,100,16,0.0,14.2,38,51.0,6.0,100,136,3.8,5,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
103.00,4674,5.2,14.5,12.9,100,75,63,0,100,15,6.5,13.3,41,51.0,6.0,100,137,12.8,5,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
104.50,4522,4.5,13.8,12.1,100,75,55,0,100,16,15.5,12.5,38,49.0,5.2,100,142,12.5,5,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
106.75,4514,4.1,13.5,11.5,87,75,39,0,100,15,15.5,11.9,36,48.0,5.0,100,141,12.7,5,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
108.25,4518,8.1,11.4,11.8,45,75,38,0,53,15,10.0,10.4,37,50.0,2.8,100,133,14.1,5,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
110.00,4387,7.7,5.7,8.8,0,75,38,0,21,13,11.5,1.1,90,34.0,0.0,52,136,11.6,5,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
111.25,4413,3.6,0.0,3.5,0,75,22,0,19,11,27.5,0.0,100,30.0,0.0,6,111,10.1,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
113.75,4467,2.6,0.0,2.7,0,75,14,0,20,9,18.5,0.0,100,30.0,0.0,4,98,11.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
115.25,4438,1.9,0.0,2.0,0,71,6,0,20,8,16.5,0.0,100,30.0,0.0,4,98,11.9,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
116.00,4417,1.5,0.0,1.4,0,71,0,0,20,8,11.5,0.0,100,30.0,0.0,3,84,11.1,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
117.50,4362,1.1,0.0,1.1,0,71,0,0,20,7,6.0,0.0,100,25.0,0.0,4,76,11.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
118.50,4327,0.9,0.0,0.9,0,71,0,0,20,7,6.0,0.0,100,25.0,0.0,6,76,13.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
119.50,4312,0.7,0.0,0.7,0,71,0,0,21,7,6.0,0.0,100,25.0,0.0,6,76,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
121.25,4264,0.6,0.0,0.6,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,6,76,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
123.00,4230,0.5,0.0,0.6,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,7,75,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
125.50,4176,0.4,0.0,0.4,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,5,78,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
126.25,4168,0.4,0.0,0.4,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,6,76,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
127.25,4125,0.3,0.0,0.3,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,5,75,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
129.25,4087,0.3,0.0,0.3,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,6,79,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
130.25,4058,0.3,0.0,0.3,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,6,79,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
131.25,4037,0.3,0.0,0.3,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,4,78,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
132.75,3990,0.3,0.0,0.3,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,5,78,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
133.75,3968,0.3,0.0,0.3,0,69,0,0,20,7,6.5,0.0,100,25.0,0.0,5,79,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
134.75,3947,0.4,0.0,0.4,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,5,77,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
135.50,3912,0.4,0.0,0.4,0,69,0,0,20,7,6.0,0.0,100,25.0,0.0,6,78,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
