Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:01:14:5150,3973,1389,2669.529717,24.01832511,2698.219181,24.43443135,40.91186523,39.15405273,1013.74966,7.2,0.893554688,0.899414063,-7.154846191,198604.0558,4,7.1,-3,-1.125,0,0,0,99.90234375,79.97302081,422.6875,311.7624281,210.5715045,538.96875,90,10.125,-6.75,3014.217868
08:01:14:5892,3987,1389,2669.280964,24.01471725,2701.618799,24.48373874,40.625,39.21508789,1013.666743,7.2,0.890625,0.899414063,-7.299804687,198349.3332,4,7.1,-3,-1.125,0,0,0,99.90234375,79.97302081,422.28125,311.4627895,211.1104174,539.21875,90,10.125,-6.75,3014.217868
08:01:14:6644,4029,1389,2667.954284,23.99547534,2694.653727,24.38271873,40.25878906,39.0625,1013.666743,7.2,0.890625,0.899414063,-7.534790039,199113.5011,4,7,-2.625,-1.125,0,0,0,99.90234375,79.97302081,421.40625,310.8174141,212.892259,539.90625,90,10.125,-6.75,3014.217868
08:01:14:7425,4052,1389,2667.788449,23.99307011,2706.676768,24.55709851,40.06958008,39.7277832,1013.583825,7.2,0.8984375,0.899414063,-7.754516602,199203.7154,4,7,-2.625,-1.125,0,0,0,99.90234375,80.02407984,410.78125,302.9807125,208.7092412,540.28125,90,10.125,-6.375,3014.217868
08:01:14:8125,4063,1389,2667.539696,23.98946225,2707.505943,24.5691247,40.51513672,40.51513672,1013.500908,7.2,0.888671875,0.899414063,-7.922363281,200328.7404,4,7,-2.25,-0.75,0,0,0,99.90234375,80.02407984,417.59375,308.0054212,212.7465092,540.46875,90,10.125,-6.375,3014.217868
08:01:14:8857,4077,1389,2667.290944,23.98585439,2714.30518,24.66773948,41.93115234,42.65136719,1013.41799,7.2,0.892578125,0.899414063,-8.152770996,200371.1941,4,7,-1.875,-0.75,0,0,0,99.90234375,80.02407984,416.96875,307.5444387,213.1600677,540.71875,90,10.125,-6.375,3014.217868
08:01:14:9588,4106,1389,2667.290944,23.98585439,2689.347005,24.3057511,43.01757812,38.8671875,1013.41799,7.2,0.897460938,0.899414063,-8.277893066,198768.5642,4,7,-1.875,-0.75,0,0,0,99.90234375,80.02407984,421.90625,311.1862,217.2183619,541.375,90,10.125,-6.375,3014.217868
08:01:15:0397,4151,1389,2667.539696,23.98946225,2705.26717,24.53665398,42.41333008,41.59545898,1013.500908,7.2,0.8984375,0.899414063,-8.403015137,199936.043,4,7,-1.875,-0.75,0,0,0,99.90234375,80.02407984,418.03125,308.3281089,217.5820742,541.96875,90,10.5,-6,3014.217868
08:01:15:1304,4167,1389,2667.290944,23.98585439,2701.867552,24.4873466,41.40014648,40.74707031,1013.41799,7.2,0.897460938,0.899414063,-8.464050293,199415.9843,4,7,-1.125,0,0,0,0,99.90234375,80.02407984,420.46875,310.1259404,219.6943331,542,90,10.5,-6,3014.217868
08:01:15:2065,4166,1389,2667.539696,23.98946225,2695.151232,24.38993444,41.60766602,40.44189453,1013.500908,7.2,0.89453125,0.899414063,-8.551025391,201013.3075,4,6.9,-0.75,0,0,0,0,99.90234375,80.02407984,420.3125,310.0106948,219.5599898,542.1875,90,10.5,-6,3014.217868
08:01:15:2825,4184,1389,2667.290944,23.98585439,2713.97351,24.662929,42.17529297,42.87719727,1013.41799,7.2,0.90234375,0.899414063,-8.654785156,200233.2194,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,420.25,309.9645965,220.4758514,542.5,90,10.5,-6,3014.217868
08:01:15:3506,4216,1389,2667.290944,23.98585439,2712.232242,24.637674,43.45092773,42.87109375,1013.41799,7.2,0.896484375,0.899414063,-8.694458008,198227.2786,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,416.3125,307.0604071,220.0805606,543.03125,90,10.5,-6,3014.217868
08:01:15:4259,4243,1389,2667.539696,23.98946225,2708.998459,24.59077185,43.98803711,43.22509766,1013.500908,7.2,0.901367188,0.899414063,-8.700561523,198864.0852,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,415.3125,306.3228352,220.9579667,543.625,90,10.5,-6,3014.217868
08:01:15:5016,4259,1389,2667.290944,23.98585439,2706.262181,24.55108541,44.140625,42.8527832,1013.41799,7.2,0.896484375,0.899414063,-8.744812012,198641.2029,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,411.5625,303.5569406,219.7885516,544.03125,90,10.5,-5.625,3014.217868
08:01:15:5705,4288,1389,2667.125109,23.98344915,2697.058335,24.41759468,43.45703125,41.41845703,1013.335073,7.2,0.900390625,0.899414063,-8.811950684,199304.5431,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,414.40625,305.6544107,222.8141172,544.34375,90,10.5,-5.625,3014.217868
08:01:15:6476,4307,1389,2667.125109,23.98344915,2700.789624,24.47171255,42.76123047,42.1875,1013.335073,7.2,0.901367188,0.899414063,-8.815002441,200371.1941,4,7,-1.125,0,0,0,0,99.90234375,80.02407984,410.6875,302.9115651,221.7930773,544.65625,90,10.5,-5.625,3014.217868
08:01:15:7237,4327,1389,2667.290944,23.98585439,2706.262181,24.55108541,43.6340332,44.36645508,1013.41799,7.2,0.897460938,0.899414063,-8.869934082,200328.7404,4,6.9,-0.75,0,0,0,0,99.90234375,80.02407984,413,304.6172002,224.0776686,544.96875,90,10.5,-5.625,3014.217868
08:01:15:8096,4344,1389,2667.125109,23.98344915,2704.769665,24.52943827,44.75708008,42.66357422,1013.335073,7.2,0.899414063,0.899414063,-8.932495117,199453.1313,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,412.34375,304.1331686,224.6005747,545.28125,90,10.5,-5.625,3014.217868
08:01:15:8869,4368,1389,2667.290944,23.98585439,2698.799603,24.44284969,44.921875,42.40722656,1013.41799,7.2,0.899414063,0.899414063,-8.938598633,200084.6312,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,414.9375,306.0462458,227.2620637,545.65625,90,10.5,-5.25,3014.217868
08:01:15:9780,4388,1389,2667.290944,23.98585439,2713.64184,24.65811852,45.22094727,45.30639648,1013.41799,7.2,0.897460938,0.899414063,-8.953857422,200424.2614,4,6.9,-0.75,0,0,0,0,99.90234375,80.02407984,414.875,306.0001475,228.2682528,545.90625,90,10.875,-5.25,3014.217868
08:01:16:0483,4421,1389,2667.125109,23.98344915,2701.867552,24.4873466,46.13647461,44.76318359,1013.335073,7.2,0.89453125,0.892578125,-8.978271484,200615.3033,4,6.9,-0.75,0,0,0,0,99.90234375,80.02407984,413.46875,304.962937,229.2053953,546.5,90,10.875,-5.25,3014.217868
08:01:16:1254,4427,1389,2666.876356,23.97984129,2705.681758,24.54266708,46.30126953,44.75708008,1013.252155,7.2,0.901367188,0.8984375,-8.987426758,199792.7615,4,7,-0.75,0,0,0,0,99.90234375,80.02407984,413.34375,304.8707405,229.447076,546.71875,90,10.875,-5.25,3014.217868
08:01:16:1930,4461,1389,2667.125109,23.98344915,2690.673686,24.324993,45.41015625,44.24438477,1013.335073,7.2,0.899414063,0.899414063,-9.002685547,200870.026,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,415.5,306.46113,232.4153895,547.21875,90,10.875,-4.875,3014.217868
08:01:16:2742,4454,1389,2667.125109,23.98344915,2681.552758,24.19270489,44.43359375,43.81103516,1013.335073,7.2,0.901367188,0.891601563,-9.01184082,201098.215,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,415.59375,306.5302773,232.1030518,547.125,90,10.875,-4.875,3014.217868
08:01:16:3474,4490,1389,2667.290944,23.98585439,2695.151232,24.38993444,43.79882812,44.23828125,1013.41799,7.2,0.89453125,0.8984375,-9.016418457,200137.6984,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,414.8125,305.9540493,233.5392098,547.71875,90,10.875,-4.875,3014.217868
08:01:16:4344,4526,1389,2667.125109,23.98344915,2689.678676,24.31056157,43.9453125,44.58007812,1013.335073,7.2,0.895507813,0.899414063,-9.033203125,200031.564,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,413.8125,305.2164774,234.844171,548.375,90,10.875,-4.875,3014.217868
08:01:16:5135,4539,1389,2666.876356,23.97984129,2703.525902,24.51139898,44.47021484,46.33178711,1013.252155,7.2,0.890625,0.883789063,-9.088134766,198428.934,4,7.1,0,0,0,0,0,99.90234375,80.02407984,416.90625,307.4983405,237.2795002,548.625,90,10.875,-4.875,3014.217868
08:01:16:6037,4547,1389,2667.125109,23.98344915,2705.26717,24.53665398,46.53320312,45.96557617,1013.335073,7.2,0.884765625,0.889648438,-9.260559082,199904.2026,4,7,0,0,0,0,0,99.90234375,80.02407984,419.46875,309.3883685,239.1587068,548.875,90,10.875,-4.875,3014.217868
08:01:16:6809,4564,1389,2666.876356,23.97984129,2697.55584,24.4248104,46.14257812,45.9777832,1013.252155,7.2,0.901367188,0.888671875,-9.344482422,200477.3286,4,7,0,0,0,0,0,99.90234375,80.02407984,419.34375,309.296172,239.9813216,549.03125,90,11.25,-4.875,3014.217868
08:01:16:7556,4582,1389,2666.876356,23.97984129,2687.439902,24.27809086,45.8190918,44.88525391,1013.252155,7.2,0.888671875,0.875,-9.356689453,200705.5176,4,7,0,0,0,0,0,99.90234375,80.02407984,418.90625,308.9734843,240.6764268,549.40625,90,11.25,-4.875,3014.217868
08:01:16:8288,4614,1389,2666.627604,23.97623344,2672.183078,24.05680892,45.65429687,43.84155273,1013.169238,7.2,0.87109375,0.876953125,-9.390258789,199453.1313,4,7.1,0.375,0,0,0,0,99.90234375,80.02407984,421.84375,311.1401018,244.0567589,549.90625,90,11.25,-4.875,3014.217868
08:01:16:9069,4642,1389,2666.876356,23.97984129,2659.330861,23.87040295,45.00732422,43.22509766,1013.252155,7.2,0.872070313,0.881835938,-9.552001953,199840.522,4,7,0.375,0,0,0,0,99.90234375,80.02407984,421.09375,310.5869228,245.1012702,550.5,90,11.25,-4.875,3014.217868
08:01:16:9941,4667,1389,2667.125109,23.98344915,2674.919356,24.09649536,44.24438477,42.29736328,1013.335073,7.3,0.875976563,0.872070313,-9.727478027,200620.6101,4,7,0.375,0,0,0,0,99.90234375,80.02407984,420.9375,310.4716772,246.3298535,551,90,11.25,-4.875,3014.217868
08:01:17:0693,4689,1389,2667.125109,23.98344915,2683.708614,24.22397299,43.59130859,44.71435547,1013.335073,7.3,0.870117188,0.872070313,-9.89074707,200992.0806,4,7,0.375,0,0,0,0,99.90234375,80.02407984,420.46875,310.1259404,247.2154374,551.375,90,11.625,-4.875,3014.217868
08:01:17:1443,4708,1389,2667.290944,23.98585439,2672.183078,24.05680892,43.95751953,43.38378906,1013.41799,7.3,0.87109375,0.874023438,-10.06317139,201098.215,4,7,0.375,0,0,0,0,99.90234375,80.02407984,420.1875,309.9184983,248.0511319,551.65625,90,11.625,-4.875,3014.217868
08:01:17:2243,4726,1389,2667.125109,23.98344915,2692.829541,24.3562611,44.09179687,44.96459961,1013.335073,7.3,0.86328125,0.869140625,-10.18371582,198365.2534,4,7.2,0,0,0,0,0,99.90234375,80.02407984,416.625,307.2908984,246.8883938,552.1875,90,11.625,-4.875,3014.217868
08:01:17:2985,4740,1389,2666.876356,23.97984129,2693.907469,24.37189515,44.97680664,45.48950195,1013.252155,7.3,0.860351563,0.861328125,-10.43701172,199166.5683,4,7.1,0,0,0,0,0,99.90234375,80.02407984,419.4375,309.3653194,249.2913607,552.40625,90,11.625,-4.875,3014.217868
08:01:17:3869,4749,1389,2666.627604,23.97623344,2697.55584,24.4248104,46.51489258,46.72241211,1013.169238,7.3,0.858398438,0.862304688,-10.7131958,201161.8957,4,7.2,0,0,0,0,0,99.90234375,80.02407984,419.3125,309.2731229,249.6902643,552.5,90,11.625,-4.875,3014.217868
08:01:17:4761,4794,1389,2666.627604,23.97623344,2679.894408,24.16865251,46.89331055,45.28808594,1013.169238,7.3,0.8515625,0.857421875,-10.8795166,200535.7025,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,421.4375,310.8404632,253.3336247,553.40625,90,11.625,-4.875,3014.217868
08:01:17:5501,4812,1389,2666.876356,23.97984129,2680.557748,24.17827346,46.70410156,45.57495117,1013.252155,7.3,0.849609375,0.857421875,-11.10992432,200992.0806,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,421.1875,310.6560702,254.1339711,553.75,90,11.625,-4.875,3014.217868
08:01:17:6212,4827,1389,2667.125109,23.98344915,2668.949294,24.00990677,46.52099609,45.22094727,1013.335073,7.3,0.854492188,0.859375,-11.35253906,198874.6986,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,420.90625,310.4486281,254.7559311,553.9375,90,12,-4.875,3014.217868
08:01:17:6954,4838,1389,2666.876356,23.97984129,2654.189975,23.79584056,45.65429687,42.32788086,1013.252155,7.3,0.853515625,0.853515625,-11.52191162,200816.9588,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,420.75,310.3333825,255.2416944,554.21875,90,12,-4.875,3014.217868
08:01:17:7755,4875,1389,2666.876356,23.97984129,2662.150057,23.911292,44.54345703,43.07250977,1013.252155,7.3,0.838867188,0.852539063,-11.68060303,199219.6356,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,420.0625,309.8263018,256.7734777,554.875,90,12,-4.875,3014.217868
08:01:17:8493,4889,1389,2666.627604,23.97623344,2667.705531,23.99186749,44.15893555,43.46923828,1013.169238,7.4,0.842773438,0.852539063,-12.01629639,200769.1983,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,419.6875,309.5497123,257.2809922,555.125,90,12,-4.875,3014.217868
