Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Boost (PSI)
2.22,4004,53.6,43.6,27.98,131.4,129.3,21.85,25.16,9.66,15.65,23.48,0,0,0,0,0,0,13.88,13.96,10.47
2.3,4045,53.6,44.26,32.07,134.2,130.7,22.4,24.22,17.14,20.07,30.84,0,0,0,0,0,0,13.5,13.82,9.52
2.36,4093,53.6,46.09,51.06,142.5,134.6,23.51,22.92,27.37,22.63,41.12,0,0,0,0,0,0,13.5,13.82,8.23
2.44,4123,53.6,47.49,76.79,145.8,135.5,24.21,23.08,29.99,22.89,43.5,0,0,0,0,0,0,13.5,13.82,8.38
2.5,4159,53.6,47.92,78.94,147.1,142.3,24.45,24.65,18.74,19.56,33.4,0,0,0,0,0,0,13.5,13.23,9.96
2.58,4233,53.6,49.8,79.86,155.1,153.1,25.67,26.34,23.74,24.81,37.33,0,0,0,0,0,0,12.38,13.08,11.64
2.64,4289,53.6,49.88,76.79,155.2,156.6,26.2,27.36,21.68,23.5,36.3,0,0,0,0,0,0,12,12.64,12.66
2.7,4307,53.6,49.95,66.27,155.4,160.4,26.37,27.99,19.55,21.57,34.36,0,0,0,0,0,0,12,12.64,13.29
2.78,4380,53.6,50.02,35.33,155.6,157.6,26.33,28.69,15.75,20.66,30.46,0,0,0,0,0,0,12,12.49,14
2.86,4420,53.6,50.1,34.31,154.5,153.2,26.12,28.46,16.22,20.61,29.92,0,0,0,0,0,0,12.38,11.91,13.76
2.92,4473,53.6,50.17,38.7,154,152.2,25.95,27.2,20.29,20.41,33.93,0,0,0,0,0,0,12.38,12.2,12.51
3,4482,53.6,50.27,65.56,153.9,153,25.91,25.87,22.37,20.23,35.98,0,0,0,0,0,0,12.38,12.05,11.17
3.06,4517,53.6,52.17,78.84,155.6,149.2,26.13,25.28,27.71,21.95,41.23,0,0,0,0,0,0,12.38,11.91,10.58
3.14,4566,53.6,54.69,79.65,159.3,147.7,24.45,25.24,22.16,20.57,36.72,0,0,0,0,0,0,12.75,12.2,10.54
3.2,4624,53.6,56.01,81.08,162.7,147.5,25.24,25.83,24.46,24.23,37.81,0,0,0,0,0,0,12.38,12.35,11.13
3.28,4689,53.6,57.3,81.18,165.7,152.9,25.97,26.22,26.08,24.78,39.63,0,0,0,0,0,0,12.38,12.2,11.52
3.34,4715,53.6,57.4,81.08,165.6,152.8,26.39,26.34,24.5,23.71,37.9,0,0,0,0,0,0,12.38,12.05,11.64
3.4,4752,53.6,57.5,81.08,165.6,152.9,26.85,26.73,25.65,23.93,39.21,0,0,0,0,0,0,12.38,12.2,12.03
3.48,4786,53.6,58.2,80.98,167.1,157,27.49,26.81,30.58,25.64,44.09,0,0,0,0,0,0,12,12.64,12.11
3.56,4852,53.6,58.3,80.98,167.4,156.9,27.92,27.12,29.98,26.22,44.48,0,0,0,0,0,0,12,12.2,12.43
3.62,4895,53.6,59.01,80.98,169,161.1,28.18,27.71,28.67,26.95,42.2,0,0,0,0,0,0,12,11.76,13.02
3.7,4944,53.6,59.08,80.98,169.9,165.3,28.27,28.3,26.54,26.61,40.31,0,0,0,0,0,0,12,12.05,13.6
3.76,5014,53.6,59.18,80.37,170.8,169,28.33,28.85,25.74,26.69,40.3,0,0,0,0,0,0,12,11.61,14.15
3.84,5046,53.6,59.28,78.32,169.8,169.5,28.16,29.09,25.58,26.71,40.12,0,0,0,0,0,0,12.38,12.05,14.39
3.9,5080,53.6,59.38,77,169.7,169.6,28.15,29.01,25.96,26.67,39.51,0,0,0,0,0,0,12.38,11.91,14.31
3.98,5126,53.6,59.47,76.79,169.6,170.1,28.09,28.73,26.49,26.67,40.03,0,0,0,0,0,0,12.38,11.61,14.04
4.04,5164,53.6,59.57,78.02,169.4,169.7,28.03,28.62,26.46,26.78,40.01,0,0,0,0,0,0,12.38,11.76,13.92
4.12,5214,53.6,59.67,78.94,168.9,168.5,27.92,28.34,26.57,26.65,40.11,0,0,0,0,0,0,12.38,12.05,13.64
4.18,5267,53.6,60.4,80.26,169.9,168.3,28,28.18,27.14,26.88,41.66,0,0,0,0,0,0,12.38,12.05,13.49
4.26,5314,53.6,61.74,80.98,170.6,168.3,28.03,28.11,27.22,26.6,41.73,0,0,0,0,0,0,12.38,12.05,13.41
4.32,5343,53.6,63.09,81.08,173,168.3,28.44,28.03,29.96,27.13,43.45,0,0,0,0,0,0,12.38,12.05,13.33
4.4,5384,53.6,63.82,81.08,174.1,168.3,28.56,28.11,28.92,26.94,43.41,0,0,0,0,0,0,12.38,11.76,13.41
4.46,5445,53.6,63.92,80.98,173.6,168.1,28.51,28.14,28.71,27.06,43.42,0,0,0,0,0,0,12.38,12.35,13.45
4.54,5495,53.6,64.65,81.08,174.4,168,28.63,28.42,28.29,27.01,43,0,0,0,0,0,0,12.38,11.91,13.72
4.62,5538,53.6,64.75,80.98,174.2,168.1,28.55,28.42,27.47,26.94,42.19,0,0,0,0,0,0,12.38,11.76,13.72
4.68,5564,53.6,64.87,80.98,173.6,169.1,28.44,28.42,27.62,26.95,42.13,0,0,0,0,0,0,12.38,12.2,13.72
4.76,5605,53.6,64.97,80.98,173,169.1,28.34,28.54,27.17,27.17,40.9,0,0,0,0,0,0,12.38,12.35,13.84
4.82,5665,53.6,65.06,80.98,173.1,168.8,28.32,28.38,27.3,27.05,41.04,0,0,0,0,0,0,12.38,12.2,13.68
4.9,5702,53.6,65.16,80.98,172.8,168.8,28.2,28.22,26.97,26.91,41.69,0,0,0,0,0,0,12.38,11.76,13.52
4.96,5747,53.6,65.89,80.98,173.2,169.1,28.25,28.22,27.71,26.9,41.23,0,0,0,0,0,0,12.38,12.05,13.52
5.04,5770,53.6,65.99,80.98,173.1,169.2,28.26,27.99,28.57,26.9,42.85,0,0,0,0,0,0,12.38,12.05,13.29
5.1,5814,54.95,66.09,80.98,171.9,167.5,28.06,27.83,27.87,26.88,42.38,0,0,0,0,0,0,12.38,12.05,13.13
5.18,5843,54.95,66.67,80.98,171.3,167.3,27.98,28.03,27.21,26.85,41.73,0,0,0,0,0,0,12.38,12.35,13.33
5.24,5904,54.95,66.77,81.08,171.5,167.3,27.92,27.63,27.87,26.83,42.37,0,0,0,0,0,0,12.38,12.05,12.94
5.32,5940,54.95,66.87,80.98,171,166.7,27.87,27.83,27.63,26.8,41.15,0,0,0,0,0,0,12.38,12.05,13.13
5.38,5967,54.95,66.94,80.98,169.9,166,27.74,27.52,28.31,26.88,41.82,0,0,0,0,0,0,12.38,12.2,12.82
5.46,6018,54.95,67.21,80.98,169.6,164.7,27.66,27.56,28.4,26.59,42.33,0,0,0,0,0,0,12.38,12.2,12.86
5.52,6045,54.95,67.29,80.98,168.6,164.2,27.53,27.24,28.19,26.7,42.9,0,0,0,0,0,0,12.38,12.35,12.54
5.6,6083,54.95,66.75,80.88,168.2,163.6,27.45,27.32,28.02,26.65,41.74,0,0,0,0,0,0,12.38,12.2,12.62
5.66,6120,54.95,66.85,81.08,167.9,163.1,27.32,27.12,27.77,26.31,41.49,0,0,0,0,0,0,12.38,12.2,12.42
5.74,6164,54.95,66.92,80.98,166.4,163,27.06,27.08,27.46,26.55,42.17,0,0,0,0,0,0,12.38,12.2,12.38
5.8,6172,54.95,66.92,80.98,166.7,161.3,27.18,26.81,27.87,26.51,42.57,0,0,0,0,0,0,12.38,12.2,12.11
5.88,6205,54.95,66.92,80.98,165.8,161.4,27.1,26.97,27.54,26.03,40.86,0,0,0,0,0,0,12.38,12.2,12.27
5.94,6262,54.95,66.92,80.98,165.2,160.9,27.01,26.93,27.53,26.44,41.05,0,0,0,0,0,0,12.38,12.2,12.23
6.02,6293,54.95,66.92,80.98,164.8,161,26.94,26.93,26.79,26.41,40.32,0,0,0,0,0,0,12.38,12.2,12.23
6.08,6322,54.95,66.92,80.98,164.2,161,26.83,26.85,26.72,26.36,41.23,0,0,0,0,0,0,12.75,12.2,12.15
6.16,6353,54.95,66.92,80.98,163.3,161.4,26.67,26.89,26.63,26.43,40.92,0,0,0,0,0,0,12.75,12.05,12.19
6.22,6397,54.95,67.55,81.08,162.9,160,26.58,26.53,26.75,26.27,41.04,0,0,0,0,0,0,12.75,12.2,11.83
6.3,6423,54.95,67.55,80.98,162.4,159.7,26.51,26.61,26.3,26.07,40.8,0,0,0,0,0,0,12.75,12.2,11.91
6.36,6460,54.95,67.55,80.98,162.1,160,26.48,26.5,26.16,26.03,40.66,0,0,0,0,0,0,12.75,12.2,11.79
