Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI),Boost (PSI)
2.24,3475,56.3,59.38,74.55,173.9,176.2,28.76,30.03,19.21,20.48,32.41,0,0,0,0,0,0,-4.12,13.38,6.17,84.53,15.25
2.3,3607,56.3,59.59,75.16,173.6,174.1,28.9,29.2,23.12,21.79,38.04,0,0,0,-3.38,0,0,12,13.08,8.12,66.83,14.43
2.36,3566,56.3,58.4,78.43,172.3,167.4,28.82,28.38,25.32,20.94,41.36,0,0,0,-3.38,0,0,12,12.49,8.99,68.6,13.6
2.44,3615,56.3,58.11,79.75,170.5,164.1,28.63,27.95,23.99,20.47,38.95,0,0,0,-3.38,0,0,12,11.76,0.07,66.64,13.17
2.52,3643,56.3,57.79,80.88,170,162,28.61,28.18,22.51,20.81,38.44,0,0,0,-3.38,0,0,12,12.35,-4.08,65.41,13.41
2.58,3715,56.3,62.08,80.98,175.5,161.4,29.48,28.5,32.74,26.21,48.32,0,0,0,-3.38,0,0,12,12.94,1.46,73.37,13.72
2.66,3754,56.3,62.94,81.08,177.8,168.4,30.18,28.93,29.53,24.88,46.01,0,0,0,-3,0,0,12,13.23,1.19,72.48,14.15
2.72,3831,56.3,63.6,81.08,179.8,176,30.37,30.3,25.17,25.3,41.32,-3.38,0,0,-3,0,0,8.62,12.05,1.19,64.71,15.53
2.8,3901,56.3,61.45,79.24,177.9,182.6,30.33,31.4,19.88,22.23,34.59,-3.38,0,0,-2.62,0,0,8.62,12.94,1.19,77.99,16.63
2.86,3926,56.3,59.99,74.95,175.6,182.4,29.91,31.56,19.71,22.17,34.61,-3,0,0,-2.62,0,0,9,12.35,1.19,78.68,16.78
2.94,3954,56.3,59.67,66.99,174.7,178.6,29.95,30.97,21.68,22.01,36.85,-3,0,0,-2.62,0,0,9,12.2,-1.89,92.99,16.19
3,4036,56.3,59.35,75.57,174.4,175,29.63,30.15,23.18,22.54,38.22,-3,0,0,-2.25,0,0,9,11.47,-7.18,59.06,15.37
3.08,4073,56.3,59.59,78.94,174,172.3,29.57,29.48,24.45,22.53,39.56,-2.62,0,0,-2.25,0,0,9.38,12.2,-5.98,60.48,14.7
3.14,4120,56.3,59.69,80.57,173.5,168,29.54,29.05,25.84,22.4,41.8,-2.62,0,0,-1.88,0,0,9.38,12.94,0.79,67.37,14.27
3.2,4169,56.3,59.81,80.98,173.2,167.9,29.43,29.01,24.71,22.8,40.88,-2.25,0,0,-1.88,0,0,9.75,12.05,0.7,66.64,14.23
3.28,4209,56.3,60.52,80.98,173.8,167.6,29.65,29.24,25.51,23.41,41.72,-2.25,0,0,-1.88,0,0,9.75,12.79,0.7,58.17,14.47
3.36,4279,56.3,60.62,81.08,173.8,169.2,29.59,29.36,24.97,23.34,39.88,-2.25,0,0,-1.5,0,0,9.75,12.35,-0.76,76.72,14.58
3.42,4315,56.3,60.74,80.98,173.5,169.1,29.6,29.28,25.49,23.75,40.42,-1.88,0,0,-1.5,0,0,10.12,12.64,1.26,76.91,14.5
3.5,4383,56.3,60.86,80.98,173.5,169.6,29.48,29.16,25.86,23.85,40.81,-1.88,0,0,-1.12,0,0,10.12,12.05,1.16,60.83,14.39
3.56,4444,56.3,62.18,80.98,175,169.3,29.71,29.01,30.32,25.29,45.42,-1.88,0,0,-1.12,0,0,10.12,12.05,-2.28,68.06,14.23
3.64,4467,56.3,62.3,81.08,174.8,168.3,29.59,28.97,27.15,24.48,43.21,-1.5,0,0,-1.12,0,0,10.5,12.05,-2.17,63.64,14.19
3.7,4528,56.3,62.4,80.98,176,168.5,29.7,29.2,27.22,25.04,43.53,-1.5,0,0,-0.75,0,0,10.5,12.2,-2.83,66.14,14.43
3.78,4556,56.3,63.13,80.98,177.1,169.5,29.88,29.36,28.77,26.13,43.84,-1.5,0,0,-0.75,0,0,10.5,12.2,-6.25,68.94,14.58
3.84,4639,56.3,63.26,80.98,177.4,169.5,29.89,29.48,28.67,26.19,44.79,-1.12,0,0,-0.75,0,0,10.88,11.91,-5.57,72.48,14.7
3.92,4664,56.3,63.38,80.98,178.2,173.6,29.94,29.83,28.09,26.34,44.19,-1.12,0,0,-0.38,0,0,10.88,12.35,-3.02,72.29,15.05
3.98,4725,56.3,63.48,80.98,178.3,173.7,30,29.95,28.11,26.64,43.17,-1.12,0,0,-0.38,0,0,10.88,12.05,-4.96,64.71,15.17
4.06,4776,56.3,64.21,80.98,179,173.9,30.02,29.91,29.04,27.49,44.45,-0.75,0,0,-0.38,0,0,11.62,11.91,-8.51,74.79,15.13
4.12,4821,56.3,64.33,80.98,179.3,173.6,30.1,29.95,29.13,27.27,45.58,-0.75,0,0,0,0,0,11.62,11.47,-9.58,64.17,15.17
4.18,4866,56.3,64.43,80.98,180.1,174.2,30.13,30.11,29.4,27.31,44.74,-0.38,0,0,0,0,0,11.62,11.61,-3.1,79.22,15.33
4.26,4923,56.3,64.58,80.98,180.1,176.1,30.09,29.95,29.04,27.35,44.41,-0.38,0,0,0,0,0,12,11.47,-6.54,70.18,15.17
4.34,4986,56.3,64.67,80.98,180.2,175.6,30.08,29.99,29.21,27.49,44.33,-0.38,0,0,0,0,0,12,11.91,-7.69,68.06,15.21
4.42,5050,56.3,64.79,80.98,179.5,176.1,29.87,29.91,28.21,27.52,44.32,0,0,0,0,0,0,12.75,12.2,-5.08,67.18,15.13
4.48,5046,56.3,64.92,81.08,179.7,176.2,29.91,29.91,29.51,27.34,44.91,0,0,0,0,0,0,12.75,12.05,-6.61,68.75,15.13
4.56,5098,56.3,65.04,80.98,179.3,176.4,29.82,29.83,28.56,26.91,44.96,0,0,0,0,0,0,12.75,11.61,-6.49,67.37,15.05
4.62,5175,56.3,67.6,80.98,181.4,176.6,30,29.68,32.7,28,48.23,0,0,0,0,0,0,12.75,12.94,-4.62,70.71,14.9
4.7,5198,56.3,68.43,80.98,181.8,176.2,30.07,29.64,30.58,27.56,47.07,0,0,0,0,0,0,12.75,11.76,-4.62,64.37,14.86
4.76,5251,56.3,66.46,80.88,180.7,175.6,29.89,29.64,29.88,27.39,46.33,0,0,0,0,0,0,12.75,11.61,-4.62,76.22,14.86
4.84,5307,56.3,66.11,80.98,179.4,176.1,29.6,29.79,27.41,27.2,42.71,0,0,0,0,0,0,12.75,11.47,-9.19,77.79,15.01
4.9,5353,56.3,66.85,81.08,179.8,177,29.71,29.71,28.64,27.73,43.99,0,0,0,0,0,0,12.75,11.47,-13.74,71.25,14.94
4.98,5403,56.3,66.94,81.08,179.6,176.2,29.61,29.36,29.06,27.43,44.16,0,0,0,0,0,0,12.75,11.76,-10.62,68.06,14.59
5.04,5423,56.3,67.07,80.98,178.9,174.9,29.52,29.2,30.18,27.42,46.65,0,0,0,0,0,0,12.75,11.91,-12.83,69.83,14.43
5.12,5473,56.3,67.02,80.98,178.9,172.9,29.42,29.2,29.77,27,45.2,0,0,0,0,0,0,12.38,12.2,-11.79,70.37,14.43
5.18,5528,56.3,66.65,80.98,177.6,172.9,29.32,29.05,30.11,27.5,45.53,0,0,0,0,0,0,12.75,12.35,-10.83,79.37,14.27
5.26,5567,56.3,66.77,80.98,176.8,172,29.1,28.89,29.92,27.57,45.33,0,0,0,0,0,0,12.75,12.2,-6.9,74.45,14.11
5.32,5614,56.3,66.24,80.98,175.7,171.4,28.91,28.85,28.09,27.18,44.43,0,0,0,0,0,0,12.75,12.05,-9.75,69.64,14.07
5.4,5611,56.3,66.19,80.98,175.5,172.7,28.78,28.81,27.79,26.67,44.14,0,0,0,0,0,0,12.75,12.35,-10.08,69.29,14.03
5.46,5671,56.3,66.31,80.88,174.3,172,28.7,28.97,27.85,26.93,43.16,0,0,0,0,0,0,12.75,12.35,-8.41,64.52,14.19
5.54,5725,56.3,66.55,81.08,173.4,172.4,28.63,28.69,28.3,27.26,43.63,0,0,0,0,0,0,12.75,11.91,-7.91,73.91,13.92
5.6,5769,56.3,66.5,80.98,173.5,170.6,28.44,28.42,28.85,27.23,45.26,0,0,0,0,0,0,12.38,12.05,-9.59,72.14,13.64
5.68,5827,57.65,66.6,80.98,172.9,168.6,28.34,28.34,28.23,27.08,44.88,0,0,0,0,0,0,12.38,12.2,-9.52,75.49,13.56
5.74,5861,57.65,66.7,80.88,172.3,168,28.24,28.07,28.41,26.93,44.8,0,0,0,0,0,0,12.38,12.2,-9.26,76.91,13.29
5.82,5876,57.65,66.33,80.98,171.2,168.1,28.14,28.14,28.31,26.89,44.15,0,0,0,0,0,0,12.38,12.35,-9.47,59.6,13.37
5.88,5916,57.65,65.77,80.88,169.6,167.1,27.81,27.91,27.39,26.5,43.46,0,0,0,0,0,0,12.38,12.2,-9.49,73.02,13.13
5.96,5995,57.65,65.23,80.98,169.3,165.7,27.72,27.91,28.68,26.74,43.77,0,0,0,0,0,0,12.38,12.35,-9.36,68.06,13.13
6.02,5986,57.65,65.33,80.98,167.6,165.8,27.47,27.56,27.82,26.75,42.87,0,0,0,0,0,0,12.38,12.2,-9.24,76.56,12.78
6.1,6035,57.65,62.87,80.98,164.8,163.9,27.02,27.63,26.05,26.39,42.07,0,0,0,0,0,0,12.38,12.2,-8.91,70.37,12.86
6.16,6060,57.65,58.13,76.38,158.4,164.7,25.97,27.36,23.26,25.81,39.41,0,0,0,0,0,0,12.38,12.05,-10.14,68.94,12.58
6.24,6095,57.65,54.66,47.38,151.7,157.5,25.02,27.63,18.73,25.81,34.66,0,0,0,0,0,0,12.38,12.35,-10.27,68.75,12.86
