timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
2.867,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.977,0,0,79.92,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.088,0,0,79.92,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.197,0,0,79.92,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,81,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.307,0,0,79.92,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.422,0,0,79.92,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.527,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.637,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,91,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.759,71,0,80.26,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,159,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.858,71,0,80.26,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,259,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
3.967,71,0,80.26,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,296,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
4.078,71,0,80.26,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,350,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
4.187,71,0,80.26,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,418,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,5.25,20
4.297,164,0,80.26,30,72.75,.16,14.71,14.71,0,17.77,124.87,0,454,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.13,20
4.407,364,0,85.57,29.25,72.75,.06,14.71,14.71,385.24,.16,126,95.31,639,0,4.39,2.64,4.39,4.39,0,25.03,72.75,61.4,0,0,0,0,0,0,10.5,20
4.513,682,0,83.99,29.25,72.75,.18,14.71,14.71,401.51,.16,126,98.83,778,.9,4.62,2.64,4.62,4.39,4.95,48.75,72.75,61.4,0,0,0,0,0,0,10.88,60
4.617,1284,0,71.87,29.25,72.75,.18,14.71,14.71,271.29,.16,126,46.48,1346,1.19,4.38,2.53,4.4,3.73,1.21,68.38,72.75,61.4,1.66,0,0,-12.61,-2.69,0,8.63,198
4.722,1592,0,81.38,29.25,72.75,.18,15.06,15.08,173.63,.16,126,25.39,2133,1.22,4.19,1.99,4.21,2.99,1.23,52.78,72.75,61.4,1.18,.32,.97,.57,1.74,.12,5.63,136
4.858,1655,0,86.65,29.25,72.75,.18,15.06,15.08,103.09,.16,126,14.45,2477,1.33,3.82,1.92,3.88,2.88,1.52,31.97,72.75,61.4,.27,.19,.38,-.09,.02,.25,2.25,72
4.984,1539,0,86.65,29.25,72.75,.18,15.06,15.08,92.24,.16,126,11.72,2338,1.46,3.66,1.78,3.73,2.66,1.39,25.94,72.75,61.4,-.25,-.28,1.17,-.29,1.03,.14,-1.5,26
5.099,1493,0,86.3,29.25,72.75,.18,15.06,15.08,81.39,.16,126,11.33,2252,.9,3.34,1.73,3.42,2.55,1.15,23.09,72.75,61.4,-.07,.37,.23,-.01,.03,.45,-4.87,26
5.208,1382,0,86.8,29.25,72.75,.18,15.06,15.08,81.39,.16,126,10.55,2181,.74,3.2,1.61,3.27,2.36,.99,20.75,72.75,61.4,.13,.09,.07,.11,-.1,.03,-9,26
5.307,1267,0,86.65,29.25,72.75,.18,15.06,15.08,81.39,.16,126,10.94,2130,.8,2.91,1.55,3.12,2.27,.9,18.88,72.75,61.4,.03,.06,0,.11,.01,.08,-8.25,26
5.407,1160,0,86.46,29.25,72.75,.18,15.06,15.08,81.39,.16,125.25,11.72,2092,.84,2.78,1.5,2.98,2.17,.85,17.69,72.75,61.4,.01,.05,.02,.11,.02,.06,-3.75,24
5.527,1092,0,86.3,29.25,72.75,.18,15.06,15.08,97.67,.16,125.25,13.67,2073,.61,2.65,1.45,2.85,2.08,.84,19.03,72.75,61.4,-.1,-.15,.05,.7,-.15,.28,-7.87,24
5.645,1030,0,86.11,29.25,72.75,.18,15.06,15.08,108.52,.16,125.25,15.63,2067,.6,2.52,1.4,2.72,1.99,.74,20.13,72.75,61.4,-.58,.3,.25,-.54,.05,.06,-9.75,24
5.762,991,0,86.11,29.25,72.75,.18,15.06,15.08,113.94,.16,125.25,17.19,2056,.54,2.52,1.36,2.58,1.9,.6,20.88,72.75,61.4,.55,.37,.32,-.54,-.43,-.16,-9.75,24
5.88,966,0,86.3,28.5,72.75,.18,15.06,15.08,119.37,.16,125.25,18.36,2053,.53,2.4,1.32,2.46,1.82,.64,21.53,72.75,61.4,.13,-.05,.1,-.23,-.02,.07,-8.62,24
5.998,961,0,86.11,28.5,72.75,.18,15.06,15.08,119.37,.16,125.25,18.75,2042,.6,2.29,1.27,2.35,1.74,.62,21.28,72.75,61.4,.11,.11,-.49,.09,-.15,.99,-7.87,24
6.12,964,0,86.3,28.5,72.75,.22,15.06,15.08,119.37,.16,125.25,18.75,2038,.55,2.18,1.23,2.24,1.67,.64,21.28,72.75,61.4,.33,.31,-.43,-.32,-.31,.8,-7.87,24
6.234,958,0,86.3,28.5,72.75,.22,15.06,15.08,119.37,.16,125.25,18.75,2032,.54,2.08,1.19,2.14,1.6,.62,21.22,72.75,61.4,.57,.31,-.36,-.21,-.52,.85,-7.87,24
6.352,944,0,86.3,28.5,72.75,.22,15.06,15.08,119.37,.16,125.25,19.14,2027,.51,1.98,1.15,2.05,1.54,.69,21,72.75,61.4,.56,.01,-.67,0,-.61,1.24,-7.12,24
6.47,948,0,86.65,28.5,72.75,.22,15.06,15.08,119.37,.16,125.25,19.14,2013,.54,1.89,1.15,1.96,1.48,.58,21.22,72.75,61.4,.9,.3,-.87,-.74,-.31,1.24,-7.12,24
6.591,937,0,86.65,28.5,72.75,.22,15.06,15.08,124.79,.16,125.25,19.53,1975,.55,1.82,1.12,1.88,1.42,.65,21.44,72.75,61.4,.85,.61,-.46,-1.53,-.12,1.26,-6.75,24
6.707,923,0,86.46,27.75,72.75,.22,15.06,15.08,130.22,.16,125.25,20.31,1948,.67,1.73,1.08,1.79,1.42,.56,21.72,72.75,61.4,1.24,.2,-.46,.3,-1.33,.77,-6.75,26
6.824,885,0,86.46,27.75,72.75,.22,15.06,15.08,141.07,.16,125.25,21.88,1942,.51,1.66,1.04,1.72,1.37,.66,22.19,72.75,61.4,1.75,.74,-.79,-1.75,-.17,1.71,-6.37,24
6.942,889,0,86.46,27.75,72.75,.22,15.06,15.08,146.5,.16,125.25,23.44,1933,.51,1.59,1.02,1.66,1.32,.66,23.66,72.75,61.4,1.32,.43,-.99,.62,-.17,.11,-8.62,22
7.608,889,0,86.65,27.75,72.75,.22,15.06,15.08,146.5,.16,125.25,23.83,1920,.51,1.53,.99,1.66,1.27,.66,24.13,72.75,61.4,1.32,-.04,.09,-.32,-1.46,.87,-9.37,26
7.718,905,0,84.69,27,72.75,.25,15.06,15.08,162.78,.16,124.5,25.39,1861,.51,1.24,.87,1.34,1.07,.5,26.53,72.75,61.4,1.3,2.22,-.27,-1.29,-2.58,2.29,-11.62,24
7.818,903,0,84.88,27,72.75,.25,15.06,15.08,162.78,.16,124.5,25.39,1845,.52,1.24,.84,1.29,1.04,.48,26.59,72.75,61.4,.61,1.5,-2.25,-1.29,.82,1.85,-11.62,26
7.927,908,0,84.88,27,72.75,.25,15.06,15.08,162.78,.16,124.5,25.39,1828,.52,1.2,.82,1.24,1.01,.54,26.72,72.75,61.4,-.19,1.5,-.02,-.34,-.2,.89,-11.62,26
8.037,918,0,85.03,27,72.75,.25,15.06,15.08,162.78,.16,124.5,25.39,1817,.57,1.15,.82,1.2,.98,.59,27.03,72.75,61.4,1.12,-.02,-.37,.2,-1.27,.89,-12,26
8.147,920,0,85.03,27,72.75,.25,15.06,15.08,162.78,.16,124.5,25.39,1806,.56,1.11,.81,1.16,.98,.56,27.09,72.75,61.4,1.02,.48,-.37,-.62,-.58,1.27,-11.62,22
8.254,910,0,85.23,27,73.5,.25,15.06,15.08,162.78,.16,124.5,25.39,1790,.56,1.07,.81,1.12,.95,.51,26.94,73.5,61.4,1.72,.54,-.68,-1.38,-.58,1.34,-12,24
8.362,916,0,85.23,27,73.5,.25,15.06,15.08,162.78,.16,125.25,25.39,1772,.52,1.04,.79,1.12,.93,.51,27.13,73.5,61.4,1.72,.37,-.53,-.42,-.89,1.14,-12.75,22
8.468,911,0,85.23,27,73.5,.25,15.06,15.08,157.35,.16,125.25,25.39,1760,.53,1.04,.78,1.08,.9,.51,26.66,73.5,61.4,.23,-.01,-1.35,-.42,.38,1.67,-12,24
8.577,911,0,85.23,27,73.5,.25,15.06,15.08,157.35,.16,125.25,25.39,1751,.55,1.01,.77,1.05,.88,.56,26.63,73.5,61.4,.63,-.01,.81,-.35,-1.3,1.09,-12,26
8.69,921,0,85.03,27,73.5,.29,15.06,15.08,157.35,.16,125.25,25.39,1738,.55,.98,.77,1.02,.86,.55,26.81,73.5,61.4,1.11,-.72,.08,-.37,-.89,1.09,-12.37,24
8.797,921,0,85.03,27,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1720,.55,.95,.75,.99,.86,.63,26.59,73.5,61.4,.16,-.67,.08,1.01,-.31,.72,-11.25,26
8.907,915,0,85.03,27,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1705,.55,.92,.73,.97,.84,.61,26.28,73.5,61.4,-.22,.84,-1.16,.1,-.31,1.29,-11.25,26
9.012,925,0,85.03,26.25,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1698,.61,.91,.72,.97,.82,.61,26.66,73.5,61.4,-.22,.07,-.2,-.09,-.29,1.13,-11.25,26
9.122,919,0,84.88,26.25,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1685,.6,.91,.72,.94,.8,.53,26.53,73.5,61.4,.32,.88,-1.49,-.09,.38,1.11,-11.25,26
9.232,927,0,85.03,26.25,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1672,.64,.88,.71,.92,.78,.51,26.94,73.5,61.4,-.37,.88,-.72,-.12,.02,2.31,-11.25,26
9.341,933,0,85.03,26.25,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1656,.53,.86,.71,.89,.77,.59,27.13,73.5,61.4,.68,-.64,.05,-.17,-.51,2.31,-11.62,26
9.442,939,0,85.03,26.25,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1648,.53,.84,.7,.88,.77,.63,27.31,73.5,61.4,.33,-.37,.05,-.14,.01,.73,-11.25,26
9.552,922,0,85.23,26.25,73.5,.29,15.06,15.08,157.35,.16,124.5,25,1634,.53,.82,.69,.86,.75,.61,26.75,73.5,61.4,.15,-.39,-.62,.51,.01,1.15,-11.25,26
9.658,931,0,85.23,26.25,73.5,.29,15.06,15.08,162.78,.16,124.5,25,1619,.53,.8,.68,.86,.74,.61,27.31,73.5,61.4,.15,-.06,-1.35,-.24,-.08,2.06,-11.25,26
9.767,938,0,85.23,26.25,73.5,.29,15.06,15.08,162.78,.16,124.5,25.39,1601,.52,.8,.68,.84,.73,.59,27.69,73.5,61.4,-.26,-.1,-.35,-.24,.48,.85,-11.62,26
9.873,942,0,85.03,26.25,73.5,.25,15.06,15.08,162.78,.16,124.5,25.39,1588,.69,.78,.67,.83,.71,.59,27.94,73.5,61.4,.39,-.1,-.07,-.17,-.41,.97,-11.62,24
9.982,941,0,85.23,26.25,73.5,.29,15.06,15.08,162.78,.16,124.5,25.78,1583,.53,.77,.67,.81,.7,.57,28.22,73.5,61.4,.13,-.6,-.08,.36,-.34,.97,-12,28
10.092,941,0,85.23,26.25,72.75,.25,15.06,15.08,168.2,.16,124.5,25.78,1568,.53,.75,.67,.8,.7,.55,28.59,72.75,61.4,.05,-.2,-.08,-.24,.13,.91,-12,28
10.21,943,0,84.88,26.25,72.75,.25,15.06,15.08,168.2,.16,123.75,26.17,1547,.53,.74,.66,.78,.69,.53,29.06,72.75,61.4,.48,.14,-.06,-.26,.13,.28,-12,26
10.317,944,0,85.23,25.5,72.75,.25,15.06,15.08,173.63,.16,123.75,26.56,1540,.55,.73,.66,.77,.69,.61,29.44,72.75,61.4,.09,.12,-.46,-.73,-.2,.78,-12,30
10.422,959,0,85.23,25.5,72.75,.25,15.06,15.08,173.63,.15,123.75,26.95,1522,.57,.72,.66,.77,.67,.61,30.25,72.75,61.4,.09,-.05,-.46,.47,.61,.39,-12.75,30
10.532,960,0,85.42,25.5,72.75,.25,15.06,15.08,173.63,.15,123.75,26.56,1509,.58,.72,.66,.75,.67,.52,30.47,72.75,61.4,-.22,-.26,-.08,.47,.1,.39,-12.37,28
10.637,974,0,85.42,25.5,72.75,.25,15.06,15.08,173.63,.15,123.75,26.95,1499,.56,.71,.67,.75,.66,.75,30.97,72.75,61.4,.17,-.26,-.21,.02,.01,.4,-13.87,28
10.737,964,0,85.57,25.5,72.75,.25,15.11,15.08,173.63,.15,123.75,26.95,1487,.55,.7,.67,.74,.65,.58,30.66,72.75,61.4,-.16,-.15,-.62,.63,.55,.4,-12.75,24
10.843,964,0,85.57,25.5,72.75,.25,15.11,15.08,173.63,.15,123.75,26.95,1474,.58,.69,.66,.74,.65,.67,30.66,72.75,61.4,-.54,.93,-.62,.94,-.5,-.34,-12.37,32
10.947,958,0,85.57,25.5,72.75,.25,15.11,15.08,173.63,.15,123.75,26.95,1455,.58,.68,.65,.73,.64,.67,30.53,72.75,61.4,-.46,-.16,.25,.58,-.5,.73,-12.37,32
11.052,958,0,85.42,25.5,72.75,.25,15.11,15.08,173.63,.15,123.75,27.34,1452,.69,.67,.65,.73,.64,.67,30.56,72.75,61.4,-.46,.07,.21,-.24,-.04,.37,-12.37,34
11.157,965,0,85.57,25.5,72,.25,15.14,15.11,173.63,.15,123.75,27.34,1439,.59,.67,.65,.73,.63,.63,30.88,72,61.4,-.2,.12,-.26,-.24,.54,.01,-12.37,32
11.28,953,0,85.92,25.5,72,.25,15.11,15.11,179.05,.15,123.75,26.95,1425,.51,.67,.64,.72,.62,.58,30.94,72,61.4,.68,.12,-1.79,.48,.74,-.23,-12,38
11.389,957,0,85.76,25.5,72,.25,15.14,15.08,179.05,.15,123.75,28.13,1405,.57,.66,.64,.71,.62,.6,31.44,72,61.4,.42,1.4,.07,1.45,.23,-.23,-12.37,34
11.498,958,0,85.76,25.5,72,.25,15.14,15.11,179.05,.15,123.75,28.13,1402,.54,.66,.63,.7,.61,.6,31.63,72,61.4,-.31,1.06,-.06,.24,.01,-.82,-12.37,34
11.603,959,0,85.92,25.5,72,.25,15.14,15.11,179.05,.15,123.75,28.13,1387,.72,.65,.63,.7,.61,.67,31.66,72,61.4,-.26,-.15,-.06,.35,.59,.54,-12,32
11.703,965,0,85.92,24.75,71.25,.25,15.14,15.11,179.05,.15,123.75,27.73,1374,.72,.64,.62,.7,.61,.62,31.94,71.25,61.4,-.15,.99,-.67,-.6,.59,0,-12.37,34
11.808,967,0,85.76,24.75,71.25,.25,15.14,15.11,179.05,.15,123.75,27.73,1368,.55,.64,.62,.7,.61,.62,31.94,71.25,61.4,-.15,.29,.24,-.27,.35,-.29,-12,34
11.921,969,0,85.57,24.75,71.25,.25,15.18,15.15,179.05,.15,123.75,27.73,1359,.56,.64,.62,.69,.61,.65,31.97,71.25,61.4,-.01,.07,-.33,-.27,.33,.53,-12,34
12.04,973,0,85.76,24.75,71.25,.25,15.18,15.15,184.48,.15,123.75,28.13,1340,.55,.64,.62,.69,.61,.58,32.38,71.25,61.4,.38,.07,-1.14,-.41,.32,1.05,-12.37,34
12.157,981,0,85.76,24.75,71.25,.25,15.22,15.15,184.48,.15,123.75,28.13,1331,.57,.63,.61,.68,.61,.63,32.81,71.25,61.4,.38,-.14,-.26,.27,-.34,.42,-12.75,32
12.26,984,0,86.11,24.75,71.25,.25,15.22,15.15,184.48,.15,123.75,28.52,1315,.73,.63,.61,.68,.6,.6,33.06,71.25,61.4,-.1,.18,.39,0,-.05,-.45,-12.75,32
12.377,984,0,86.3,24.75,70.5,.25,15.22,15.15,184.48,.15,123.75,28.52,1307,.55,.62,.61,.68,.59,.69,33.06,70.5,61.4,.09,.43,.16,-.11,-.03,-.45,-12.37,32
12.495,984,0,86.46,24.75,70.5,.25,15.27,15.19,184.48,.15,123.75,28.52,1289,.6,.62,.62,.67,.59,.58,33.06,70.5,61.4,-.45,.13,.12,.3,.13,-.24,-12.37,36
12.614,1000,0,85.92,24.75,70.5,.25,15.27,15.19,184.48,.15,123.75,28.52,1278,.57,.61,.61,.67,.59,.59,33.81,70.5,61.4,-.21,-.48,.22,.5,.03,.22,-12.37,34
12.728,1007,0,85.03,24.75,70.5,.25,15.31,15.24,184.48,.15,123.75,28.52,1260,.61,.61,.6,.67,.59,.66,33.97,70.5,61.4,.17,-.17,.22,.27,-.08,-.03,-13.87,24
12.849,1000,0,84.69,24.75,69.75,.25,15.31,15.24,184.48,.15,123.75,28.52,1256,.59,.61,.6,.67,.58,.66,33.53,69.75,61.4,-.21,.02,.02,.39,-.06,.07,-13.5,30
12.967,999,0,84.53,24.75,69.75,.25,15.35,15.28,184.48,.15,123.75,28.13,1243,.63,.6,.6,.67,.58,.71,33.44,69.75,61.4,.14,-.17,.1,-.02,.14,.21,-13.5,28
13.084,997,0,84.69,24.75,69.75,.25,15.4,15.32,184.48,.15,123.75,28.13,1219,.57,.6,.61,.66,.58,.57,33.28,69.75,61.4,-.02,-.23,-.18,-.1,.32,.42,-13.5,28
13.207,1002,0,85.23,24,69.75,.25,15.44,15.32,184.48,.15,123.75,28.13,1213,.59,.6,.6,.66,.58,.65,33.31,69.75,61.4,-.18,-.11,-.11,.36,-.09,.18,-13.5,24
13.321,1002,0,85.57,24.75,69,.29,15.44,15.37,179.05,.15,123.75,27.73,1208,.61,.6,.6,.66,.57,.63,33.03,69,61.4,-.05,-.22,.16,.5,-.12,-.03,-13.5,28
13.438,1002,0,85.76,24,69,.29,15.48,15.41,179.05,.16,123.75,28.13,1190,.57,.59,.6,.66,.57,.73,33.19,69,61.4,.37,.55,.35,-.22,-.3,-.5,-13.12,28
13.556,985,0,85.92,24,69,.29,15.52,15.45,179.05,.16,123.75,28.13,1177,.56,.59,.6,.67,.57,.71,32.69,69,61.4,-.37,-.38,.05,.05,.49,.65,-13.12,32
13.675,989,0,85.57,24,69,.29,15.57,15.45,184.48,.16,123.75,28.13,1171,.55,.59,.6,.66,.56,.56,32.81,69,61.4,.57,-.65,.36,.25,-.12,-.07,-13.12,30
14.31,987,0,85.57,24,69,.29,15.61,15.48,184.48,.16,123.75,28.13,1160,.55,.59,.6,.66,.57,.63,32.94,69,61.4,-.54,-.04,.27,.17,-.12,.01,-13.12,32
14.408,1001,0,85.03,24,68.25,.29,15.87,15.65,184.48,.16,123.75,28.52,1086,.65,.57,.58,.65,.57,.63,33.63,68.25,61.4,-.71,.11,.91,.34,.11,.07,-13.5,26
14.507,1002,0,84.53,24,68.25,.29,15.83,15.7,184.48,.16,123.75,28.13,1082,.82,.57,.58,.64,.57,.53,33.56,68.25,61.4,.04,.31,.91,-.31,.37,-.47,-13.87,26
14.617,1004,0,85.23,23.25,68.25,.29,15.91,15.7,184.48,.16,123.75,28.13,1059,.58,.57,.59,.64,.57,.61,33.59,68.25,61.4,-.58,.05,.02,.53,.35,-.25,-13.87,26
14.727,986,0,85.23,23.25,68.25,.29,15.96,15.8,184.48,.16,123.75,28.13,1052,.58,.56,.59,.63,.57,.58,32.91,68.25,61.4,.75,.12,.19,-.11,.35,-.29,-14.25,26
14.837,1004,0,85.57,23.25,68.25,.29,16.01,15.8,179.05,.16,123.75,28.13,1039,.62,.56,.59,.64,.57,.69,33.38,68.25,61.4,-.74,1.12,-1.53,.64,.09,.55,-13.87,26
14.948,1000,0,85.42,23.25,68.25,.29,10.3,15.88,179.05,.16,123.75,28.13,1029,.63,.56,.59,.64,.57,.69,33.19,68.25,61.4,-.74,.82,.01,-1.35,.15,.49,-13.87,26
15.059,995,0,85.57,23.25,68.25,.29,14.32,15.88,179.05,.16,123.75,27.73,1020,.57,.56,.59,.64,.57,.61,32.81,68.25,61.4,.22,-.4,.36,-.34,.72,.4,-13.5,26
15.168,987,0,85.76,23.25,67.5,.29,14.2,15.97,179.05,.16,123.75,27.73,1008,.58,.56,.59,.64,.57,.63,32.59,67.5,61.4,.34,.15,-.51,-.34,.91,.07,-13.5,28
15.272,974,0,85.76,23.25,67.5,.29,14.26,16.07,179.05,.16,123.75,27.73,1003,.57,.56,.6,.63,.57,.53,32.22,67.5,61.4,.3,.15,.24,-.12,-.18,.26,-13.12,32
15.37,981,0,85.92,23.25,67.5,.29,14.19,16.07,184.48,.16,123.75,28.13,992,.59,.56,.6,.63,.58,.62,32.56,67.5,61.4,.64,-.7,-.03,.09,-.13,.26,-13.12,30
15.473,985,0,86.11,23.25,67.5,.29,14.25,16.14,184.48,.16,123.75,28.13,977,.59,.55,.59,.62,.58,.56,32.69,67.5,61.4,.14,.53,-.03,-.28,.02,-.04,-13.5,30
15.588,971,0,86.65,23.25,67.5,.29,14.23,10.48,184.48,.16,123.75,28.13,973,.65,.55,.59,.62,.57,.59,32.22,67.5,61.4,-.02,-.1,.01,0,.23,.27,-13.12,32
15.697,972,0,86.46,23.25,67.5,.29,14.2,13.92,184.48,.16,123.75,28.13,957,.65,.55,.59,.62,.57,.57,32.41,67.5,61.4,.36,.17,.39,-.38,.23,-.46,-12.37,34
15.802,980,0,86.11,23.25,67.5,.29,14.16,13.69,184.48,.16,123.75,28.13,940,.58,.55,.58,.62,.57,.57,32.75,67.5,61.4,.36,-.1,-.01,0,.49,.26,-13.12,32
15.918,984,0,85.42,23.25,67.5,.29,14.2,13.92,184.48,.16,123.75,28.13,934,.62,.55,.58,.62,.57,.63,32.72,67.5,61.4,-.33,.4,.33,.02,.45,-.53,-13.12,30
