﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 91oct_95ron
1374.359,14.3,93.8,12.7,13.6,96,0,0,0,0,0,0,73.2,4,39,12.82,13.15,161.7,175.7,229.6,107,2757.1,3572,114,-19.7,-15.6,81,3.4,538.4,27.6,44.3,20,0
1374.445,14.3,98.7,12.8,13.9,95,0,0,0,0,0,0,72,4,39,12.73,12.4,160.8,175.5,231.3,107,2787.9,3604,114,-21.3,-18.7,81,3.4,536.8,27.9,44.6,20.9,0
1374.537,14.3,98.7,12.9,14.2,95,0,0,0,0,0,0,71.6,4,39,12.59,12.68,160.9,175.2,232.9,107,2833.4,3625,115,-21.4,-18.2,81,3.4,538,27.1,43.6,21,0
1374.618,14.3,98.7,12.9,14.6,95,0,0,0,0,0,0,73.2,4,39,13.06,12.91,159.5,175.1,234.3,107,2796.9,3675,116,-17.9,-17.2,81,3.4,529.7,28.7,44.4,22.5,0
1374.703,14.3,98.7,13.6,14.9,96,0,0,0,0,0,0,70.9,4,38,12.85,12.94,164.1,175.1,235.8,107,2753.9,3680,117,-18.5,-16.7,81,3.4,547,27.7,44.1,21.4,0
1374.793,14.3,98.7,13.6,15.1,95,0,0,0,0,0,0,73.7,4,38,12.23,12.43,163.2,175,237.5,107,2768.5,3715,118,-21.5,-16.7,81,3.4,546.1,27.1,43.5,20.6,0
1374.883,14.3,98.7,13.6,15.2,95,0,0,0,0,0,0,75.2,4,38,13.02,12.55,162.6,174.4,239,107,2706.1,3742,118,-19.3,-18.8,81,3.4,544.5,25.9,42.3,20.2,0
1374.969,14.3,98.2,13.6,15.2,95,0,0,0,0,0,0,75.7,4,38,13.12,12.94,162.6,174.4,240.3,107,2701.2,3741,120,-16.5,-16,81,2.6,544.7,26,42.4,20.1,0
1375.053,14.3,98.1,13.6,15.3,95,0,0,0,0,0,0,72.2,4,38,12.39,12.76,161.3,173.6,241.6,107,2706.6,3797,120,-19.6,-16,81,3.4,536.9,28.5,45,20.8,0
1375.143,14.3,98.1,13.6,15.3,95,0,0,0,0,0,0,72.9,4,38,12.94,12.68,161,173.4,242.8,107,2627.3,3809,121,-19.4,-16.5,81,3.4,536.7,27.9,43.6,20.7,0
1375.235,14.3,98.1,13.6,15.3,95,0,0,0,0,0,0,74.5,4,38,13.15,12.81,160.5,172.8,244,107,2569,3836,122,-15.8,-16.3,81,3.4,535.9,27.2,42.6,20.6,0
1375.323,14.3,98.2,13.6,15.4,95,0,0,0,0,0,0,72,4,38,12.79,12.72,159.6,172.3,245.3,107,2572.4,3877,123,-16.4,-16,81.1,3.4,535,27.6,44,20.9,0
1375.415,14.3,98.2,13.6,15.4,95,0,0,0,0,0,0,69.9,4,38,13.05,12.82,159.4,172.2,246.5,107,2572.3,3897,124,-15.1,-15.8,81,3.4,535.1,27.6,43.8,20.8,0
1375.503,14.3,98.2,13.6,15.4,95,0,0,0,0,0,0,73.9,4,38,12.88,12.78,158.7,171.6,247.4,107,2556.4,3923,125,-17.7,-15.9,81,3.4,534,27.9,43.6,21.1,0
1375.593,14.3,98.2,13.6,15.4,95,0,0,0,0,0,0,73.7,4,38,12.86,12.75,158.6,171.2,248.5,107,2496.1,3951,126,-16,-15.8,81,3.4,534.3,27.7,44.4,21,0
1375.683,14.3,98.2,13.6,15.3,95,0,0,0,0,0,0,69,4,38,12.99,12.58,158.7,170.8,249.9,107,2530.2,3974,127,-17.2,-15.7,81,3.4,534.7,27.5,44.3,20.9,0
1375.773,14.3,98.2,14.2,15.2,95,0,0,0,0,0,0,67.4,4,38,12.95,12.83,161.7,170.2,251.3,107,2523,4000,127,-15.1,-15.1,81,3.4,540.9,26.9,42.6,21.1,0
1375.863,14.3,98.2,14.2,15.2,95,0,0,0,0,0,0,72.7,4,38,12.2,12.39,161.3,169.8,252.4,107,2650.6,4031,128,-16.1,-16.4,81,3.4,540,26.3,43,21,0
1375.954,14.3,98.2,14.2,15.2,95,0,0,0,0,0,0,75.2,4,39,12.82,12.89,161.6,169.4,253.3,107,2574.9,4059,129,-15.2,-14,81,3.4,540,25.6,41,21,0
1376.043,14.3,98.2,14.2,15.2,95,0,0,0,0,0,0,76.4,4,39,12.94,12.81,162,169,254.3,107,2469.6,4093,130,-15.6,-14.2,81,3.4,539,25.9,41.5,21.1,0
1376.135,14.3,98.2,14.2,15.1,95,0,0,0,0,0,0,74.6,4,39,12.98,12.81,161.8,168.5,255.4,107,2406.2,4126,131,-13.1,-12.8,81,3.4,539.6,25.8,41.5,21.2,0
1376.323,14.3,98.2,14.2,15,95,0,0,0,0,0,0,74.5,4,39,12.45,12.72,161.5,167.8,256.8,107,2433.9,4152,132,-13,-12.6,81,3.4,541.6,26.7,43.4,21.4,0
1376.663,14.3,98.2,14,14.9,95,0,0,0,0,0,0,71.1,4,39,12,12.63,158.8,166.2,263.1,107,2192.8,4270,136,-13.6,-12.6,81,3.4,534.2,28.7,45.2,21.5,0
1376.754,14.3,98.2,14,15.1,95,0,0,0,0,0,0,73.4,4,39,12.62,12.69,157.6,166,264.7,107,2202,4305,137,-12.7,-11.7,81,3.4,531.8,30,45.5,21.9,0
1376.843,14.3,98.2,14,15.1,95,0,0,0,0,0,0,71.1,4,39,12.65,12.72,157.6,165.8,266,107,2201.2,4338,138,-12.5,-11.6,81,3.4,531.8,29.1,44.5,21.4,0
1376.933,14.3,98.2,14,15,95,0,0,0,0,0,0,71.6,4,39,12.68,12.69,158.1,165.6,267.5,107,2208.9,4346,138,-11.6,-10.6,81,3.4,527.6,28.9,45.7,21.3,0
1377.024,14.3,98.2,14,15,95,0,0,0,0,0,0,72.5,4,39,12.62,12.49,157.9,165.2,268.9,107,2246.7,4374,139,-10.9,-10.2,81,3.4,527.4,29.3,45.8,21.5,0
1377.113,14.3,98.2,14.1,15.1,95,0,0,0,0,0,0,72.5,4,39,12.56,12.52,157.5,164.9,270.2,107,2284,4397,140,-11.1,-10.4,80.9,3.4,526.2,30.2,45.7,21.9,0
1377.198,14.3,98.2,14.1,15,95,0,0,0,0,0,0,75.2,4,39,12.62,12.58,157.6,164.6,271.5,107,2278.2,4444,141,-11.1,-9.7,81,3.4,528.2,30.2,45.7,21.9,0
1377.283,14.3,98.2,14.1,15,95,0,0,0,0,0,0,72,4,40,12.59,12.63,157.5,164.4,272.6,107,2278.1,4465,142,-10.7,-9.3,81,3.4,528.2,30.2,45.7,21.8,0
1377.369,14.3,98.2,14,15,95,0,0,0,0,0,0,73,4,40,12.62,12.46,157.2,164.1,273.9,107,2272.7,4488,143,-9.4,-9.3,81,3.4,528.3,30.6,47.2,22,0
1377.448,14.3,98.2,14,15,95,0,0,0,0,0,0,72.3,4,40,12.59,12.55,156.9,164,275,107,2243.4,4504,143,-9.1,-8.5,81,3.8,524.6,31,47.2,22.2,0
1377.529,14.3,98.2,14,15,95,0,0,0,0,0,0,73,4,40,12.56,12.46,156.8,164,276.3,107,2236,4535,144,-8.9,-8.5,81,3.8,527.2,30.9,47.4,22,0
1377.613,14.3,98.2,14,15,95,0,0,0,0,0,0,73.7,4,40,12.53,12.4,157.2,164,277.4,107,2201,4559,145,-8.8,-8.6,81,3.8,526.3,31.2,47.5,22.2,0
1377.704,14.3,98.2,14,14.9,95,0,0,0,0,0,0,71.6,4,40,12.46,12.52,157.5,164,278.8,107,2189,4571,146,-8.1,-7.6,81,3.8,528.5,30.4,46.6,21.9,0
1377.793,14.3,98.2,14,15.1,95,0,0,0,0,0,0,70.7,4,40,12.59,12.43,156.3,164,280.6,107,2200.4,4618,146,-7.4,-7.4,81,3.8,525.2,31,46.5,22.1,0
1377.883,14.3,98.2,14,15.2,95,0,0,0,0,0,0,73.6,4,40,12.43,12.4,155.7,164,282.4,107,2230.7,4630,148,-7,-7,81,3.8,523.4,31.8,47.4,22.3,0
1377.973,14.3,98.2,14,15.1,95,0,0,0,0,0,0,73.4,4,40,12.48,12.38,155.8,164,284.1,107,2198.8,4665,148,-6.7,-6.6,81,3.8,524.2,31.6,47.1,22.4,0
1378.064,14.3,98.2,14,15.2,95,0,0,0,0,0,0,74.3,4,40,12.38,12.4,155.8,164,285.8,107,2210.7,4681,149,-6.4,-6.2,81,3.8,523.1,31.7,47.3,22.3,0
1378.154,14.3,98.2,14.1,15.1,95,0,0,0,0,0,0,73.2,4,40,12.48,12.35,155.9,164,287.4,107,2171.6,4716,150,-5.9,-5.8,81,3.8,523.4,31.8,47.3,22.6,0
1378.243,14.3,98.2,14.1,15.2,95,0,0,0,0,0,0,73,4,40,12.25,12.35,155.9,164,289.5,107,2172.8,4728,150,-6,-6.1,81,3.8,523.3,31.8,48.7,22.4,0
1378.335,14.3,98.2,14.1,15.2,95,0,0,0,0,0,0,71.6,4,40,12.43,12.43,156.3,164,291.2,107,2142.2,4759,151,-5.6,-4.6,81,3.8,525.6,32.2,48,22.7,0
1378.423,14.3,98.2,14.1,15.2,95,0,0,0,0,0,0,75.3,4,40,12.28,12.35,155.9,164,292.7,107,2184.4,4795,152,-6,-5.6,81,3.8,526.2,32.8,48.3,23.3,0
1378.513,14.3,98.2,14.1,15.1,95,0,0,0,0,0,0,73.4,4,40,12.32,12.25,155.8,164,294.4,107,2148.5,4811,153,-5.9,-5.5,81,3.8,525.3,32.6,48.9,23.1,0
1378.604,14.3,98.2,14.1,15.1,95,0,0,0,0,0,0,75,4,40,12.3,12.35,156.6,164,296.4,107,2129.9,4835,154,-6.1,-5,81,3.8,527.2,32.9,49.2,23.4,0
1378.694,14.3,98.1,14.1,15.2,95,0,0,0,0,0,0,73.4,4,40,12.16,12.15,156,164,298.2,107,2115.8,4854,155,-6.5,-5.7,81,3.8,525,33,49.3,23.5,0
1378.784,14.3,98.2,14.7,15.1,95,0,0,0,0,0,0,70,4,41,12.09,11.8,160,164,300.2,107,2098.4,4887,156,-6.7,-6.6,81,3.8,534.7,33,49.6,23.8,0
1378.873,14.3,98.2,14.7,15.1,95,0,0,0,0,0,0,69.9,4,41,12.09,12.09,160.5,164,301.8,107,2122,4908,156,-7.5,-6.9,81,3.8,536.4,32.6,49.2,24.2,0
1378.963,14.3,98.2,14.7,15.2,95,0,0,0,0,0,0,74.3,4,41,11.96,12.03,159.8,164,303.5,107,2097,4947,157,-7.7,-7.2,81,3.8,533.2,33,48.3,24.2,0
1379.053,14.3,98.2,14.7,15.1,95,0,0,0,0,0,0,70.5,4,41,12.06,12.05,160,164,305,107,2100.7,4967,158,-8.1,-6.9,81,3.8,534.2,32.9,49.2,24.4,0
1379.143,14.3,98.2,14.7,15.1,95,0,0,0,0,0,0,67.2,4,41,12.09,12.02,159.8,164,306.8,107,2056.1,4994,159,-8.5,-6.8,81,3.8,533.7,33.8,49.4,25,0
1379.229,14.3,98.2,14.7,15.1,95,0,0,0,0,0,0,73.7,4,41,12.03,12.06,160.3,164,308.7,107,2093.3,5029,159,-8,-6.9,81,4.5,546.9,33.7,49.4,25.3,0
1379.323,14.3,98.1,14.7,15.1,95,0,0,0,0,0,0,73.4,4,42,11.93,11.83,160.4,164,310.4,107,2076.8,5040,160,-8.1,-7.9,81,4.5,541.1,34.5,49.9,25.4,0
1379.409,14.3,98.1,14.7,15.1,95,0,0,0,0,0,0,72.9,4,42,11.83,11.87,160.6,164,312.2,107,2095.1,5072,161,-9.9,-8.4,81,4.5,540.4,34.7,51.1,25.6,0
1379.489,14.3,98.1,14.7,15,95,0,0,0,0,0,0,71.6,4,42,11.87,12.06,160.6,164,313.8,107,2061.7,5100,162,-9.8,-7.3,81,4.5,541.9,34.6,50.3,25.9,0
1379.584,14.3,98.1,14.7,15,95,0,0,0,0,0,0,73,4,42,11.85,11.86,160.6,164,315.4,107,2069,5103,162,-10.3,-8.8,81,4.5,541.9,34.9,50.3,25.8,0
1379.668,14.3,95,14.7,15.1,95,0,0,0,0,0,0,72.3,4,42,11.99,11.86,160.1,164,317,107,2064.6,5130,163,-9.6,-8.5,81,4.5,540.6,34.6,50.3,26.1,0
1379.753,14.3,56.6,14.7,15,95,0,0,0,0,0,0,72.5,4,42,11.99,12.06,161.2,164,318.5,107,2097.3,5153,164,-9.5,-7.3,81,4.5,542.7,37.1,52.9,32,0
1379.839,14.3,0,14.7,15,96,0,0,0,0,0,0,75.3,4,43,12,11.96,160.6,164,319.9,107,1977.9,5179,165,-9.3,-8.4,79.5,-2.6,493.4,26.4,42.2,26.4,0
1379.919,14.3,0,9.8,0,96,0,0,0,0,0,0,106,0,43,11.99,11.89,132.9,12.4,168.9,107,2600,5074,163,0,0,17.2,-10.1,0,37.1,53.5,32,0
1379.999,14.3,0,-6.8,0,96,0,0,0,0,0,0,83.1,0,43,13.85,234.95,35.7,11.3,69.2,107,2624.5,4973,162,0,0,3,-5.2,0,37.1,51.8,32,0
1380.083,14.3,0,-11,0,96,0,0,0,0,0,0,85.2,0,43,206.78,234.95,11.2,11.3,36,107,2312,4847,162,0,0,2.5,4.9,0,50.5,65.4,43.6,0
1380.173,14.3,0,-11.2,0,96,0,0,0,0,0,0,82.4,0,43,234.95,234.95,10.1,11.2,23.9,107,1984.5,4719,162,0,0,5.5,5.2,0,50.7,65.5,43.7,0
1380.259,14.3,0,-11.1,0,96,0,0,0,0,0,0,82.4,0,43,234.95,234.95,10.6,11.2,19.9,107,1708.9,4570,162,0,0,5.3,5.2,0,50.5,66.3,43.5,0
1380.353,14.3,0,-11,0,96,0,0,0,0,0,0,81.7,0,43,234.95,234.95,10.9,11.4,18.5,107,1453.1,4421,162,0,0,5.4,4.5,0,50.2,66.5,43.3,0
1380.443,14.3,0.6,-10.9,0,96,0,0,0,0,0,0,81.7,0,43,234.95,234.95,11.3,11.6,17.9,107,1218,4269,161,0,0,5.7,4.1,0,49.8,66.1,42.9,0
1380.533,14.3,7.8,-9,0,96,0,0,0,0,0,0,81.4,0,43,234.95,234.95,21.1,24.6,26.7,107,1135.2,4211,161,0,0,12.9,17.6,65.9,13.6,29.6,11.8,0
1380.618,14.3,12.9,-5.8,0,96,0,0,0,0,0,0,80.1,0,43,88.42,22.5,39.1,41.2,50.1,107,892.4,4334,161,0,0,15.9,15,136.1,11.8,26.6,10.2,0
1380.703,14.3,12.9,-5.7,0,96,0,0,0,0,0,0,73.6,0,43,18.14,14.1,40.4,40.8,59.2,107,687.7,4366,162,0,0,15.6,15,142.8,12.3,28.1,10.6,0
1380.790,14.3,12.8,-5.1,0,96,0,0,0,0,0,0,68.8,0,42,14.01,13.71,39.4,40.9,61.6,107,593,4259,162,-5.9,-12,15.2,18.4,138.5,11.1,26,9.6,0
1380.883,14.3,21.9,-2.9,0,96,0,0,-3,0,0,0,69.5,0,42,14.18,15.65,45,58.8,71.9,107,503.7,4274,162,-3,-4.3,19.5,27.8,169.5,10.3,26.1,8.9,0
1380.973,14.3,30.9,0.3,1.8,96,0,0,-3,0,0,0,58.5,5,42,14.01,14.43,70.5,78.9,98.5,107,592.4,4314,163,-0.5,-2.4,55.6,12.4,266.1,20.6,36.2,11.8,0
1381.065,14.3,39.7,0.8,3.7,96,0,0,-3,0,0,0,63.3,5,42,12.95,13.62,78.4,99.5,126,107,1403.8,4306,163,-6.3,-5.8,76,9.4,280.7,29.9,43.7,14.1,0
1381.153,14.3,47.6,1.7,5.8,96,0,0,-3,0,0,0,78.7,5,42,14.14,14.53,83.9,115.2,155.3,107,1460.9,4304,163,-1.4,0.7,78.9,15.8,315.5,51,68.1,16.7,0
1381.243,14.3,51.9,4.2,7.2,96,-3,0,-3,0,-3.7,0,81.7,5,42,13.52,13.52,98.8,127.3,178.3,107,1532.7,4320,164,-3.8,-1.7,81.1,9.4,369,35.1,51.1,18.7,0
1381.330,14.3,51.9,5.8,7.8,96,-3,0,-3,0,-3.7,0,74.8,5,42,13.44,13.42,107.7,130.8,193.7,107,1745.7,4322,164,-5.4,-3.3,81.1,7.5,392.6,21.2,35.7,19,0
1381.414,14.3,50.8,9,8.7,96,-3,0,-3,0,-3.7,0,75,5,43,13.9,13.92,126.3,135.1,203,107,2293.5,4354,165,-3.5,-1.3,81.1,4.1,451.1,21.5,35.9,20.1,0
1381.503,14.3,49.5,10,9.1,96,-3,0,-3,0,-3.7,0,74.5,5,43,13.87,13.74,132.5,135.4,209.1,107,2376.4,4357,165,-2.4,-1.1,80.7,2.6,465.2,21.6,36.1,19.9,0
1381.594,14.3,40.8,10,8.1,96,-3,0,-3,0,-3.7,0,79.7,5,43,13.37,13.22,131.9,125.4,208.7,107,2426.8,4380,166,-4.6,-4.6,75.8,3,465.6,14.5,30,16.4,0
1381.683,14.3,0,7.5,1.9,96,-3,0,-3,0,-3.7,0,83.3,5,43,13.58,13.58,118.6,83.2,183.3,107,2326.1,4371,166,-4.2,-2.5,21.4,4.9,435.2,11.8,26,16.8,0
1381.773,14.3,0,-3.1,0,96,-3,0,-3,0,-3.7,0,84.4,5,44,13.47,13.38,55.8,45.8,111.9,107,2071.6,4319,166,-7.7,-7.5,7.6,16.5,211.6,11.1,26.7,9.6,0
1381.864,14.3,0,-8.2,0,96,0,0,-3,0,-3.7,0,79.4,0,44,13.44,13.68,26.4,11.8,48.8,107,1924.4,4194,165,0,0,3.5,-3.8,0,49.6,65.9,42.7,0
1381.949,14.3,0,-11,0,96,0,0,0,0,0,0,79.6,0,44,29.27,40.97,11.2,11.9,26.3,107,1951.4,4075,164,0,0,3.7,3.8,0,49.3,65.6,42.5,0
1382.038,14.3,0,-11,0,96,0,0,0,0,0,0,80.1,0,44,46.16,234.95,11.3,11.8,19.6,107,1951.4,3939,164,0,0,4.7,3.8,0,48.5,64.8,41.8,0
1382.123,14.3,0,-11,0,96,0,0,0,0,0,0,80.8,0,44,234.95,234.95,11.6,11.6,17.1,107,1933,3819,164,0,0,5,3.4,0,47.4,64.1,40.8,0
1382.214,14.3,0,-11,0,96,0,0,0,0,0,0,83.3,0,44,234.95,234.95,11.6,11.2,15.6,107,1888.6,3684,164,0,0,5,3,0,46.1,62.8,39.8,0
1382.305,14.3,0,-11.1,0,96,0,0,0,0,0,0,84.5,0,43,234.95,234.95,11.3,11,14.5,107,1743.8,3554,164,0,0,4.8,2.6,0,45.1,61.7,38.9,0
1382.394,14.3,0,-11.1,0,96,0,0,0,0,0,0,82,0,43,234.95,234.95,11.2,11.1,13.9,107,1469.4,3458,164,0,0,4.7,1.9,0,44.7,61.3,38.5,0
1382.479,14.3,1.6,-11.2,0,96,0,0,0,0,0,0,82.8,0,43,234.95,234.95,11,11,13.7,107,1233.7,3503,164,0,0,4.7,1.9,0,44.9,60.5,38.7,0
1382.569,14.3,3.3,-10.7,0,96,0,0,0,0,0,0,82.2,0,43,234.95,234.95,13,14.7,16.3,107,958.6,3634,163,0,0,7.6,15.8,37.1,52,68.3,44.9,0
1382.649,14.3,3.3,-10.7,0,96,0,0,0,0,0,0,82.9,0,43,234.95,44.11,13.1,14.8,18.3,107,841.7,3782,163,0,0,5.8,16.5,37.5,51.8,69.1,44.7,0
1382.740,14.3,3,-10.5,0,96,0,0,0,0,0,0,79.7,0,43,50.12,19.07,14,13.1,18.4,107,775.5,3735,163,0,0,6.1,13.9,43.7,50.1,67.3,43.2,0
1382.960,14.3,3.3,-10.7,0,96,0,0,0,0,0,0,79.2,0,43,29.07,15.82,13.3,14.8,18.7,107,713.8,3742,163,0,0,6.6,15.8,38.2,50.5,67.7,43.5,0
1383.320,14.3,0,-11.2,0,96,0,0,0,0,0,0,69.9,6,43,13.92,13.16,11.3,11.5,15.1,107,565.7,3706,161,0,0,5.4,3.4,18.9,46.6,62.7,40.2,0
