﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1164.374,14.4,96.8,8.9,9.3,15.4,205,0,0,0,-1,0,0,70.9,4,77,14.43,14.6,145.1,195.3,2.3,2.3,200.2,2758.8,3097,56,-2,-4.1,81,97.1,97,18.7,0
1164.477,14.4,97.6,11.2,11.6,14.4,205,0,0,0,-1,0,0,72.5,4,77,13.8,13.62,162.9,195.3,0.8,0.8,212.5,3064.5,3223,56,-2,-5.5,81,76.4,76.4,20.9,0
1164.594,14.4,96.9,14,14.4,14.2,205,0,0,0,-0.7,0,0,62.8,4,79,13.04,12.78,183,195.4,0.8,0.8,220.7,2968.2,3273,57,-4,-6.6,80.9,33,33,20.9,0
1164.700,14.4,94.8,14.8,15.2,14.5,205,0,0,0,-0.7,0,0,64.2,4,79,13.11,12.86,187.4,195.4,0,0,226,2799.6,3306,58,0.6,-3.3,81,34.9,34.9,21.9,0
1164.810,14.4,94.1,14.6,14.6,14.7,205,0,0,0,-3,0,0,63.8,4,79,12.63,12.58,186.4,195.4,0.8,0.8,228,2626.7,3275,58,0.6,-2.3,81,36.8,36.7,21.1,0
1164.929,14.4,94.5,14.1,14.3,14.9,205,0,0,0,-3,0,0,61.3,4,79,12.85,12.49,183,195.4,0.8,0.8,227.7,2563.9,3238,58,3,-1.6,81,40.3,40.1,21.1,0
1165.046,14.4,93.8,14.3,14.3,15.2,205,0,0,0,-2.7,0,0,69.2,4,79,12.4,12.45,183.3,195.4,0.8,0.8,228,2551.4,3286,60,2.2,-1.8,81,40,39.9,21.2,0
1165.145,14.4,79.8,14.3,14.7,15.5,205,0,0,0,-2.3,0,0,62.4,4,79,12.39,12.49,183,195.4,0,0,228.6,2526.7,3306,60,3.6,-1,81,39,38.9,21.6,0
1165.247,14.4,80.2,14.3,15,15.8,205,0,0,0,-2.3,0,0,64.4,4,79,12.45,12.52,182.5,195.5,0,0,230.4,2516.6,3324,61,3.1,-0.3,81,40.6,40.5,22,0
1165.337,14.4,79.5,14.9,15.2,15.9,205,0,0,0,-2,-2.7,0,63,4,79,12.69,12.56,186.7,195.5,0,0,232.7,2505.6,3370,62,4.1,1.1,81,38.8,38.7,21.7,0
1165.437,14.4,78.1,14.9,15.4,16,205,0,0,0,-1.7,-2.7,0,69.2,4,79,12.45,12.45,185.5,195.5,0,0,234.8,2452.6,3393,62,2.6,-1.2,81,39.3,39.3,22.3,0
1165.543,14.4,69.9,14.9,15.4,16.2,205,0,0,0,-1.7,-2.3,0,66.2,4,79,12.4,12.49,184.8,195.5,0,0,237.2,2473.8,3434,63,4.9,0.1,81,40.6,40.7,22.3,0
1165.637,14.4,65.8,14.9,15.5,16.3,205,0,0,0,-1.3,-2.3,0,74.8,4,79,12.28,12.43,183.6,195.5,0,0,239.7,2459.1,3469,63,5.8,0.5,81,40.6,40.6,22.7,0
1165.737,14.4,63.5,15.5,15.6,16.4,205,0,0,0,-1.3,-2,0,73.7,4,79,12.4,12.48,187.3,195.5,0,0,242.2,2464.3,3510,64,6.6,1.6,81,40.5,40.5,23.3,0
1165.846,14.4,54.6,15.5,15.7,16.5,205,0,0,0,-1,-2,0,66,4,79,12.25,12.09,186.1,195.5,0,0,245.2,2393.9,3541,65,6.2,0.1,81,41.1,41.2,23,0
1165.947,14.4,43,15.5,15.8,16.7,205,0,0,0,-0.7,-1.7,0,72.2,4,79,12.2,12.38,185.2,195.5,0,0,248.2,2414.3,3588,65,3.5,0.1,81,41.8,41.8,23.5,0
1166.037,14.4,37.2,15.6,15.9,16.9,205,0,0,0,-0.7,-1.3,0,75.9,4,79,12.53,12.25,184.6,195.5,0,0,250.3,2406.2,3606,66,5.9,-0.1,81,41.5,41.5,23.2,0
1166.130,14.4,28.4,15.6,16.1,16.4,205,0,0,0,-0.3,-1.3,0,73.4,4,79,12.46,12.48,183.5,189.7,0,0,251.9,2417.9,3652,66,6.2,1.1,81,39.7,39.7,23,0
1166.229,14.4,21.4,15.6,16.1,11.6,205,0,0,0,0,-1,0,62.1,5,79,12.69,12.43,182.8,154.6,0,0,233.6,2427.4,3663,67,7.2,1.2,51,26.6,26.7,20.1,0
1166.330,14.4,20.7,8.9,17.2,5.6,205,0,0,0,0,-0.7,0,71.4,5,81,12.65,12.65,134.4,112.2,0,0,189.8,2643.5,3657,67,6.6,2.6,14.8,25.8,25.7,19.5,0
1166.444,14.4,21,2,13.7,1.2,205,0,0,0,0,-0.7,0,73.2,5,81,12.98,12.99,91.8,84.1,0.8,0.8,136.1,2451.5,3651,67,5.6,2.5,11.9,23.9,23.9,13.8,0
1166.546,14.4,20.5,-0.8,10.3,0,205,0,0,0,0,-0.3,0,67.5,5,81,14.33,14.38,74.2,74.6,5.4,4.7,106.3,2036,3693,67,4,1.5,14.8,28,28,13.1,0
1166.639,14.4,7.5,-1.9,7.4,0,205,0,0,0,0,-0.3,0,70.7,5,81,15.27,15.67,65,49.2,5.4,4.7,84.3,1901.7,3510,68,4.5,5.8,9.7,27.4,27.4,12.3,0
1166.737,14.4,0,-7.5,6.8,0,205,0,0,0,0,0,0,70,5,79,15.66,14.87,31.6,18.9,6.2,4.7,44.3,1610.9,3045,68,11.1,6.2,3,56.8,56.8,41.7,0
1166.856,14.4,0,-10.4,6.1,0,205,0,0,0,0,0,0,68.6,5,79,14.18,13.15,14.6,11.5,10.9,3.9,19.9,1494.5,2743,67,5.2,-6.1,1,52.2,52.2,35.9,0
1166.954,14.4,0,-11,4.3,0,205,0,0,0,0,0,0,69.2,5,79,13.11,12.68,11.2,11.5,10.9,3.9,12.5,1453.5,2704,67,-6.1,-12,3.3,51.7,51.7,35.8,0
1167.059,14.4,0,-11,3.2,0,205,0,0,0,0,0,0,69.2,5,79,13.04,13.11,11.1,11.3,10.9,3.9,11.1,1449.2,2746,67,0,0,3.6,50.8,50.8,35.9,0
1167.160,14.4,0,-11,2.5,0,205,0,0,0,0,0,0,69.5,5,79,14.17,14.96,11.1,11.3,10.1,3.1,10.9,1236.4,2778,67,0,0,3.8,52.6,52.6,36.3,0
1167.260,14.4,0,-11,2,0,205,0,0,0,0,0,0,70.9,5,79,23.17,24.18,11.1,11.3,10.1,3.9,10.8,955.6,2783,67,0,0,3.8,51.1,51.1,35.8,0
1167.370,14.4,0,-11,1.7,0,205,0,0,0,0,0,0,69.5,5,79,36.96,39.14,11.1,11.3,10.1,3.9,10.8,725.8,2763,66,0,0,3.8,50.7,50.7,35.8,0
1167.477,14.4,0,-10.9,1.4,0,205,0,0,0,0,0,0,68.8,5,79,59.51,64.23,10.9,11.3,10.1,3.9,10.7,645.8,2752,66,0,0,3.9,52,52,35.7,0
1167.579,14.4,0,-10.9,1.2,0,205,0,0,0,0,0,0,68.8,5,79,74.27,81.74,11,11.3,10.1,3.9,10.7,674.6,2756,66,0,0,3.9,51,51,35.8,0
1167.688,14.4,0,-10.9,1.1,0,205,0,0,0,0,0,0,68.8,5,79,104.81,108.26,10.9,11.3,10.1,3.9,10.7,696.9,2746,66,0,0,3.9,50.9,50.9,35.7,0
1167.798,14.4,0,-10.8,0.9,0,205,0,0,0,0,0,0,69.2,5,79,124.62,122.55,11.1,11.3,10.9,3.9,10.7,724.3,2738,66,0,0,4,51.2,51.2,35.7,0
1167.910,14.4,0,-10.8,0.8,0,205,0,0,0,0,0,0,69.2,5,79,151.77,149.49,11,11.3,10.9,3.9,10.7,748.6,2733,66,0,0,4,50.2,50.2,35.6,0
1168.014,14.4,0,-10.8,0.8,0,205,0,0,0,0,0,0,69,5,77,165.13,169.69,11.1,11.3,10.9,3.9,10.6,770.4,2727,66,0,0,4,50.2,50.2,35.6,0
1168.122,14.4,0,-10.8,0.8,0,205,0,0,0,0,0,0,68.6,5,77,171.76,183.06,11.1,11.3,10.9,3.9,10.6,787.1,2718,65,0,0,4,50.2,50.2,35.6,0
1168.215,14.4,0,-10.8,0.7,0,205,0,0,0,0,0,0,68.8,5,77,191.86,176.22,11.1,11.3,10.9,3.9,10.6,800.8,2713,65,0,0,4,50.1,50.1,35.6,0
1168.305,14.4,0,-10.8,0.6,0,205,0,0,0,0,0,0,69.2,5,77,191.45,195.91,11.3,11.3,10.9,3.9,10.6,809.5,2709,65,0,0,4,50.1,50.1,35.6,0
1168.399,14.4,0,-10.7,0.6,0,207,0,0,0,0,0,0,69,5,77,198.29,196.01,11.1,11.3,10.9,3.9,10.5,818.2,2701,65,0,0,4.1,50.4,50.4,35.5,0
1168.504,14.4,0,-10.7,0.5,0,207,0,0,0,0,0,0,69,5,77,218.06,196.01,11.2,11.3,10.9,3.9,10.5,821.9,2701,65,0,0,4.1,50.1,50.1,35.5,0
1168.622,14.4,0,-10.7,0.5,0,207,0,0,0,0,0,0,69.2,5,77,217.96,189.27,11.2,11.3,10.9,3.9,10.5,827,2690,65,0,0,4.1,50,50,35.5,0
1168.719,14.4,0,-10.7,0.5,0,205,0,0,0,0,0,0,69.3,5,77,218.18,209.47,11.1,11.3,10.9,3.9,10.5,824.9,2682,65,0,0,4.1,51,51,35.5,0
