﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
359.086,14.3,96.9,5.6,6,17.1,216,68.3,4,82,14.67,14.51,117.7,195.7,0.8,0.8,228.7,1994.1,3396,61,2.1,1,81.1,1.5,1.5,1.5,1.5,1.5,1.5,89.2,89.2,26.2,0
359.181,14.3,99.6,8,8.2,17.8,216,67.2,4,82,14.02,13.85,133.3,195.7,0,0,235.1,2461.3,3452,62,1.5,-0.9,81,3,3,3,3,3,3,91.7,91.7,25.1,0
359.291,14.3,99.6,10.1,10.9,17.3,216,70.7,4,82,13.59,13.82,149.3,195.7,0,0,238.1,2790.9,3376,62,-0.8,-1.5,81,0.8,0.8,0.8,0.8,0.8,0.8,92.7,92.7,22,0
359.386,14.3,99.6,13.6,13.9,17,216,70.7,4,82,12.86,12.83,172.9,195.8,0,0,240,2872.1,3433,62,-4,-4.6,81,3.8,3.8,3.8,3.8,3.8,3.8,78.3,78.3,22.1,0
359.476,14.3,99.6,15.4,16,16.8,216,77.6,4,82,12.39,12.46,185.3,195.8,0,0,241.6,2780.2,3473,63,-3.7,-6,81,3,3,3,3,3,3,35.4,35.4,22.6,0
359.569,14.3,99.6,16.9,17.5,16.7,216,75,4,82,12.79,12.48,195,195.8,0,0,243.7,2643.1,3504,64,-1.7,-4.8,80.7,3,3,3,3,3,3,33.1,33.1,22.8,0
359.662,14.3,99.6,17.4,17.4,16.8,216,68.6,4,84,12.96,12.45,197.7,195.8,0,0,246.4,2469.5,3526,64,1.6,-3.1,76.5,3.4,0,3.4,3.4,3.4,3.4,35.5,35.4,22.5,0
359.757,14.3,99.6,16.6,16.7,17,216,74.3,4,84,12.29,12.29,191.7,195.8,0,0,248.6,2359,3560,65,1.6,-3.6,78.6,2.6,0,2.6,2.6,2.6,2.6,40.2,40.2,23.9,0
359.860,14.3,99.6,16.1,16.3,17.1,216,69.9,4,84,12.45,12.53,187,195.9,0,0,251.8,2380.3,3597,66,-0.7,-1.6,80.4,3,0.4,3,3,3,3,42.5,42.4,23.3,0
359.971,14.3,99.6,16.1,16.6,17.1,216,65.6,4,84,12.48,12.36,187.1,195.9,0,0,253.5,2407.8,3606,66,0.6,-2.2,80.9,3,0.8,3,3,3,3,38,37.9,22.7,0
360.062,14.3,99.6,16.7,16.8,17.3,216,69.2,4,84,12.82,12.53,189.9,195.9,0,0,256.4,2420,3652,66,1.6,-0.5,81,3.4,0.8,3.4,3.4,3.4,3.4,39.4,39.3,23.4,0
360.165,14.3,99.6,16.6,17,17.5,216,63.8,4,84,12.48,12.32,188.5,195.9,0,0,258.5,2403.3,3677,67,2.9,-1,81,3.4,1.1,3.4,3.4,3.4,3.4,39.5,39.4,23.5,0
360.257,14.3,99.6,16.6,16.9,17.8,217,76,4,84,12.56,12.56,186,195.6,0,0,261.6,2370,3759,68,3.7,0.3,81,3.4,1.1,3.4,3.4,3.4,3.4,44.3,44.2,25.9,0
360.475,14.3,99.6,16.6,17.1,17.8,217,68.6,4,84,12.75,12.36,185.6,195.6,0,0,264.2,2364.3,3766,68,5.5,-0.2,81,3.4,1.5,3.4,3.4,3.4,3.4,39.6,39.5,24,0
360.565,14.3,99.6,16.7,16.8,18.2,216,66,3,84,12.52,12.52,180.5,191.8,0,0,274.4,2355.4,4239,70,5.4,0.5,81,3.8,2.2,3.8,3.8,3.8,3.8,49.6,49.6,28.5,0
360.667,14.3,99.6,15.8,15.6,15.5,216,70.7,3,86,13.02,12.94,170.2,187.7,0,0,305.4,2177.9,5036,70,7.2,4.8,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.8,48.6,34.2,0
360.766,14.3,99.6,14.8,14.9,15.7,217,63.8,3,86,13.06,13.14,167.4,186.5,0,0,337.7,1975.1,5225,71,19.2,13.1,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,54,54,35.6,0
360.858,14.3,99.6,14.8,15.2,16.7,217,65.3,3,86,12.29,12.32,165.9,186.7,0,0,349.8,2280.3,5228,71,17.4,12.6,81,3.4,3.4,3.4,3.4,3.4,3.4,57.1,57,36,0
360.949,14.3,99.6,14.8,15.4,17.5,217,64.5,3,86,12.35,12.35,166.3,186.4,0,0,357.8,2025.8,5284,71,19.2,14.6,80.9,6.4,5.6,6.4,6.4,6.4,6.4,60.9,60.8,37,0
361.059,14.3,99.6,15.3,15.7,17.7,217,59.2,3,86,12.13,12.15,169.5,186.1,0,0,363,2158.5,5327,73,20.9,16.1,81,6,5.2,6,6,6,6,54.8,54.8,35.9,0
361.172,14.3,99.6,15.3,15.9,17.5,217,56.2,3,86,11.86,11.87,170.6,185.8,0,0,367.4,2177.7,5375,74,21.1,17.3,81,6,5.6,6,6,6,6,55,55,36.4,0
361.268,14.3,99.6,15.8,15.9,17.5,217,56.2,3,86,11.82,11.92,173.3,185.5,0,0,371,2048.6,5420,75,22.1,18.6,81,6,5.6,6,6,6,6,54.4,54.4,36.7,0
361.365,14.3,99.6,15.7,15.8,17.5,217,54.1,3,86,11.82,11.69,173.2,185.1,0,0,373.8,1988.2,5475,75,21,17.5,81,6,6,6,6,6,6,54.8,54.8,37.1,0
361.461,14.3,99.6,15.6,15.6,17.2,217,57.4,3,86,11.76,11.66,172.8,184.1,0,0,376.5,1924.3,5538,76,21.2,17.3,81,6.4,6.4,6.4,6.4,6.4,6.4,56.6,56.6,37.6,0
361.557,14.3,99.6,15.1,15.5,17.1,217,58.2,3,86,11.8,11.69,169.8,183.2,0,0,378.6,1854.7,5579,76,22.2,17.1,81.1,6.4,6.4,6.4,6.4,6.4,6.4,55.8,55.8,37.6,0
361.683,14.3,99.6,15.1,15.2,16.9,217,55.5,3,88,11.66,11.73,169.7,182.6,0,0,380.1,1837.2,5620,77,20.8,17.5,81,6.4,6.4,6.4,6.4,6.4,6.4,56.5,56.5,37.3,0
361.771,14.3,99.6,14.9,15.1,16.8,217,55.3,3,88,11.92,11.72,169,181.3,0,0,381.8,1792.6,5678,78,22.3,17.3,81,6.4,6.4,6.4,6.4,6.4,6.4,56.8,56.8,37.8,0
361.867,14.3,99.6,14.7,14.9,16.5,217,53.6,3,88,11.67,11.72,167.9,180.3,0,0,383.1,1751.2,5731,79,22.5,17.2,81,6.4,6.4,6.4,6.4,6.4,6.4,57.7,57.7,38.1,0
361.967,14.3,99.6,14.4,14.6,16.3,217,50.2,3,88,11.76,11.74,165.7,179.2,0,0,384.6,1715.4,5802,80,21.5,17.4,80.9,6.8,6.8,6.8,6.8,6.8,6.8,58.1,58.1,38.2,0
362.079,14.3,99.6,14.2,14.4,16.2,217,55.5,3,88,11.9,11.72,165.1,178.3,0,0,385.8,1703.4,5823,80,21.2,16.8,81,6.8,6.8,6.8,6.8,6.8,6.8,60.2,60.2,38.2,0
362.173,14.3,99.6,14,14.2,16,217,52,3,88,11.82,11.77,163.9,177.1,0,0,387,1724,5891,81,21.1,17,81,6.8,6.8,6.8,6.8,6.8,6.8,59.5,59.5,38.4,0
362.270,14.3,99.6,13.9,14,15.8,217,54.3,3,90,11.9,11.79,162.6,176.6,0,0,387.9,1739.2,5935,81,21.6,16.9,81.1,6.8,6.8,6.8,6.8,6.8,6.8,58.6,58.6,38.3,0
362.379,14.3,99.6,13.7,14.1,15.7,219,55,3,90,11.83,11.82,162.4,175.6,0,0,388.9,1738.1,5968,81,20.8,16.6,81,6.8,6.8,6.8,6.8,6.8,6.8,58.6,58.6,38.3,0
362.492,14.3,99.6,13.7,13.8,15.5,219,52.9,3,90,11.77,11.77,161.5,174.3,0,0,389.9,1747.9,6029,83,20.3,16.2,81,7.5,7.5,7.5,7.5,7.5,7.5,60.2,60.2,38.2,0
362.611,14.3,99.6,13.3,13.6,15.2,219,53.8,3,90,11.83,11.86,160.3,173.3,0,0,390.9,1719.7,6085,83,20.1,15.8,81,7.5,7.5,7.5,7.5,7.5,7.5,59.2,59.2,38.1,0
362.719,14.3,99.6,13.2,13.3,15,219,52.7,3,90,11.96,11.83,159.8,172.3,0,0,391.7,1747.1,6131,84,20,15.8,80.9,7.5,7.5,7.5,7.5,7.5,7.5,60.4,60.4,37.8,0
362.914,14.3,99.6,13,13.4,14.8,219,54,3,90,11.77,11.82,158.1,171.1,0,0,392.3,1741.6,6182,85,18.7,15.3,81,7.5,7.5,7.5,7.5,7.5,7.5,59.7,59.7,37.6,0
363.010,14.3,99.6,12.7,13.2,14.3,219,54.1,3,90,11.96,11.82,156.3,167.9,0,0,393.6,1789.3,6314,86,19.5,14.9,81,7.9,7.9,7.9,7.9,7.9,7.9,59.8,59.8,37.8,0
363.106,14.3,99.6,12.6,13.1,14.4,219,55.3,3,90,11.83,11.83,155.9,168.4,0,0,394,1805.3,6283,86,19,13.9,81,7.5,7.5,7.5,7.5,7.5,7.5,61.1,61.1,36.8,0
363.204,14.3,99.6,12.4,12.7,14.2,219,50.8,3,90,11.95,11.87,154.6,167.1,0,0,394.4,1826.4,6350,87,18,13.6,81,8.2,8.2,8.2,8.2,8.2,8.2,59.1,59.1,36.5,0
363.294,14.3,99.6,12.4,12.7,14.1,219,52,3,90,11.87,11.86,154.6,166.2,0,0,394.7,1869.1,6379,88,17.6,13.4,81,8.2,8.2,8.2,8.2,8.2,8.2,60.8,60.8,36.9,0
363.400,14.3,99.6,12.3,12.7,14,219,52.9,3,90,11.86,11.86,153.3,165.5,0,0,395,1862.3,6430,88,18.2,12.8,81,8.2,8.2,8.2,8.2,8.2,8.2,59.5,59.5,36.7,0
363.521,14.3,99.6,12.2,12.5,13.8,219,51.3,3,91,11.77,11.79,153.1,164.3,0,0,395.3,1857.6,6471,89,16.6,12.2,81,8.2,8.2,8.2,8.2,8.2,8.2,61.2,61.2,36.5,0
363.612,14.3,99.6,12.1,12.3,13.6,219,51.8,3,91,11.87,11.77,152.7,163.4,0,0,395.7,1915.5,6525,89,16.3,11.6,81,8.2,8.2,8.2,8.2,8.2,8.2,59.5,59.5,36.5,0
363.725,14.3,99.6,12,12.1,13.5,219,55,3,91,11.77,11.83,152.1,162.8,0,0,395.9,1882.3,6548,89,16.3,11.1,81,8.2,8.2,8.2,8.2,8.2,8.2,60.1,60.1,36.3,0
363.822,14.3,99.6,11.9,12.4,13.4,219,53.1,3,91,11.92,11.74,150.7,161.5,0,0,396.2,1958.1,6594,91,15.3,10.8,81,8.2,8.2,8.2,8.2,8.2,8.2,60.7,60.7,36.1,0
363.919,14.3,99.6,11.8,12.4,13.2,219,54.1,3,91,11.73,11.77,150.8,160.8,0,0,396.4,1919,6629,91,14.8,10.3,81,8.2,8.2,8.2,8.2,8.2,8.2,61.2,61.2,36.2,0
364.020,14.3,99.6,11.8,12.1,13.1,219,57.3,3,93,11.83,11.77,150.6,160.2,0,0,396.6,1934.3,6665,91,14.6,10,81,8.2,8.2,8.2,8.2,8.2,8.2,60.7,60.7,36.3,0
364.116,14.3,99.6,11.8,12,12.9,219,52,3,93,11.76,11.74,150.1,159.1,0,0,396.7,1854.8,6711,92,14.4,9.2,81,8.2,8.2,8.2,8.2,8.2,8.2,63.4,63.4,36.2,0
364.213,14.3,99.6,11.7,12.1,12.9,219,50.2,4,93,11.92,11.77,149.9,158.1,0,0,396.8,1863.3,6737,93,14.9,9.2,81,8.2,8.2,8.2,8.2,8.2,8.2,61.5,61.5,36.3,0
364.315,14.3,99.6,11.6,12,12.7,219,51.3,4,93,11.85,11.73,148.8,157.3,0,0,396.6,1854.6,6775,93,14,8.8,81,9,9,9,9,9,9,61,61,36.1,0
364.417,14.3,99.6,11.5,12,12.4,219,53.4,4,93,11.82,11.74,148.4,155.6,0,0,395.7,1841.6,6818,93,14.3,8.5,81,9,9,9,9,9,9,51.4,51.4,35.7,0
364.526,14.3,99.6,11.5,11.8,12.1,219,56.2,4,93,11.73,11.66,148.2,153.6,0,0,394.1,1819.9,6871,94,13.1,8.7,81,9,9,9,9,9,9,50.6,50.6,35.5,0
364.622,14.3,99.6,11.1,11.4,11.7,219,53.1,4,93,11.77,11.77,145.9,150.9,0,0,391.7,1805.4,6944,94,13.2,8.4,80.9,9.4,9.4,9.4,9.4,9.4,9.4,50.2,50.2,35.2,0
364.732,14.3,99.6,11,11.4,11.5,219,55.7,4,93,11.64,11.57,145.6,150,0,0,393,1793.7,7078,94,12.4,7,81,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,50.1,50.2,36.4,0
364.826,14.3,99.6,10.8,11.6,12.5,219,72.9,4,93,12.55,13.14,143.8,155.3,0,0,393,1630.7,6784,94,0,0,81,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,55.5,55.5,35,0
364.934,14.3,99.6,11.6,12.3,14.1,219,58.9,4,93,17.52,22.61,148.5,166.7,0,0,394.6,1506.3,6339,95,0,0,81,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,53.8,53.8,35.4,0
365.026,14.3,99.6,14.4,14.7,14.6,219,57.3,4,93,12.33,12.07,163.4,185.4,0,0,388.6,2095.6,5416,95,0,0,81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,38.8,38.8,33.4,0
365.112,14.3,99.6,15.2,15.6,15.5,219,57.7,4,95,12.39,11.99,167.9,185.3,0,0,381.2,2197.8,5446,96,0,0,81,2.2,2.2,2.2,2.2,2.2,2.2,47,47,34.3,0
365.255,14.3,99.6,15.7,15.8,16.4,219,59.8,4,95,12.56,12.1,170.7,185.3,0,0,378.5,2000.5,5443,96,0,0,81,4.1,4.1,4.1,4.1,4.1,4.1,55.3,55.3,35.7,0
365.357,14.3,99.6,15.5,15.7,17.8,219,62.8,4,95,12.43,12.06,169.7,185.1,0,0,377.6,2060.4,5474,97,0,0,81,6,6,6,6,6,6,59.5,59.5,36.7,0
365.475,14.3,99.6,15.5,16,17.9,219,63.3,4,95,12.56,12.15,168.7,185.1,0,0,377.4,2067.9,5492,98,0,0,81,6,6,6,6,6,6,54.1,54.1,36.7,0
365.576,14.3,99.6,15.9,16.1,17.8,219,62.4,4,97,12.96,12.82,171.9,184.9,0,0,378.3,1829.9,5500,99,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,54.8,54.8,36.9,0
365.698,14.3,99.6,15.9,16.2,17.8,219,64.4,4,97,13.34,12.79,171.8,184.6,0,0,378.7,1947.3,5502,99,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,53.9,53.9,36.8,0
365.800,14.3,99.6,15.9,16.3,17.6,219,66.2,4,97,13.12,12.76,171.4,184.2,0,0,379.4,1901.4,5554,100,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,54.6,54.6,37.1,0
365.910,14.3,99.6,15.9,16.1,17.8,219,65.1,4,99,13.19,12.72,171.4,184.6,0,0,379.6,1923.4,5529,100,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,55.5,55.5,36.8,0
366.017,14.3,99.6,15.9,16.2,17.8,219,67.4,4,99,13.11,12.72,170.9,184.7,0,0,379.3,1904.7,5526,101,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,55.6,55.6,36.8,0
366.129,14.3,98.2,15.9,16.1,17.7,219,62.6,4,99,13.06,12.71,170.9,183.9,0,0,379.8,1917.9,5557,102,0,0,80.9,6.4,6.4,6.4,6.4,6.4,6.4,55.3,55.3,37.1,0
366.234,14.3,91,15.9,16,17.5,219,64.2,4,99,13.01,12.75,171.7,183.3,0,0,380.4,1924.4,5580,103,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,56.6,56.6,37.2,0
366.341,14.3,86.2,15.9,16,17.5,219,61.5,4,99,13.18,12.68,171.8,182.3,0,0,381.2,1951.5,5620,103,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,56,56,37.5,0
366.445,14.3,72.3,15.9,15.8,17.3,219,60,4,100,13.01,12.56,171.3,182.1,0,0,381.9,1954.9,5655,103,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,56.3,56.3,37.5,0
366.541,14.3,61.9,15.8,15.9,17.3,219,61.3,4,100,13.11,12.61,170.4,181.5,0,0,382.7,1974.4,5676,104,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,57.7,57.7,37.6,0
366.652,14.3,35.3,15.7,15.9,17.1,219,61.5,4,100,12.95,12.63,170.2,180.8,0,0,383.4,1954.8,5701,104,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,57.2,57.2,37.6,0
366.742,14.3,24.9,15.6,15.8,13.6,219,64.7,4,100,13.06,12.56,169.6,159,0,0,372.5,1792.6,5729,105,0,0,78.4,1.1,1.1,1.1,1.1,1.1,1.1,37.9,37.9,32.3,0
366.837,14.3,17.9,11.8,18.3,6.4,219,62.8,4,100,13.12,12.68,147.6,115.4,0,0,325.3,1988.6,5721,105,0,0,26.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,26.4,26.4,22.5,0
366.936,14.3,8.5,-0.6,22,0,219,73.9,4,100,13.68,12.98,73.1,51.4,0,0,199.9,1711.1,5684,104,0,0,10.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,30.4,30.4,15.9,0
367.026,14.3,0.8,-8,18.8,0,219,67.9,4,100,13.42,12.45,30.1,21.8,0,0,99.1,1299.6,5665,104,0,0.4,4.1,4.1,4.1,4.1,4.1,4.1,4.1,31.5,31.5,18.1,0
367.127,14.3,0,-10.3,9.5,0,219,68.3,4,100,12.39,10.93,17.1,16.4,0,0,54.3,1057.8,5626,104,-3.8,-12,6.2,24.4,24.4,24.4,24.4,24.4,24.4,43.2,43.2,29.5,0
367.245,14.3,0,-11.2,8.9,0,219,70.4,4,102,11.47,10.91,11.5,11.9,0,0,31.9,940.2,5664,104,-12,-12,5,7.1,7.1,7.1,7.1,7.1,7.1,56.7,56.7,42.7,0
367.347,14.3,0,-11.2,5.8,0,219,70.9,4,100,11.76,11.31,11.6,11.7,0,0,24.6,905.4,5641,104,0,0,5.9,8.6,8.6,8.6,8.6,8.6,8.6,56.4,56.4,42.8,0
367.456,14.3,0,-11.2,4.4,0,217,68.6,4,100,13.05,13.25,11.5,11.7,0,0,23.3,940.2,5637,103,0,0,6.5,9,9,9,9,9,9,56.8,56.8,42.8,0
367.573,14.3,0,-11.1,3.4,0,217,68.3,4,100,32.94,38.48,11.5,11.7,0,0,22.9,914.1,5624,103,0,0,6.9,7.1,7.1,7.1,7.1,7.1,7.1,56.5,56.5,42.8,0
367.720,14.3,0,-11.1,2.8,0,217,68.4,4,100,49.63,57.73,11.6,11.7,0,0,22.8,890.8,5617,103,0,0,7.1,7.1,7.1,7.1,7.1,7.1,7.1,56.8,56.8,42.8,0
367.821,14.3,0,-11.1,2.6,0,217,68.4,4,99,77.32,91.38,11.7,11.7,0,0,22.7,870.6,5598,103,0,0,7.4,7.1,7.1,7.1,7.1,7.1,7.1,56.5,56.5,42.9,0
367.938,14.3,0,-11.1,2.1,0,217,68.8,4,99,87.94,104.04,11.6,11.7,0,0,22.6,853.1,5590,103,0,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,56.5,56.5,42.9,0
368.040,14.3,0,-11.1,1.7,0,217,68.4,4,99,92.22,104.3,11.6,11.7,0,0,22.6,849.8,5582,102,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,56.5,56.5,42.9,0
368.138,14.3,0,-11.1,1.6,0,217,68.1,4,99,94.43,108.59,11.6,11.7,0,0,22.5,846.6,5560,102,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,56.5,56.5,42.9,0
368.237,14.3,0,-11.1,1.5,0,217,68.3,4,97,96.64,112.83,11.7,11.7,0,0,22.5,845.5,5560,102,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,56.8,56.8,42.9,0
368.336,14.3,0,-11,1.5,0,217,68.4,4,97,100.89,114.91,11.6,11.7,0,0,22.4,837.3,5541,102,0,0,7.9,7.1,7.1,7.1,7.1,7.1,7.1,56.9,56.9,42.9,0
368.425,14.3,0,-11,1.3,0,216,67.9,4,97,102.84,117.02,11.6,11.7,0,0,22.4,835.7,5534,101,0,0,7.9,6.8,6.8,6.8,6.8,6.8,6.8,56.5,56.5,42.9,0
368.512,14.3,0,-11,1.3,0,216,68.4,4,97,100.66,128.88,11.6,11.7,0,0,22.3,835.7,5518,101,0,0,7.9,6.8,6.8,6.8,6.8,6.8,6.8,57.9,57.9,42.9,0
368.614,14.3,0,-11,1.3,0,216,68.3,4,97,111.15,114.68,11.6,11.7,0,0,22.2,836.8,5512,101,0,0,7.7,6.8,6.8,6.8,6.8,6.8,6.8,56.6,56.6,42.9,0
368.723,14.3,0,-11,1.2,0,216,68.4,4,97,106.92,128.56,11.5,11.7,0,0,22.2,831.3,5502,101,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,56.6,56.6,42.9,0
368.836,14.3,0,-11,1.2,0,216,69.2,4,97,109.1,116.83,11.6,11.7,0,0,22.2,834.3,5498,101,0,0,7.9,6.8,6.8,6.8,6.8,6.8,6.8,57.6,57.6,42.9,0
368.936,14.3,0,-11,1.1,0,216,69.5,4,97,113.22,135.4,11.6,11.6,0,0,22.1,825.9,5477,101,0,0,7.8,6.8,6.8,6.8,6.8,6.8,6.8,56.9,56.9,43,0
369.034,14.3,0,-11,1.1,0,216,68.8,4,97,111.15,129.29,11.5,11.6,0,0,22,825.9,5470,100,0,0,8,6.8,6.8,6.8,6.8,6.8,6.8,56.6,56.6,43,0
369.135,14.3,0,-11,1.3,0,216,69.3,4,97,111.21,129.29,11.6,11.6,0,0,22,824.9,5462,100,0,0,7.9,6.8,6.8,6.8,6.8,6.8,6.8,56.6,56.6,43,0
