﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
207.206,14.2,12.3,-4.2,0,-1.972,2,0,210,0,0,0,-0.3,0,-1.3,69.7,2,3,90,13.95,14.3,34,32.3,17.1,12.4,32.7,792.7,2773,38,-7.3,-8.2,8.6,0
207.308,14.2,12.3,-4.8,0.019,-1.919,1.9,0,210,0,0,0,-0.3,0,-1,69.5,2,3,90,14.11,14.25,31.9,31.4,16.3,10.9,31.2,777.8,2781,38,-8.6,-9.3,8.4,0
207.408,14.2,12,-5.4,0.019,-1.84,1.8,0,210,0,0,0,0,0,-1,68.8,2,3,90,14.44,14.31,31.6,30.3,15.6,9.3,30.2,778.5,2789,38,-9.7,-9,8.2,0
207.509,14.2,12,-5.5,0.026,-1.748,1.7,0,210,0,0,0,0,0,-0.7,68.8,2,3,90,14.83,14.37,30.9,30.4,14.8,8.6,30,799.2,2792,39,-9.3,-9.2,8.6,0
207.603,14.2,12,-5.6,0.012,-1.658,1.7,0,210,0,0,0,0,0,-0.7,68.8,2,3,90,15.17,14.6,30.3,30.4,14,8.6,30,801.4,2800,39,-8.6,-8.4,8.6,0
207.707,14.2,11.7,-5.6,0.026,-1.58,1.6,0,210,0,0,0,0,0,-0.3,68.8,2,3,90,15.42,14.68,30.8,29.4,14,8.6,29.8,799.8,2805,39,-7.6,-7.7,8.6,0
207.804,14.2,12,-5.6,0.012,-1.541,1.5,0,210,0,0,0,0,0,0,68.8,2,3,90,15.27,14.73,30.6,30.4,14,7.8,29.9,803.6,2806,39,-6.4,-7.6,8.6,0
207.896,14.2,12,-5.6,0.019,-1.488,1.5,0,210,0,0,0,0,0,0,69.2,2,3,90,14.51,14.81,30.3,30.5,14,7.8,30.1,801.4,2814,39,-7.7,-8.4,8.6,0
207.994,14.2,12.3,-5.6,0,-1.422,1.4,0,210,0,0,0,0,0,0,69.2,2,3,90,13.94,15.09,30.7,31.4,14,7.8,30.6,808.8,2818,39,-8.4,-7.8,9,0
208.094,14.2,12.6,-5.4,0.019,-1.37,1.3,0,210,0,0,0,0,0,0,68.6,2,3,90,13.81,15.22,30.9,32.3,14.8,8.6,31.3,799.5,2826,39,-8.8,-7.2,9,0
208.195,14.2,12.6,-5.1,0,-1.344,1.3,0,210,0,0,0,0,0,0,69,2,3,90,14.08,14.9,31.9,32.3,15.6,10.1,32,786.7,2831,39,-10,-6.5,9.2,0
208.295,14.2,13.2,-5,0.006,-1.305,1.3,0,212,0,0,0,0,0,0,69,2,3,90,14.47,14.25,32.7,34.1,16.3,10.1,32.7,791.5,2837,39,-9.6,-8.6,9.5,0
208.386,14.2,15.1,-4.2,0.019,-1.252,1.2,0,212,0,0,0,0,0,0,69,2,3,90,14.7,14.07,36.3,38.8,17.9,12.4,36.1,789.5,2847,39,-10.1,-9.4,11.2,0
208.485,14.2,17.1,-3.2,-0.019,-1.252,1.3,0,212,0,0,0,0,0,0,69,2,3,90,15.1,14.14,39.7,40.8,18.7,13.2,39.7,787,2860,39,-9.6,-11,12.2,0
208.581,14.2,19.7,-2.3,0,-1.266,1.3,0,212,0,0,0,0,0,0,68.6,2,3,90,15.07,14.34,40.6,44.6,18.7,13.2,42.4,819.5,2862,39,-10.5,-11.4,13.7,0
208.669,14.2,23.2,-1.6,0,-1.266,1.3,0,212,0,0,0,0,0,0,68.6,2,3,90,15.27,14.73,49.4,53.7,18.7,13.2,48.2,800.8,2896,39,-6.9,-9.9,15.9,0
208.765,14.2,24.6,-0.4,0.181,-0.823,1.1,0.6,212,0,0,0,0,0,0,67.9,2,3,90,15.07,15.4,66.7,75.2,18.7,14,62.2,813.9,2915,40,-5.3,-6.8,24.7,0
208.855,14.2,26.9,0.8,0.646,2.974,1.1,4.2,212,0,0,0,0,0,0,64,2,3,90,13.84,15.22,83.5,110,17.1,13.2,94.3,918.9,2944,40,-6.9,-3,69.6,0
208.954,14.2,30.5,1.8,0.304,4.156,1.9,6.4,212,0,0,0,0,0,0,64.5,2,3,90,13.16,12.96,91.4,126.2,13.2,10.9,116.1,1487.2,2967,40,-11.2,-11.6,77.4,0
209.050,14.2,39.3,2.8,0.879,8.052,3,11.4,212,0,0,0,0,0,0,69.2,2,3,90,13.61,13.49,98.2,162.4,10.9,9.3,144.3,1671,2993,41,-10.5,-11.4,79.9,0
209.143,14.2,47.9,3.8,0.777,11.78,4.1,16.2,212,0,0,0,0,0,0,67.9,2,3,90,13.82,13.65,105.3,193.9,8.6,7.8,177.6,1916,3042,42,-9.6,-10.8,81.1,0
209.237,14.2,57.8,5,-0.197,11.424,5.3,16.6,212,0,0,0,0,0,0,69,2,3,90,13.72,13.64,114.4,196,7,6.2,200,2237.8,3069,42,-10.1,-10.9,81.1,0
209.333,14.2,68.5,6.2,-0.391,9.727,6.6,16.2,212,0,0,0,0,0,0,70.5,2,3,90,13.88,13.58,123.2,196,6.2,5.4,212.7,2593.3,3122,43,-9.1,-11.5,81.1,0
209.433,14.2,72.6,7.6,-0.421,7.749,8.3,15.8,212,0,0,0,0,0,0,68.3,2,3,91,14.14,14.14,133.4,196,5.4,4.7,219.6,2917.7,3162,43,-7.9,-9.2,81,0
209.539,14.2,74.9,9.8,-0.468,5.552,10.1,15.4,212,0,0,0,0,0,0,70.5,2,3,91,13.47,13.58,149.5,196,4.7,3.9,224.9,3008.7,3215,44,-11.1,-11.3,81.1,0
209.634,14.2,75.4,11.8,-0.47,3.245,12.2,15.2,212,0,0,0,0,0,0,68.4,2,3,91,13.45,13.22,162.6,196,4.7,3.9,229.6,3005.2,3274,45,-10.6,-12.7,81,0
209.775,14.2,75.4,13.5,-0.443,1.207,14,15,212,0,0,0,0,0,0,68.6,2,3,91,12.56,12.69,174.1,196,4.7,3.9,234.1,2982.4,3333,45,-12.5,-13.4,81,0
209.871,14.2,82.3,15.2,-0.096,-0.347,15.7,15.4,212,0,0,0,0,0,0,67.2,2,3,91,12.66,12.61,183.1,196,4.7,3.9,241.1,2929.4,3427,47,-11.6,-12.9,81,0
209.965,14.2,88.2,15.2,0.069,-0.211,15.8,15.6,212,0,0,0,0,0,0,66.5,2,3,93,12.76,12.58,182.5,196,4.7,3.9,245.2,2859.9,3479,47,-8.5,-11.1,81,0
210.078,14.2,99.6,15.2,0.065,0.135,15.8,16,212,0,0,0,0,0,0,66.8,2,3,93,12.59,12.58,180.7,196,4.7,3.9,250.3,2823.8,3546,48,-7.5,-10.7,81,0
210.173,14.2,99.6,15.8,0.01,0.39,16.2,16.6,212,0,0,0,0,0,0,69.3,2,3,93,12.45,12.49,182.7,196,4.7,3.9,256,2756,3629,50,-7.9,-9.9,81,0
210.275,14.2,99.6,16.4,0.032,0.587,16.7,17.2,212,0,0,0,0,0,0,67,2,3,93,12.38,12.53,185,196,4.7,3.9,261.6,2690.9,3681,50,-8.3,-9.8,81,0
210.371,14.2,99.6,16.4,0.034,0.683,17.2,17.9,212,0,0,0,0,0,0,67.7,2,3,93,12.39,12.43,182,195.7,4.7,3.9,267,2657.8,3766,52,-7.4,-9.6,81,0
210.481,14.2,99.6,17.1,-0.031,0.636,17.7,18.2,212,0,0,0,0,0,0,64.9,2,3,93,12.3,12.39,185.7,195.4,4.7,3.9,271.6,2650,3813,52,-6.1,-9.9,81,0
210.606,14.2,99.6,17.1,0.021,0.467,17.8,18.2,212,0,0,0,0,0,0,69,2,3,93,12.53,12.66,183.1,194.9,4.7,3.9,277.8,2581,3916,53,-3.4,-7.4,81,0
210.724,14.2,99.6,17.1,0.062,0.809,17.4,18.2,212,0,0,0,0,0,0,65.6,2,3,93,12.45,12.43,182.7,194.1,4.7,3.9,283.1,2534,3986,55,-4.1,-6.7,81,0
210.831,14.2,99.6,16.9,0.025,1.135,17.1,18.2,212,0,0,0,0,0,0,67.2,2,3,93,12.68,12.38,180.7,193.3,4.7,3.9,288.7,2489.6,4083,55,-2.4,-6.9,81,0
210.941,14.2,99.6,16.9,-0.004,1.057,17.2,18.2,212,0,0,0,0,0,0,67.9,2,3,93,12.76,12.42,179.7,192.4,3.9,3.9,293.7,2443.9,4156,57,-0.6,-5.4,80.9,0
211.047,14.2,99.6,16.9,0,1.148,17.1,18.2,212,0,0,0,0,0,0,66.3,2,3,93,12.72,12.58,178.6,191.8,3.9,3.9,298.6,2347.7,4226,58,-0.7,-3.6,81,0
211.152,14.2,99.6,16.9,0.01,1.227,17,18.2,212,0,0,0,0,0,0,66.7,2,3,93,12.58,12.55,177.7,191.3,3.9,3.1,303.3,2297.7,4309,59,2.7,-1.8,81,0
211.262,14.2,99.6,16.8,-0.01,1.331,16.9,18.2,212,0,0,0,0,0,0,63.7,2,3,93,12.55,12.42,176.7,190.8,3.9,3.1,308.8,2200.5,4384,60,4.2,0.2,81,0
211.367,14.2,99.6,16.8,-0.01,1.384,16.9,18.2,212,0,0,0,0,0,0,68.1,2,3,93,12.49,12.45,176.6,190.3,3.1,3.1,314.1,2181.2,4445,61,6.4,1.9,81,0
211.485,14.2,99.6,16.7,0.015,1.448,16.8,18.2,212,0,0,0,0,0,0,68.3,2,3,93,12.55,12.4,175,190,3.1,3.1,318.7,2123,4507,62,7.5,3.3,81,0
211.588,14.2,99.6,16.7,0,1.382,16.8,18.2,212,0,0,0,0,0,0,65.8,2,3,93,12.3,12.33,173.7,189.6,3.1,2.3,324.6,2142,4595,63,9.1,4.4,81,0
211.703,14.2,99.6,16.7,-0.035,1.304,17.1,18.2,212,0,0,0,0,0,0,65.3,2,3,93,12.35,12.32,173.9,189.3,2.3,2.3,329.2,2112.8,4674,63,11,5.5,81,0
211.809,14.2,99.6,16.7,-0.004,1.2,17.2,18.2,212,0,0,0,0,0,0,64.9,2,3,93,12.35,12.29,173.1,189.1,1.6,1.6,334.2,2101.8,4751,65,11.6,7.3,81,0
211.921,14.2,99.6,16.7,-0.036,1.16,17.2,18.2,212,0,0,0,0,0,0,66.7,2,3,93,12.16,12.19,173.2,188.7,1.6,0.8,339.7,2119.5,4816,66,12.2,8.5,80.9,0
212.051,14.2,99.6,16.7,-0.035,1.121,17.2,18.2,214,0,0,0,0,0,0,66,2,3,93,12.32,12.18,174.1,188.4,1.6,0.8,344.5,2082.2,4879,66,13.4,9.8,80.9,0
212.170,14.2,99.6,16.7,0.015,1.278,16.9,18.2,214,0,0,0,0,0,0,64.5,2,3,93,12.05,11.97,174,188.1,0.8,0.8,350,2108.2,4964,68,14.1,9.8,81,0
212.286,14.2,99.6,16.7,0.025,1.344,16.9,18.2,214,0,0,0,0,0,0,63.1,2,3,95,11.99,11.92,174.5,187.8,0.8,0.8,354.4,2106.1,5033,69,13.7,9.9,81,0
212.397,14.2,99.6,16.7,0.083,1.474,16.8,18.2,214,0,0,0,0,0,0,61.3,2,3,95,11.96,11.76,175.1,187.4,0,0,358.8,2146.3,5097,70,13.6,8.9,80.9,0
212.500,14.2,99.6,16.7,0.012,1.592,16.5,18.2,214,0,0,0,0,0,0,61.9,2,3,95,11.9,11.85,174.8,187,0,0,362.8,2085.6,5164,71,13.8,9.2,80.9,0
212.596,14.2,99.6,16.2,0.039,1.684,16.5,18.2,214,0,0,0,0,0,0,63.1,2,3,95,12,11.93,172.8,186.7,0,0,366.3,2058.4,5216,71,14.4,9.8,81,0
212.706,14.2,99.6,16.1,0.023,1.861,16.3,18.2,214,0,0,0,0,0,0,58.9,2,3,95,11.86,11.74,172.3,186.3,0,0,369.5,2112.7,5288,72,13.7,8.8,81.1,0
212.805,14.2,99.6,16,0.025,1.963,16.1,18.1,214,0,0,0,0,0,0,61,2,3,95,11.9,11.77,171.2,185.9,0,0,373.6,2054,5344,73,14.2,9.3,81,0
212.910,14.2,99.6,15.7,0.01,2.025,16.1,18,214,0,0,0,0,0,0,60.5,2,3,95,11.86,11.79,169.7,185.6,0,0,377,2047.8,5412,75,14.4,9.1,81,0
213.014,14.2,99.6,15.7,-0.003,2.074,15.8,17.9,216,0,0,0,0,0,0,59.8,2,3,95,11.67,11.74,169.7,185.3,0,0,380.5,2046.3,5469,75,13.7,9.2,80.9,0
213.109,14.2,99.6,15.4,0.001,2.177,15.6,17.8,216,0,0,0,0,0,0,62.1,2,3,95,11.92,11.76,168.5,184.6,0,0,383.5,2022.3,5511,76,14.9,9.4,81.1,0
213.202,14.2,99.6,15.3,-0.012,2.116,15.6,17.7,216,0,0,0,0,0,0,56.8,2,3,95,11.72,11.7,168.5,184.1,0,0,385.5,2024.5,5557,76,15.2,9.1,80.9,0
213.293,14.2,99.6,15.2,0.012,2.046,15.4,17.4,216,0,0,0,0,0,0,59.4,2,3,97,11.62,11.69,167.9,182.8,0,0,387.3,2079,5609,77,13.1,8.9,80.9,0
213.387,14.2,99.6,15.1,-0.006,1.963,15.4,17.2,216,0,0,0,0,0,0,60.5,2,3,97,11.82,11.69,167.2,181.6,0,0,388.8,1957,5657,78,14.6,8.4,81.1,0
213.509,14.2,99.6,14.9,-0.002,1.979,15.1,17.1,216,0,0,0,0,0,0,61.7,2,3,97,11.77,11.79,166.5,180.8,0,0,390.3,1977.8,5706,78,14.3,8.3,81.1,0
213.640,14.2,99.6,14.6,0.003,1.941,15,16.8,216,0,0,0,0,0,0,58.2,2,3,97,11.73,11.74,164.3,179.3,0,0,392,1972.2,5783,79,13.1,8.3,81,0
213.766,14.2,99.6,14.3,-0.002,2.12,14.5,16.7,217,0,0,0,0,0,0,56.2,2,3,97,11.87,11.8,162.6,178.3,0,0,393.7,1935.9,5846,80,12.7,8.4,81,0
213.866,14.2,99.6,14.1,0.002,2.026,14.5,16.4,217,0,0,0,0,0,0,60.1,2,3,97,11.87,11.76,161.6,177.2,0,0,395,1921.2,5890,81,12.7,8.1,81,0
213.987,14.2,99.6,13.9,-0.008,1.956,14.3,16.2,217,0,0,0,0,0,0,58.7,2,3,99,11.86,11.79,160.8,176.1,0,0,396.1,1928.7,5934,82,13.4,7.9,81,0
214.087,14.2,99.6,13.7,0.004,2.02,14.1,16,217,0,0,0,0,0,0,57.8,2,3,99,11.79,11.83,159.8,175.1,0,0,397.4,1915.6,5985,83,12.8,8.1,80.9,0
214.187,14.2,99.6,13.5,-0.004,2.011,13.9,15.9,217,0,0,0,0,0,0,59.2,2,3,99,11.82,11.83,158.7,174,0,0,398.3,1889.6,6030,83,13.1,7.2,81,0
214.305,14.2,99.6,13.3,0.006,2.039,13.7,15.6,217,0,0,0,0,0,0,60,2,3,99,11.86,11.85,157.2,172.9,0,0,399,1922.8,6081,83,13.1,7.5,81,0
214.428,14.2,91.7,13.2,-0.027,1.915,13.3,15.5,217,0,0,0,0,0,0,60.5,2,4,99,11.99,11.87,156,172.1,0,0,399.8,1867.9,6142,85,12.7,7.4,80.9,0
214.525,14.2,82.1,13,0.001,2.05,13.2,15.4,219,0,0,0,0,0,0,58.7,2,4,99,12,11.87,155.3,170.9,0,0,400.5,1873.3,6174,85,11.7,7.3,81,0
214.696,14.2,84.1,13,-0.014,1.917,13,15.2,219,0,0,0,0,0,0,57.7,2,4,100,12.09,11.85,154.9,170.2,0,0,400.9,1887.9,6227,85,11.7,7,81.1,0
214.795,14.2,84.1,12.7,-0.044,1.872,12.9,14.8,219,0,0,0,0,0,0,60.5,2,4,100,12.07,11.97,153.5,167.9,0,0,401.8,1812.5,6302,86,12.2,6.9,81.1,0
214.913,14.2,87.1,13.3,0.05,2.395,13.4,16,219,0,0,0,0,0,0,61.5,2,4,100,12.13,12.02,156.8,174.6,0,0,400.7,1874.5,6014,86,12.7,7.2,81,0
215.007,14.2,88,14.9,-0.791,-0.388,15.8,15.1,219,0,0,0,0,0,0,64.5,2,4,100,12,12.06,162.4,187.7,0,0,387.8,2008.2,5068,86,13.9,8.5,81,0
215.107,14.2,86.8,17.2,-0.124,-1.543,17.7,16,219,-6,0,0,-7.3,0,0,65.4,2,4,100,11.73,11.8,175.2,188.4,0.8,0.8,368.9,2138.7,4895,87,12.3,7.6,81,0
215.237,14.2,88.6,17.6,0.138,-1.104,17.9,16.9,219,-6,-3,0,-7.3,0,0,65.8,2,4,100,12.05,12.09,177.4,188.1,0,0,361,2111.6,4987,88,13.2,8.2,81,0
215.341,14.2,89.6,17.3,0.196,0.406,17.5,18,219,-5.7,-3,0,-7,0,0,64.2,2,4,100,12.09,11.93,175.7,187.9,0,0,358,2059.5,5014,88,14.2,9.1,81,0
215.436,14.2,88.7,17.2,0.01,0.831,17.4,18.2,219,-5.7,-2.7,0,-7,0,0,64.4,2,4,100,11.83,11.83,175.2,188.1,0.8,0.8,357.1,2017.5,4975,89,12.9,8.9,81,0
215.548,14.2,82.8,17.1,-0.004,0.843,17.3,18.2,219,-5.3,-2.7,0,-6.7,0,0,66.5,2,4,100,11.92,11.96,174.4,187.9,0.8,0.8,357,2008.7,5013,89,13.1,9.7,80.9,0
215.645,14.2,77.7,17.1,-0.01,0.817,17.4,18.2,219,-5.3,-2.3,0,-6.7,0,0,66.3,2,4,102,12.07,11.92,174.7,187.9,0.8,0,357.2,1948.5,5021,90,13.7,9.8,81,0
215.766,14.2,69.8,17.1,0.004,0.921,17.2,18.2,219,-5,-2.3,0,-6.3,0,0,67.9,2,4,102,12.05,11.89,175,187.8,0.8,0,357.6,1966.9,5016,90,14.1,9.9,80.9,0
215.888,14.2,64.3,17,-0.02,1.079,17.2,18.2,219,-5,-2,0,-6.3,0,0,66.3,2,4,102,12.05,11.92,174.6,187.9,0.8,0.8,358,1962.4,4997,91,13.8,9.2,81,0
216.010,14.2,60.1,17,0.025,1.039,17.1,18.2,219,-4.7,-2,0,-6,0,0,65.4,2,4,102,11.96,11.97,174.6,187.8,0.8,0,357.9,1950.6,5028,92,13.3,9.6,81,0
216.121,14.2,49.3,17,-0.015,1.079,17.3,18.2,219,-4.7,-1.7,0,-6,0,0,65.3,2,4,102,11.95,11.83,174.1,187.8,0.8,0,358.6,1975.6,5031,92,13.7,9.1,81,0
216.226,14.2,46.7,17,0,1.143,17.1,18.2,221,-4.3,-1.7,0,-5.7,0,0,64.7,2,4,102,11.92,11.85,173.7,187.6,0,0,359.8,1973.4,5076,93,13.3,9,81,0
216.326,14.2,31.7,17,-0.019,1.168,16.9,18.2,221,-4.3,-1.3,0,-5.7,0,0,64.7,2,4,104,11.87,11.83,174.5,187.4,0,0,361.2,2034.2,5095,93,13.3,8.2,81,0
216.452,14.2,0,16.1,-2.614,-10.708,17.4,5.2,221,-4,-1.3,0,-5.3,0,0,66.2,2,4,104,11.92,11.85,169.1,106.6,0,0,306.2,1861.3,5090,93,12.9,8.5,42.3,0
216.555,14.2,0,-3,0,-22.047,22,0,221,-4,-1,0,-5.3,0,0,73.7,2,4,104,12.56,12.63,58,29.5,1.6,0.8,130.5,1917.4,5027,93,7.6,3.6,4.7,0
216.657,14.2,0,-10.2,2.199,-14.139,13.1,0,221,0,0,0,0,0,0,66.7,2,4,104,12.98,12.61,16,13.9,0,0,54.3,1499.8,5023,92,4.6,2.9,2.2,0
216.786,14.2,0,-11.2,-0.167,-11.691,11.4,0,223,0,0,0,0,0,0,69.2,6,4,104,12.82,12.46,10.2,11.5,0,0,28.9,1422.5,4964,92,7.6,4,3.9,0
216.886,14.2,0,-11.1,0.408,-7.19,6.8,0,223,0,0,0,0,0,0,70.5,6,4,104,13.06,13.06,10.8,11.3,0,0,21.6,1453,4994,92,0,0,5,0
217.000,14.2,0,-11.1,0.301,-5.004,4.9,0,223,0,0,0,0,0,0,69.7,2,4,104,17.57,14.34,11.1,11.4,0,0,20.4,1495.5,5011,91,0,0,5.6,0
217.121,14.2,0,-11,0.171,-3.472,3.4,0,223,0,0,0,0,0,0,71.8,2,4,104,39.22,31.28,11.3,11.3,0,0,20,1356.2,4977,91,0,0,6,0
217.231,14.2,0,-11,0.113,-2.633,2.5,0,223,0,0,0,0,0,0,68.4,2,4,104,56.29,47.78,11.3,11.3,0,0,19.8,1010.7,4941,91,0,0,6.2,0
217.337,14.2,0,-11,0.061,-2.099,2.1,0,223,0,0,0,0,0,0,68.8,2,4,102,88.68,71.27,11.1,11.3,0,0,19.7,734.4,4918,90,0,0,6.4,0
217.443,14.2,0,-11,0.031,-1.785,1.8,0,223,0,0,0,0,0,0,68.1,2,4,100,101.6,86.09,11.1,11.3,0,0,19.5,628.3,4882,89,0,0,6.5,0
217.557,14.2,0,-10.9,0.077,-1.679,1.7,0,223,0,0,0,0,0,0,70.2,2,4,100,114.37,96.73,11.1,11.3,0,0,19.4,656.1,4857,89,0,0,6.6,0
217.656,14.2,0,-10.9,0.041,-1.417,1.4,0,223,0,0,0,0,0,0,70,2,4,100,127.95,94.85,11.1,11.2,0,0,19.2,680,4816,88,0,0,6.6,0
217.755,14.2,0,-10.9,0.015,-1.261,1.2,0,223,0,0,0,0,0,0,69.7,2,4,100,134.67,101.19,11.1,11.2,0,0,19,698.5,4763,87,0,0,6.6,0
217.867,14.2,0,-10.9,0.02,-1.13,1.1,0,223,0,0,0,0,0,0,70.9,2,4,100,134.67,105.5,11.1,11.2,0,0,18.7,719,4716,86,0,0,6.7,0
217.977,14.2,0,-10.9,0.01,-1.064,1.1,0,225,0,0,0,0,0,0,71.1,2,4,100,140.78,113.83,11.1,11.2,0,-0.8,18.5,739.9,4673,86,0,0,6.7,0
218.074,14.2,0,-10.9,0.073,-1.038,1.1,0,225,0,0,0,0,0,0,71.3,2,4,100,153.84,113.83,11.2,11.1,0,-0.8,18.3,755.1,4636,85,0,0,6.5,0
218.176,14.2,0,-10.9,0.004,-1.038,1,0,225,0,0,0,0,0,0,70.9,2,4,100,154.15,125.45,11,11.1,0,-0.8,18.1,773.7,4596,85,0,0,6.6,0
