﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 E50 1.5.mhd
910.254,14.28,0,14.58,0.9,-0.8,-0.7,0,226,1107,3,118,235.2,12,12.4,12.4,232,2249,-1.67,3050,0.01,10.8,-5,-5,-5,-5,-5,-5,-40,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.4,13.1,13.45,0.84,0,0,1.12,0,0,-0.2,0
910.343,14.28,0,14.58,0.9,-0.8,-0.7,0,226,1107,3,118,235.2,12,12.4,12.2,232,2249.5,-1.59,3058,0.01,10.9,-5,-5,-5,-5,-5,-5,-40,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.4,13.1,13.45,0.84,0,0,1.12,0,0,-0.19,0
910.434,14.28,0,14.62,0.9,-0.8,-0.7,0,226,1107,3,118,235.2,12,12.4,12.2,232,2249.2,-1.73,3055,0.01,10.9,-5,-5,-5,-5,-5,-5,-40,190,100,1,0,0,0.2,2,0,0,0,0,0,0,12.4,13.1,13.45,0.85,0,0,1.12,0,0,-0.18,0
910.524,14.28,9.8,14.54,0.8,-0.8,-0.7,0,226,1107,3,118,235.2,12,12.4,12.1,232,2219.4,-1.64,3058,0.01,11.1,-5,-5,-5,-5,-5,-5,-29,190,100,1,0,0,0.2,2,0,0,0,0,0,0,13.2,15,13.94,1.37,0,0,0.98,0,0,-0.19,0
910.624,14.28,14.1,14.5,0.8,-0.8,-0.7,0,226,1105,3,118,220.55,15,16.5,15.6,232,2106.8,-1.61,3053,0.01,13.2,-3.8,-3.2,-3.5,-4,-3.8,-3.2,-27,190,100,1,0,0,0.2,2,0,0,0,0,0,0,17,18.7,17.12,1.46,0,0,0.86,0,0,-0.18,0
910.724,14.28,14.4,14.52,0.8,-0.8,-0.7,0,226,1105,3,118,60.82,17.2,17.7,17.5,232,2150.9,-1.61,3084,0.01,14.8,0.7,0.3,1,0.7,1,0.3,-8,190,100,1,0,0,0.2,2,0,0,0,0,0,0,18,19.5,18.85,1.23,0,0,0.86,0,0,-0.18,0
910.813,14.28,16.6,14.44,0.8,-0.8,-0.6,0,226,1105,3,118,24.15,18.8,19,18.7,232,2158.7,-1.59,3084,0.01,15,3,3.4,3.4,3,3.2,3.4,0,190,100,1,0,0,0.2,2,0,0,0,0,0,0,19,20.7,20.2,1.19,0,0,0.82,0,0,-0.18,0
910.924,14.28,21.2,14.5,0.8,-0.8,-0.6,0,226,1105,3,118,16.51,21.8,21.9,21.8,232,2200.5,-1.67,3094,0.01,16.6,6,5.7,6.4,5.7,6.4,6.4,6,190,100,1,0,0,0.2,2,0,0,0,0,0,0,24.4,26.5,23.98,1.13,0,0,0.67,0,0,-0.18,0
911.013,14.28,23.8,14.46,0.8,-0.9,-0.6,0,226,1105,3,118,15.34,26.2,26.7,26.6,232,2302,-1.79,3120,0.01,18.9,9.2,10,9.6,10,9.2,10,29,190,100,1,0,0,0.2,2,0,0,0,0,0,0,31.4,35,29.75,0.77,0,0,0.51,0,0,-0.18,0
911.104,14.28,31.6,14.32,0.7,-0.9,-0.6,0,226,1105,3,118,15.26,36,37.2,36.6,232,2422.7,-2.14,3154,0.01,23.3,18.6,16.3,14.4,16.3,18.6,14.4,60,190,100,1,0,0.1,0.2,2,0,0,0,0,0,0,48.5,53.8,42.49,1.1,0,0,0.34,0,0,-0.18,0
911.204,14.28,37.4,14.22,0.6,-0.9,-0.5,0,226,1107,3,117,15.15,51,57.1,52.3,232,2521.6,-2.32,3174,0.01,32.1,22.5,22.5,22,22.5,22.5,22.5,149,190,100,1,0.4,0.2,0.4,2,0,0,0,0,0,0,54.4,75.9,61.14,1.03,0,0,0.34,0,0,-0.22,0
911.303,14.28,75.5,14.58,0.7,0.3,1.5,3.5,226,1107,3,117,15.5,60.8,94.1,63.4,232,2568.3,-1.94,3184,0.92,71.1,20,20.5,19.5,20.5,19.5,21,172,190,99.4,1.26,8.7,18.2,2.2,2,0,0,0,0,0,0,64.9,142.3,102.29,0.89,0,0,0.65,0.42,0,15.58,0
911.393,14.28,100,14.6,1.4,1,9.7,12.8,226,1107,3,117,16.71,69,151.8,72.6,232,2655.9,-1.76,3238,6.84,95.7,18,17,18,17,18,17.5,198,190,100,1.78,23.7,34.5,8.8,2,0,0,0,0,0,0,77.8,288.2,153.92,0.94,0,0,1.65,1.41,0,24.22,0
911.483,14.28,100,14.54,2.2,1.7,21.2,22.9,226,1110,3,117,16.72,81,269.6,86.7,232,2669,-2.55,3306,14.87,99.6,15.5,15.5,15.5,15.5,15.5,15.5,244,190,100,2.36,23.1,39.5,16,2,0,-3,0,0,0,0,84.9,295.3,182.87,0.8,0,0,1.37,0,0,23.46,0
911.573,14.28,100,14.5,3.7,2.9,20.4,22.9,226,1110,3,117,15.63,89.2,269.2,97,232,2709.3,-2.7,3356,18.41,100,15.5,12.5,15.5,15.5,15.5,15.5,274,190,100,2.6,23.8,45.4,20.8,2,0,-3,0,0,0,0,95.3,299.1,207.84,0.47,0,0,1.35,0,0,24.62,0
911.663,14.28,100,14.52,5.3,4.5,19.5,22.9,226,1114,3,117,14.61,99.8,269.6,110,232,2782.7,-2.79,3394,15.96,100,14,11.5,14,14,14,14.5,313,190,100,2.71,23.9,50.7,24.4,2,0,-3,0,0,0,0,107.2,305.8,229.59,0.09,0,0,1.35,0,0,26.34,0
911.753,14.28,100,14.5,7.3,6.4,17.8,22.9,226,1114,3,117,14.3,111.8,270,124.4,232,2831.1,-2.76,3468,14.31,100,13,10,13,13,13,13,351,190,100,2.77,24,54,26.2,2,0,-3,0,0,0,0,119.6,312.7,248.93,0.02,0,0,1.33,0,0,27.84,0
911.843,14.28,100,14.52,9.8,8.7,15.6,22.9,226,1119,3,117,14.69,126,270,143.4,232,2844.5,-2.99,3540,14.45,100,12,9,11.5,12,11.5,11.5,396,190,100,2.8,24,59.4,30.3,2,0,-3,0,0,0,0,135,320.5,266.35,-0.12,0,0,1.38,0,0,29.12,0
911.933,14.28,100,14.52,12.6,11.4,13,22.9,226,1119,3,117,14.48,141.8,270,165,232,2881.9,-2.93,3610,13.64,100,8.5,6,9.5,8.5,8.5,9,440,190,100,2.81,24.1,64.4,33.8,2,0,-2.7,0,0,0,0,152.5,329.4,282.35,-0.1,0,0,1.37,0,0,30.55,0
912.024,14.28,100,14.52,15.9,14.6,9.9,22.9,226,1123,3,117,14.25,161.2,270,192.2,232,2859.6,-2.88,3696,12.73,100,7,4.8,7.5,7,7.5,7.5,501,190,100,2.83,24.2,68.3,36.2,2,0,-2.7,0,0,0,0,172.3,340.6,297.24,-0.51,0,0,1.3,0,0,32.09,0
912.113,14.28,100,14.5,19.3,18,6.7,22.9,226,1123,3,117,13.31,181.5,270,222.6,232,2969.2,-2.96,3792,11.25,100,7,4.3,7,7,7,7,601,190,100,2.84,24.3,61.8,39.1,2,0,-2.7,0,0,0,0,192.2,352.2,311.59,-0.91,0,0,1.2,0,0,22.7,0
912.203,14.28,100,14.46,22.4,21.2,3.4,22.9,226,1125,3,117,12.77,191.2,270,253,232,2993.3,-2.91,3920,9.56,100,7.5,4.8,7.5,7.5,7.5,7.5,676,190,100,2.85,24.4,48.1,43,2,0,-2.7,0,0,0,0,210.7,365.6,326.04,-0.91,0,0,0.89,0,0,5.18,0
912.293,14.28,100,14.46,24.5,22.9,0.8,22.9,226,1125,3,117,12.63,191.2,270,282.3,232,2970.4,5.83,4046,7.99,100,8,5.3,8,8,8,8,714,190,93.9,2.87,24.6,49,46.8,2,0,-2.3,0,0,0,0,211.5,379,340.69,-0.15,0,0,0.91,-0.23,0,2.39,0
912.394,14.28,100,14.4,22.3,22.3,1.9,22.9,226,1125,3,117,12.86,191.2,270,273.1,232,2884.5,1.67,4140,7.12,99.9,8.5,6.2,8,8.5,8,8.5,710,190,100,2.89,24.7,62.9,50.1,2,0,-2.3,0,0,0,0,203.1,384,356.15,-0.16,0,0,1.12,0.88,0,11.93,0
912.483,14.28,100,14.46,22.9,22.2,2.4,22.9,226,1123,3,117,12.76,191.2,270,276.1,232,2912.7,-0.3,4190,5.9,99.9,8.5,6.2,8.5,8.5,8.5,8.5,700,190,100,2.9,24.7,60.4,52.3,2,0,-2.3,0,0,0,0,208,389.3,368.61,-0.27,0,0,1.04,0,0,8.12,0
912.573,14.28,100,14.44,23.6,22.9,1.6,22.9,226,1123,3,117,12.8,191.2,270,292.3,232,2920.2,-0.68,4351,5.1,100,9,6.7,9,9,9,9,712,190,99.8,2.92,24.9,59.1,54.7,2,0,-2.3,0,0,0,0,212.4,406.5,381.21,-0.19,0,0,0.95,-0.24,0,4.61,0
912.663,14.28,100,14.44,24.6,22.9,0.7,22.9,226,1116,3,117,12.81,191.2,270,307.6,232,2873.2,0.03,4448,4.24,99.9,9.5,7.2,9.5,9.5,9.5,9.5,724,190,97.1,2.93,25,57.8,56.5,2,0,-1.9,0,0,0,0,217.4,414.9,393.62,0.01,0,0,0.9,-0.19,0,1.45,0
912.753,14.28,100,14.44,24.9,22.9,0.2,22.9,226,1116,3,117,12.82,191.2,270,317.5,232,2852.3,2.64,4543,3.71,100,10,8.1,10,10,10,10,734,190,93.7,2.94,25.1,57.9,57.1,2,0,-1.9,0,0,0,0,214.1,423.8,405.63,0.14,0,0,0.87,0,0,0.87,0
912.844,14.28,100,14.44,24.3,22.9,0.8,22.9,226,1103,3,117,12.82,191.2,270,316.6,232,2900.5,3.34,4665,3.29,100,10.5,8.6,10.5,10.5,10.5,10.5,724,190,96.1,2.95,25.2,63.9,57.5,2,0,-1.9,0,0,0,0,208.2,432.6,417.56,-0.27,0,0,0.93,0.56,0,5.8,0
912.934,14.28,100,14.4,23.3,22.9,1.7,22.9,226,1103,3,117,12.78,191.2,270,315,232,2935.6,1.49,4723,2.73,100,10.5,8.6,10.5,10.5,10.5,10.5,710,190,97.9,2.96,25.3,65.5,58,2,0,-1.9,0,0,0,0,207.7,438.6,428.77,-0.35,0,0,0.93,0,0,7.51,0
913.023,14.28,100,14.44,24,22.9,1.5,22.9,226,1089,3,117,12.81,191.2,270,323.8,232,2935.9,1.2,4805,2.51,100,11,9.1,11,11,11,11,709,190,96.2,2.97,25.4,63.2,58.4,2,0,-1.9,0,0,0,0,211.5,449.1,439.53,-0.36,0,0,0.87,-0.15,0,4.91,0
913.113,14.28,100,14.46,24.4,22.9,0.9,22.9,226,1089,3,117,12.81,191.2,270,336.8,232,2968.9,2.46,4908,2.35,100,11.5,10,11.5,11.5,11.5,11.5,713,190,93.7,2.98,25.4,62.4,58.8,2,0,-1.5,0,0,0,0,213.3,459.1,450.34,-0.78,0,0,0.83,-0.21,0,3.79,0
913.203,14.28,100,14.46,24.6,22.9,0.9,22.9,226,1074,3,115,12.67,191.2,270,342.2,232,2948,3.43,5021,1.75,100,12,10.5,11.5,12,12,12,716,190,93.4,2.99,25.6,63.8,59.2,2,0,-1.5,0,0,0,0,211.7,468.4,461.11,-0.71,0,0,0.83,0.15,0,4.45,0
913.293,14.28,100,14.44,24.7,22.9,1.2,22.9,226,1074,3,115,12.63,191.2,270,348.9,232,3015.3,3.63,5132,1.37,100,12,10.5,12,12,12,12,708,190,93.9,2.99,25.7,64.9,59.6,2,0,-1.5,0,0,0,0,210.8,476.6,472,-0.82,0,0,0.82,0.05,0,5.24,0
913.396,14.28,100,14.44,25.1,22.9,1.2,22.9,226,1074,3,117,12.68,191.2,270,352.3,232,2962.8,3.63,5198,1.05,100,12,10.8,12,12,12,12,703,190,93.7,3,25.7,65.1,60,2,0,-1.2,0,0,0,0,210.9,482.6,483.22,-0.72,0,0,0.81,0,0,5.1,0
913.493,14.28,100,14.4,25,22.9,1.2,22.9,226,1062,3,115,12.63,191.2,270,359.7,232,2975,3.66,5309,0.62,99.9,12,10.8,12,12,12,12,698,190,93.5,3.01,25.8,65.3,60.3,2,0,-1.2,0,0,0,0,210.9,495.6,494.26,-0.82,0,0,0.78,0,0,4.94,0
913.583,14.28,100,14.44,25.1,22.9,1.1,22.9,226,1062,3,117,12.56,191.2,270,367.6,232,2966.9,3.72,5466,0.23,100,12,10.8,12,12,12,12,692,190,93.3,3.02,26,65.4,60.7,2,0,-1.2,0,0,0,0,209.1,513.4,505.12,-0.26,0,0,0.75,0,0,4.68,0
913.673,14.28,100,14.4,24.9,22.9,1.1,22.9,226,1056,3,117,12.48,191.2,270,376.7,232,3006.6,4.04,5598,-0.6,100,12.5,11.3,12.5,12.5,12.5,12.5,682,190,92.7,3.03,26.1,65.6,61.1,2,0,-0.8,0,0,0,0,209.4,519.3,515.71,-0.83,0,0,0.74,-0.01,0,4.45,0
913.763,14.28,100,14.52,25.3,22.9,1,22.9,226,1056,3,117,12.52,191.2,270,377.5,232,3001.7,4.22,5560,-1.1,100,12.5,11.7,12.5,12.5,12.5,12.5,684,190,92.6,3.03,26,65.5,61.4,2,0,-0.8,0,0,0,0,211,515.8,524.55,-0.6,0,0,0.75,0,0,4.06,0
913.853,14.28,100,14.5,25.1,22.9,0.9,22.9,226,1054,3,117,12.62,191.2,270,378.5,232,2971.8,4.4,5616,-1.08,100,12.5,11.7,12.5,12.5,12.5,12.5,687,194,92.6,3.04,26.1,66.1,61.7,2,0,-0.8,0,0,0,0,208.6,525.4,531.91,-0.61,0,0,0.73,0.03,0,4.39,0
913.943,14.28,100,14.52,25.1,22.8,1.1,22.8,226,1054,3,117,12.54,191.2,270,383.7,232,2966.3,4.63,5750,-1.53,100,13,12.2,13,13,13,13,680,194,92.5,3.05,26.3,67.2,62,2,0,-0.8,0,0,0,0,205.1,536,538.06,0.27,0,0,0.72,0.16,0,5.08,0
914.034,14.28,100,14.46,24.9,22.8,1.4,22.8,228,1060,3,117,12.67,191.2,270,387.6,232,2862.5,4.52,5941,-1.59,100,13.5,12.7,13.5,13.5,13.5,13.5,670,194,92.5,3.05,26.4,69.1,62.4,2,0,-0.4,0,0,0,0,202.4,552.3,543.18,-0.22,0,0,0.7,0.2,0,6.48,0
914.123,14.28,100,14.5,25.1,22.8,1.6,22.8,228,1060,3,117,12.5,191.2,269.5,392.1,232,2972.4,4.69,6022,-2.21,99.9,14,13.6,14,14,14,14,664,194,92.4,3.06,26.4,69.3,62.7,2,0,-0.4,0,0,0,0,202.8,546.6,547.44,-0.33,0,0,0.7,0,0,6.53,0
914.213,14.28,100,14.52,25,22.8,1.6,22.8,228,1069,3,117,12.67,191.2,264.1,391.9,232,2936.7,4.69,5986,-2.09,100,13.5,13.1,13.5,13.5,14,13.5,666,194,92.6,3.07,26.4,69.1,63,2,0,-0.4,0,0,0,0,203.4,536.5,551,0.26,0,0,0.72,0,0,6.11,0
914.303,14.28,100,14.5,25.1,22.8,1.5,22.8,228,1069,3,117,12.69,191.2,258.7,395.4,232,2871.2,4.63,6049,-2.13,100,14,13.6,14,14,14,14,667,194,92.6,3.07,26.4,69.2,63.2,2,0,-0.4,0,0,0,0,202.5,535.1,553.97,0.17,0,0,0.72,0,0,6.02,0
914.409,14.28,100,14.46,25,22.8,1.5,22.8,228,1083,3,118,12.54,191.2,254,402.1,232,2919.3,4.66,6186,-2.71,100,14.5,14.1,14.5,14.5,14.5,14.5,662,194,92.6,3.07,26.4,69.2,63.4,2,0,-0.4,0,0,0,0,201.1,537.7,556.69,-0.39,0,0,0.71,0,0.2,5.81,0
914.503,14.28,100,14.46,25.3,22.9,1.5,22.9,228,1083,3,118,12.5,191.2,249.8,406.5,232,2973,4.75,6304,-3.39,100,15,15,15,15,15,15,656,194,92.8,3.08,26.4,69.3,63.5,2,0,0,0,0,0,0,199.4,538.5,558.91,-0.66,0,0,0.71,0,0.4,5.8,0
914.593,14.28,100,14.46,25.2,22.8,1.4,22.8,228,1083,3,118,12.55,191.2,245.7,408.1,232,2906.9,4.54,6352,-3.68,100,15,15,15.5,15,15.5,15,652,194,93,3.08,26.4,69,63.6,2,0,0,0,0,0,0,199.2,535.5,560.56,-0.31,0,0,0.72,0,0.6,5.42,0
914.683,14.28,100,14.44,25.7,22.8,1.2,22.8,228,1099,3,118,12.61,191.2,242.6,412.1,232,2979.7,4.37,6451,-3.69,100,15.5,15.5,15.5,15.5,15.5,15.5,650,194,93.1,3.08,26.4,68.2,63.7,2,0,0,0,0,0,0,199.2,532.8,561.94,-0.55,0,0,0.72,-0.07,0.8,4.61,0
914.773,14.28,100,14.44,25.6,22.8,1,22.8,228,1099,3,118,12.6,191.2,239.5,416.2,232,2971.5,4.28,6512,-3.99,100,16,16,15.5,16,16,16,648,194,93.2,3.08,26.4,67.6,63.7,2,0,0,0,0,0,0,196.8,534.7,563.09,-0.25,0,0,0.72,-0.1,1,3.94,0
914.863,14.28,100,14.3,25.9,22.8,0.8,22.8,228,1119,3,118,12.66,191.2,235.8,418.2,232,2864.2,4.43,6592,-4.03,100,16,16,16,16,16,16,642,194,93.2,3.08,26.4,66.7,63.8,2,0,0,0,0,0,0,196.6,532.6,564.04,0.3,0,0,0.72,-0.11,1.1,3.02,0
914.953,14.28,100,14.3,25.9,22.8,0.6,22.8,228,1119,3,120,12.68,191.2,232.5,419.3,232,2878.4,4.31,6670,-3.87,100,16,16,16,16,16,16,638,194,93.3,3.08,26.4,66.3,63.8,2,0,0,0,0,0,0,193.8,535.1,564.84,-0.05,0,0,0.72,0,1.3,2.49,0
915.045,14.28,100,14.32,26.2,22.8,0.5,22.8,228,1141,3,120,12.63,191.2,230.5,419.5,232,2881.3,4.31,6752,-4.15,100,16,16,16,16,16,16,628,194,93.3,3.08,26.4,65.2,63.8,2,0,0,0,0,0,-3,191,535,565.51,0.25,0,0,0.72,-0.04,1.4,1.46,0
915.143,14.28,98,14.3,26.7,22.8,0.3,22.8,228,1141,3,120,12.73,190.5,220.5,421,232,2871.2,4.19,6834,-3.94,100,13.6,13.6,11.7,13.7,11.8,11.7,616,194,93.5,3.08,26.4,64.1,63.8,2,0,0,0,0,0,-3,191.9,517,566.12,0.21,0,2048,0.73,-0.12,1.5,0.35,0
915.233,14.28,94.7,14.3,27.2,22.8,-0.1,22.8,228,1164,3,120,12.71,191.2,212.8,429.3,232,2836.4,4.1,6891,-3.94,100,11.5,9.4,9.4,11.6,9.4,9.4,612,194,93.4,3.07,23.8,58.7,63.2,2,0,0,0,0,0,-3,194.8,458.8,561.01,0.53,0,2048,0.75,-0.3,0,-4.2,0
915.324,14.28,87.4,14.38,28.1,22.8,-4.6,22.1,228,1164,3,122,12.64,190.5,182.7,424.5,232,2813.4,8.41,6942,-4.16,72.3,10,11,10.5,11,10.2,10.8,598,194,87.2,2.99,21.1,40.9,59.5,2,0,0,0,0,0,-3,183.4,430.3,547.05,0.33,0,2048,0.59,-2.01,0,-16.58,0
915.423,14.28,31,14.36,26.2,22.7,-6.8,20.9,228,1188,3,122,12.62,172.5,175.9,388.8,232,2845.9,20.64,6976,0.01,52.6,8.3,10.6,9.6,7.4,8.7,10.6,546,194,81.6,2.89,15.7,41.6,54.4,2,-3,-3,-3,-3,-3,-3,154.6,358.6,529.25,0.08,0,0,0.77,0,0,-12.83,0
915.513,14.28,0,14.3,23.9,17.7,-11.9,6.3,228,1188,3,122,12.34,123,102.5,277.3,232,2985.8,16.21,6939,0.01,41.4,2,0.9,2.8,2,1.8,0.2,350,194,71.7,2.52,0,16.6,31.6,2,-3,-3,-3,-3,-3,-3,52.7,62.1,307.74,-2.97,0,0,3.81,-4.5,0,-10.45,0
915.603,14.28,0,14.46,18.1,16.7,-22.6,0,230,1211,3,122,12.72,25.5,19.5,55.7,232,2485.1,11.84,6768,0.01,15.4,3.9,3.1,5.2,3.9,3.9,5.9,31,194,100,1.66,0,0,6.8,2,0,0,0,0,0,0,21.1,45.8,129.44,1.24,0,0,1.37,0,0,-7.13,0
915.693,14.28,0,14.36,15.3,10.6,-14.2,0,230,1211,3,122,14.62,18.8,19.5,41.7,232,2166.6,-1.76,6686,9.63,12.8,-2.1,-2.1,-1.6,-2.1,-2.1,-1.6,-38,194,100,1.2,0,0,1.2,2,0,0,0,0,0,0,20.8,57.4,75.72,1.35,0,0,0.25,0,0,-6.9,0
915.783,14.28,0,14.5,8.9,6.6,-11,0,230,1211,3,122,13.1,22.5,25,50.4,232,2218.5,-1.64,6854,0.01,15.7,6.5,6.5,7,6.5,6.5,7,-70,194,100,1.05,0,0,0.5,2,0,0,0,0,0,0,23.5,59,65.58,0.62,0,0,0.13,0,0,-7.11,0
915.873,14.28,0,14.46,9.6,3.9,-9.6,0,230,1225,3,122,25.23,23.2,25,52.9,232,2251,-1.88,6828,0.01,17.9,6.5,6.5,6.5,6.5,6.5,6.5,-70,194,100,1,0,0,0.4,2,0,0,0,0,0,0,24,58.7,62.25,0.45,0,0,0.13,0,0,-7.13,0
915.963,14.28,0,14.5,7.7,2.3,-8.2,0,230,1225,3,122,70.34,23.2,25,52,232,2273.6,-1.79,6784,0.01,18.6,6.5,6.5,6.5,6.5,6.5,6.5,-68,194,100,1,0,0,0.4,2,0,0,0,0,0,0,23.5,58.2,60.81,0.31,0,0,0.16,0,0,-7.08,0
