﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 00003076501103 MHD+ 93oct-E50 DS2 DAW 2.5 v1.17 - WBA2J5C53JVC07
353.935,14.32,23.2,14.44,0.8,-0.7,-0.6,0,232,1051,3,93,14.83,29.2,30.2,28.6,226,2537,-1.35,2990,3.51,20.4,30,30,30,30,30,30,78,169,100,1,0,0,0.2,2,0,0,0,0,0,0,30.7,32,31.47,0.21,0,0,0.45,0,0,-0.19,0
354.035,14.32,23.5,14.52,0.8,-0.7,-0.6,0,232,1051,3,93,14.62,30.8,31.4,29.9,226,2564.6,-1.38,2994,2.99,20.5,30.5,30.5,30,30,30,30.5,84,169,100,1,0,0,0.2,2,0,0,0,0,0,0,31.4,33,32.52,0.09,0,0,0.43,0,0,-0.21,0
354.138,14.32,24.5,14.5,0.8,-0.7,-0.7,0,232,1053,3,93,14.52,31.5,32.3,31.2,226,2591.2,-1.32,3008,2.54,20.8,30,29.5,29.5,29.5,30,29.5,86,169,100,1,0,0,0.2,2,0,0,0,0,0,0,33.8,34.9,33.92,0.12,0,0,0.41,0,0,-0.23,0
354.235,14.32,25.2,14.52,0.9,-0.8,-0.7,0,232,1053,3,93,14.52,35.2,34.5,34.7,226,2603.7,-1.41,3020,2.27,21.4,28,28,28,28,28,28.5,97,169,100,1,0,0,0.2,2,0,0,0,0,0,0,36,37.3,36.04,0.16,0,0,0.38,0,0,-0.27,0
354.335,14.32,25.2,14.5,1,-0.8,-0.8,0,232,1054,3,91,14.38,36,36,35.4,226,2646.7,-1.44,3035,0.99,21.9,27.5,27.5,27.5,27.5,27.5,27.5,104,169,100,1,0,0,0.2,2,0,0,0,0,0,0,36.5,38.3,37.65,0.13,0,0,0.38,0,0,-0.35,0
354.435,14.32,25.2,14.54,1.1,-0.7,-0.9,0,232,1054,3,91,14.06,36,36.7,35.9,226,2680.3,-1.5,3050,0.01,21.8,27,27,27,27,27,27,106,169,100,1,0,0,0.2,2,0,0,0,0,0,0,36.6,38.8,38.62,0.08,0,0,0.38,0,0,-0.45,0
354.537,14.32,25.2,14.58,1.2,-0.7,-1,0,232,1058,3,91,14.06,36.8,37.1,36.3,226,2709.6,-1.55,3056,-2.87,21.4,27,27,27,27,27,27,106,169,100,1,0,0,0.2,2,0,0,0,0,0,0,36.8,39.2,39.22,-0.03,0,0,0.37,0,0,-0.54,0
354.636,14.32,25.2,14.5,1.3,-0.7,-1.1,0,232,1058,3,91,14.21,36.8,37.4,36.5,226,2729.6,-1.59,3074,-3.51,21.2,27,27,27,27,27,27,106,169,100,1,0,0,0.2,2,0,0,0,0,0,0,37.2,39.9,39.82,0,0,0,0.36,0,0,-0.63,0
354.736,14.32,25.8,14.46,1.4,-0.7,-1.2,0,232,1060,3,91,14.5,37.5,38.2,37.6,226,2738.3,-1.7,3084,-3.01,21.2,26.5,26.5,26.5,26.5,27,27,108,169,100,1,0,0,0.2,2,0,0,0,0,0,0,38.7,42,41.28,0.08,0,0,0.35,0,0,-0.71,0
354.907,14.32,27.5,14.5,1.4,-0.7,-1.2,0,232,1060,3,91,14.65,39,40.7,39.4,226,2757.2,-1.67,3106,-2.56,21.8,26,26,26,26.5,26,26,114,169,100,1,0,0,0.3,2,0,0,0,0,0,0,42.2,48,46.57,0.04,0,0,0.33,0,0,-0.89,0
