﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map Stg0
366.975,14.6,63.9,0,0.2,228,5,90,14.43,0.21,25.03,1.91,1.47,234,909.7,1376,3.7,37.8,9.3,160,189,71.3,0,1.1,0.55,0,0,0,0,0,0,76.1,107.7,34.82,65,0.87,0
367.125,14.6,97.6,-0.2,8.7,228,5,90,13.49,0.2,36.11,1.92,1.36,234,983.9,1363,0,99,5.4,248,189,74.9,0,1.53,0.77,0,0,0,0,0,0,79.9,137,60.54,53.11,2.91,0
367.276,14.6,100,0.1,8.7,228,5,90,13.86,0.2,35.81,1.91,1.42,234,1281,1414,0,100.4,7.4,248,189,63.9,0,1.59,0.8,0,0,0,0,0,0,80.8,137.5,65.85,53.77,3.4,0
367.437,14.6,100,0.5,8.8,228,5,90,14.48,0.21,38,1.91,1.47,234,1559.4,1461,0,100,7.7,254,189,63.7,0,1.61,0.81,0,0,0,0,0,0,83.4,136.3,68.32,53.83,3.61,0
367.605,14.6,100,1,8.8,228,5,90,14.75,0.22,40.61,1.91,1.49,234,1800.8,1500,0,99.9,8,266,189,64.2,0,1.61,0.81,0,-3,0,0,0,0,87,136.3,70.39,53.96,3.6,0
367.766,14.6,100,1.6,8.7,228,5,90,14.93,0.24,43.86,1.81,1.5,234,2079.3,1547,1,99.8,7.5,276,189,64.3,0,1.61,0.8,0,-3,0,0,0,0,90.9,136.2,72.55,54.08,3.58,0
367.917,14.6,100,2.2,8.5,228,5,90,14.94,0.25,47.17,1.68,1.5,234,2376.3,1598,1.8,99.9,7,290,189,64.4,0,1.59,0.79,0,-3,0,0,0,0,94.3,136,74.62,54.2,3.45,0
368.077,14.6,100,2.8,7.9,228,5,90,14.93,0.28,51.19,1.64,1.49,234,2636.2,1646,2.7,99.9,6.5,306,189,64.6,0,1.55,0.77,0,-2.7,0,0,0,0,101.7,135.9,77.04,54.32,3.22,0
368.247,14.6,100,3.6,7,228,5,90,14.93,0.31,56.78,1.63,1.5,234,2673.3,1719,3.5,99.9,2.5,323,189,64.7,0,1.49,0.75,-3,-2.7,0,0,0,0,108.1,135.5,79.84,54.46,3.06,0
368.408,14.6,100,4.5,6.6,228,5,90,14.89,0.35,63.11,1.63,1.5,234,2617.6,1776,4.3,99.9,2,342,189,42.8,0,1.47,0.73,-3,-2.3,0,0,0,0,116.5,135.9,82.77,24.59,3.11,0
368.569,14.6,100,5.5,6.5,228,5,90,14.93,0.4,69.67,1.63,1.49,234,2562,1840,4,99.9,1.5,358,189,45.2,0,1.47,0.73,-3,-2.3,0,0,0,0,115.5,136.7,86.64,54.71,3.32,0
368.716,14.6,100,5.8,6.8,228,5,90,15.48,0.49,71.81,1.63,1.53,234,2543.4,1921,7.7,99.9,2.3,359,189,34.4,0,1.48,0.74,-2.7,-1.9,0,0,0,0,122.2,137.3,89.99,25.02,3.56,0
368.945,14.6,100,6.5,7.2,228,5,88,14.81,0.61,76.22,1.63,1.5,234,2506.3,1992,6.4,99.9,1.8,356,189,41.5,0,1.52,0.76,-2.3,-1.5,-3,0,0,-3,120.6,137.5,95.41,21.14,3.9,0
369.106,14.6,100,7.2,7.5,228,5,88,14.93,0.76,84.06,1.63,1.46,234,2469.1,2094,7.1,99.9,2.2,385,189,38,0,1.53,0.76,-2.3,-1.5,-2.7,0,0,-3,123,137,98.65,29.55,4.07,0
369.246,14.6,100,6.9,7.7,228,5,88,14.93,0.87,82.72,1.63,1.5,234,2506.3,2154,8.6,99.9,3.6,368,189,44.6,0,1.54,0.77,-1.9,-1.2,-2.7,0,0,-2.7,118.5,136.6,101.41,34.22,4.23,0
369.407,14.6,100,6.5,7.8,228,5,88,15.12,0.99,83.75,1.63,1.49,234,2450.6,2221,9.7,99.9,5.1,368,187,41.7,0,1.55,0.78,-1.9,-1.2,-2.3,0,0,-2.7,117.8,135.3,104.15,30.84,4.37,0
369.563,14.6,100,6.8,7.8,228,5,88,14.57,1.06,88.47,1.63,1.48,234,2469.1,2304,8.6,99.9,5.5,374,187,41.8,0,1.56,0.78,-1.5,-0.8,-2.3,0,-3,-2.3,121.1,134.6,107.23,30.66,4.52,0
369.715,14.6,100,6.9,7.8,228,5,86,14.55,1.1,92.83,1.63,1.47,234,2469.1,2381,7.8,99.9,5.5,382,187,42.6,0,1.56,0.78,-1.5,-0.8,-1.9,-3,-3,-2.3,122.5,134.6,110.16,31.62,4.66,0
369.856,14.6,100,7,7.9,228,5,86,14.51,1.14,95.69,1.63,1.47,234,2469.1,2431,7.1,99.9,5.8,386,187,42.6,0,1.56,0.78,-1.2,-0.4,-1.9,-3,-2.7,-1.9,123.8,134.2,112.97,31.11,4.8,0
370.005,14.6,100,7.2,7.9,228,5,86,14.46,1.15,100.14,1.63,1.46,234,2487.7,2500,6,99.9,6.3,393,187,41.7,0,1.57,0.78,-1.2,-0.4,-1.5,-2.7,-2.7,-1.9,126,134.5,116.41,31.95,4.97,0
370.155,14.6,100,7.3,7.9,228,5,86,14.5,1.17,104.19,1.63,1.47,234,2450.6,2574,5.2,99.9,6.2,399,187,42.6,0,1.57,0.78,-3.8,0,-1.5,-2.7,-2.7,-1.5,127.2,134.6,119.92,30.15,5.11,0
370.305,14.6,100,7.4,7.9,228,5,84,14.51,1.17,108.53,1.63,1.47,234,2487.7,2640,4.6,99.9,3.2,404,187,41.3,0,1.57,0.78,-3.8,0,-1.2,-2.7,-2.3,-1.5,129.1,135.2,123.77,30.79,5.24,0
370.454,14.6,100,7.4,7.7,228,5,84,14.41,1.18,112.47,1.63,1.46,234,2487.7,2707,3.3,99.9,3.7,408,189,42.1,0,1.56,0.78,-3.8,0,-1.2,-2.3,-2.3,-1.2,129.5,135,127.21,31.22,5.36,0
370.605,14.6,100,7.3,7.7,228,5,84,14.46,1.18,115.53,1.62,1.46,234,2450.6,2788,2,99.9,4.6,408,189,43.5,0,1.56,0.78,-3.4,0,-0.8,-2.3,-1.9,-1.2,128.9,135.4,130.79,32.56,5.54,0
370.755,14.6,100,7.3,7.8,228,5,84,14.47,1.18,117.94,1.63,1.46,234,2432,2854,1.4,99.9,4.6,406,189,43.4,0,1.57,0.79,-3.4,0,-0.8,-1.9,-1.9,-0.8,128.5,135.4,134.38,32.46,5.74,0
370.903,14.6,100,7.3,7.8,228,5,84,14.5,1.18,120.69,1.63,1.47,234,2432,2926,0.5,99.9,5.5,407,189,43.4,0,1.57,0.79,-3,0,-0.8,-1.9,-1.5,-0.8,128.6,135,137.65,32.22,5.89,0
371.055,14.6,100,7.3,7.8,228,5,82,14.59,1.19,124.42,1.63,1.47,234,2432,2994,0,99.9,5.5,412,189,42.8,0,1.57,0.79,-3,0,-0.4,-1.5,-1.5,-0.4,129.7,135.1,141.1,31.77,6.09,0
371.244,14.6,100,7.5,7.8,228,5,82,14.5,1.19,127.89,1.63,1.47,234,2432,3068,-0.8,99.9,6,414,189,43.4,0,1.58,0.79,-2.7,0,-0.4,-1.5,-1.2,-0.4,129.4,135.1,145.16,33.31,6.39,0
371.396,14.6,100,7.5,8,228,5,82,14.61,1.19,129.86,1.63,1.48,234,2432,3164,-1.2,99.9,6.8,405,189,46,0,1.6,0.8,-2.7,0,0,-1.2,-1.2,0,126.1,134.7,148.38,36.8,6.77,0
371.546,14.6,100,7.6,8.5,228,5,82,14.77,1.19,130.06,1.63,1.49,234,2450.6,3236,-0.6,99.9,7.3,399,189,45.3,0,1.63,0.82,-2.3,0,0,-1.2,-0.8,0,125.8,134.7,150.72,33.33,7.25,0
371.698,14.6,100,8,8.9,228,5,82,14.84,1.19,134.39,1.63,1.49,234,2450.6,3310,0.1,99.9,8.2,406,189,42.7,0,1.66,0.83,-2.3,0,0,-0.8,-0.8,0,127.4,134.8,153.5,31.58,7.66,0
371.889,14.6,100,8.4,9.2,228,5,82,14.93,1.19,138.92,1.63,1.5,234,2413.4,3398,1.5,99.9,7.7,406,189,44.5,0,1.69,0.84,-1.9,0,0,-0.8,-0.4,0,127.6,135.3,158.36,33.58,8.19,0
372.035,14.6,100,8.4,9.4,228,5,82,14.82,1.19,142.72,1.63,1.49,234,2376.3,3462,2.4,99.9,8.1,407,189,45,0,1.69,0.85,-1.9,0,0,-0.4,-0.4,0,128.3,135.9,162.06,34.1,8.48,0
372.206,14.6,100,8.4,9.3,228,5,82,14.66,1.19,146.86,1.63,1.48,234,2376.3,3551,1.6,99.9,8.5,408,189,45.7,0,1.7,0.85,-1.5,0,0,-0.4,0,0,129.6,137.3,167.5,34.88,8.79,0
372.366,14.6,100,8.5,9.4,228,5,82,14.53,1.19,151.19,1.63,1.47,234,2320.6,3620,1.2,99.9,8.5,410,189,45.9,0,1.7,0.85,-1.5,0,0,0,0,0,130.6,138.3,172.71,34.95,9.03,0
372.526,14.6,100,8.5,9.5,228,5,82,14.43,1.19,156.22,1.63,1.46,234,2320.6,3708,0.2,99.9,8.3,412,189,46.2,0,1.71,0.86,-1.2,0,0,0,0,0,131.8,139.8,178.32,35.24,9.32,0
372.676,14.6,100,8.6,9.6,228,5,82,14.35,1.19,160.61,1.63,1.46,234,2339.2,3782,-0.7,99.9,8.8,414,189,46.8,0,1.73,0.86,-1.2,0,0,0,0,0,132.7,141.3,183.56,36,9.62,0
372.826,14.6,100,8.7,9.8,228,5,82,14.34,1.19,164.19,1.63,1.45,234,2339.2,3846,-1.5,99.9,8.3,412,189,47.5,0,1.75,0.87,-0.8,0,0,0,0,0,133.3,143.2,189.92,37.96,10.12,0
372.985,14.6,100,8.8,10.1,228,5,82,14.32,1.19,168.58,1.63,1.45,234,2320.6,3918,-1.9,99.9,8.7,414,189,48.6,0,1.77,0.88,-0.8,0,0,0,0,0,134.4,144.9,196.73,36.61,11,0
373.156,14.6,100,8.9,10.3,228,5,81,14.2,1.19,173.53,1.62,1.44,234,2302,3991,-2.3,99.9,8.7,416,189,48.1,0,1.8,0.9,-0.4,0,0,0,0,0,135.5,147.2,203.82,38.71,11.93,0
373.327,14.6,100,9.1,10.7,228,5,81,14.12,1.19,178.83,1.63,1.42,234,2283.5,4094,-2.7,99.9,9.1,420,189,51.1,0,1.83,0.91,-0.4,0,0,0,0,0,136.6,148.9,211.9,39.87,12.92,0
373.486,14.6,100,9.3,10.9,228,5,81,13.85,1.19,183.69,1.65,1.4,234,2246.3,4158,-3.1,99.9,9.5,424,189,51.7,0,1.85,0.92,0,0,0,0,0,0,137.9,149.6,218.38,40.64,13.69,0
373.705,14.6,100,9.4,11,228,5,81,13.73,1.19,188.89,1.82,1.38,234,2246.3,4246,-3.8,99.9,9,427,189,51.8,0,1.85,0.93,0,0,0,0,0,0,139.5,149.4,225.59,40.87,14.42,0
373.856,14.6,100,9.7,10.9,228,5,81,13.57,1.19,195.64,1.91,1.37,234,2209.2,4340,-4,99.9,9,433,189,51.9,0,1.85,0.93,0,0,0,0,0,0,140.2,149.3,229.72,41.25,14.83,0
374.017,14.6,100,9.8,10.9,228,5,81,13.49,1.19,199.92,1.91,1.35,234,2227.8,4422,-4.3,99.9,8.5,436,189,52.3,0,1.86,0.93,0,0,0,0,0,0,140.6,149.1,234.26,41.77,15.28,0
374.165,14.6,100,10,10.9,228,5,81,13.38,1.19,204.39,1.91,1.35,234,2227.8,4511,-4.2,99.9,9,440,189,52.3,0,1.86,0.93,0,0,0,0,0,0,140.9,148.9,238.72,42.04,15.72,0
374.313,14.6,100,10.1,10.9,228,5,81,13.31,1.19,207.78,1.92,1.33,234,2209.2,4580,-4.6,99.9,9,440,189,53.8,0,1.86,0.93,0,0,0,0,0,0,140.9,148.8,242.59,43.38,16.41,0
374.465,14.6,100,9.9,10.9,228,5,81,13.23,1.19,210.94,1.91,1.32,234,2190.7,4650,-5,99.9,9,436,189,54.7,0,1.87,0.93,0,0,0,0,0,0,140.7,148.6,247.02,44.33,17.22,0
374.613,14.6,100,10,10.9,228,5,81,13.15,1.19,213.86,1.91,1.31,234,2172.1,4729,-5.3,99.9,9,432,189,55.7,0,1.87,0.94,0,0,0,-3,0,0,140.8,148.5,250.86,45.19,17.94,0
374.753,14.6,100,10.1,10.9,228,5,81,13.07,1.19,217.69,1.92,1.3,234,2172.1,4802,-5.5,99.9,9,434,189,56,0,1.87,0.94,0,0,0,-3,0,0,141.1,148.3,254.63,45.42,18.66,0
374.895,14.6,100,10.2,10.9,228,5,81,12.99,1.19,220.94,1.92,1.29,234,2153.5,4854,-5.8,99.9,9,433,189,56.5,0,1.88,0.94,0,0,0,-3,0,0,141.4,148.2,258.42,46.07,19.41,0
375.044,14.6,100,10.2,10.9,228,5,81,12.92,1.19,224.61,1.92,1.28,234,2135,4933,-6.2,99.9,9,432,189,57,0,1.88,0.94,0,0,0,-2.7,0,0,141.4,148.1,262.75,46.88,20.3,0
375.185,14.6,100,10.2,10.9,228,5,81,12.89,1.19,226.94,1.92,1.28,234,2135,4986,-6.3,99.9,6,427,189,58.9,0,1.89,0.94,-3,0,0,-2.7,0,0,141.2,147.8,266.43,48.56,21.19,0
375.344,14.6,100,10.3,11,228,5,81,12.86,1.19,229.86,1.91,1.27,234,2172.1,5060,-6.4,99.9,5.5,418,189,58.7,0,1.89,0.95,-3,0,0,-2.3,0,-3,141.3,147.4,270.3,48.59,22.15,0
375.483,14.6,100,10.4,11,228,5,81,12.81,1.19,233.58,1.91,1.27,234,2172.1,5117,-6.1,99.9,5.5,420,189,56.3,0,1.9,0.95,-3,0,0,-2.3,0,-3,142,147,273.51,43.8,22.93,0
375.645,14.6,100,10.6,11,228,5,81,12.72,1.19,237.67,1.92,1.25,234,2172.1,5188,-6,99.9,5.8,422,189,58.5,0,1.9,0.95,-2.7,0,0,-2.3,0,-2.7,142.2,146.6,277.07,47.66,23.79,0
375.806,14.6,100,10.7,11,228,5,81,12.62,1.19,241.22,1.92,1.25,234,2190.7,5253,-6,99.9,5.3,419,189,60.7,0,1.91,0.95,-2.7,0,0,-1.9,0,-2.7,142.5,146.1,280.57,50.05,24.64,0
375.957,14.6,100,10.8,11,228,5,81,12.57,1.19,244.69,1.92,1.23,234,2172.1,5323,-5.9,99.9,5.7,420,189,60.6,0,1.91,0.95,-2.3,0,0,-1.9,0,-2.7,142.4,145.8,283.6,50.1,25.34,0
376.185,14.6,100,10.9,11,228,5,81,12.47,1.19,248.94,1.92,1.22,234,2172.1,5427,-6.1,99.9,5.7,417,189,61,0,1.91,0.96,-2.3,0,0,-1.5,0,-2.3,142,145.1,288.71,50.72,26.5,0
376.334,14.6,100,10.6,10.9,228,5,81,12.44,1.19,251,1.91,1.21,234,2153.5,5508,-6.3,99.9,6.1,418,189,61.2,0,1.91,0.95,-1.9,0,0,-1.5,0,-1.9,141.2,144.8,291.49,50.98,26.92,0
376.486,14.6,100,10.6,10.7,228,5,81,12.37,1.19,252.39,1.92,1.21,234,2172.1,5578,-6.6,99.9,5.6,410,189,61.3,0,1.9,0.95,-1.9,0,0,-1.2,0,-1.9,140.2,143.5,293.37,50.58,27.19,0
376.646,14.6,100,10.5,10.7,228,5,82,12.37,1.19,253.36,1.92,1.2,234,2172.1,5605,-6.4,99.9,6.1,406,189,61.1,0,1.9,0.95,-1.5,0,0,-1.2,0,-1.9,138.8,142,294.94,50.88,27.4,0
376.795,14.6,100,10.3,10.5,228,5,82,12.32,1.19,253.53,1.91,1.21,234,2172.1,5694,-6,99.9,7,400,189,61,0,1.89,0.95,-1.5,0,0,-0.8,0,-1.5,137.4,140.9,295.88,51.02,27.5,0
376.946,14.6,100,10.2,10.4,228,5,82,12.29,1.19,253.75,1.92,1.2,234,2190.7,5766,-5.7,99.9,7,393,189,61.9,0,1.89,0.94,-1.5,0,0,-0.8,0,-1.5,136.4,139.9,297.13,51.72,27.66,0
377.087,14.6,100,10,10.3,230,5,82,12.29,1.19,254.31,1.91,1.19,234,2172.1,5800,-5.6,99.9,7.3,390,189,62.1,0,1.88,0.94,-1.2,0,0,-0.8,0,-1.2,135.4,139.2,298.44,51.98,27.83,0
377.247,14.6,100,9.9,10.2,230,5,82,12.26,1.19,254.97,1.92,1.19,234,2153.5,5878,-5.4,99.9,8.3,390,189,61.9,0,1.87,0.94,-1.2,0,0,-0.4,0,-1.2,133.9,137.9,299.08,51.58,27.83,0
377.407,14.6,100,9.8,10.1,230,5,82,12.25,1.19,255.11,1.92,1.19,234,2172.1,5929,-5.5,99.9,8.3,382,189,62.7,0,1.86,0.93,-0.8,0,0,-0.4,0,-1.2,133.1,136.7,300.14,51.76,27.93,0
377.566,14.6,100,9.5,9.9,230,5,82,12.18,1.19,255.97,1.92,1.18,234,2172.1,5990,-5.8,99.9,9.2,380,189,62,0,1.85,0.93,-0.8,0,0,0,0,-0.8,131.8,135.8,301.1,51.99,27.98,0
377.726,14.6,100,9.5,9.8,230,5,82,12.15,1.19,256.67,1.92,1.18,234,2172.1,6051,-6.1,99.9,9.2,371,189,62.5,0,1.85,0.92,-0.8,0,0,0,0,-0.8,130.9,135.1,302.39,52.2,28.11,0
377.874,14.6,100,9.3,9.7,230,5,82,12.14,1.19,257.06,1.92,1.18,234,2172.1,6125,-6.3,99.9,9.6,361,189,62.6,0,1.84,0.92,-0.4,0,0,0,0,-0.4,129.8,134.3,303.44,52.33,28.21,0
378.026,14.6,100,9.1,9.5,230,5,82,12.18,1.19,257.81,1.91,1.17,234,2172.1,6188,-6.5,99.9,10.1,356,189,62.2,0,1.83,0.92,-0.4,-3,0,0,0,-0.4,129.3,133.9,304.99,52.06,28.41,0
378.177,14.6,100,9.1,9.5,230,5,82,12.11,1.19,259.06,1.91,1.17,234,2190.7,6232,-6.9,99.9,10.1,354,189,61.5,0,1.83,0.91,0,-3,0,0,0,-0.4,128.8,133.1,306,50.92,28.43,0
378.406,14.6,100,8.9,9.3,230,5,82,12.06,1.19,259.81,1.92,1.16,234,2172.1,6261,-7.5,99.9,11,346,189,60.6,0,1.82,0.91,0,-2.7,0,0,0,0,128,131.8,307.34,50.2,28.37,0
378.546,14.6,100,8.8,9.2,230,5,82,12.08,1.19,261.53,1.91,1.15,234,2172.1,6363,-8,99.9,11.5,345,189,60,0,1.81,0.9,0,-2.7,0,0,0,0,127.9,131.6,307.9,49.81,28.32,0
378.685,14.6,100,8.8,9,230,5,84,12.04,1.19,262.81,1.91,1.15,234,2209.2,6400,-8.6,99.9,11.5,338,189,59.5,0,1.8,0.9,0,-2.7,0,0,0,0,127.2,130.7,308.41,49.35,28.25,0
378.846,14.6,100,8.6,8.9,230,5,84,12.02,1.19,263.75,1.92,1.14,234,2190.7,6466,-9,99.9,11.5,332,189,59,0,1.79,0.9,0,-2.3,0,0,0,0,126.4,130.4,309.1,48.8,28.16,0
378.983,14.6,100,8.4,8.7,230,5,84,11.99,1.19,264.5,1.92,1.15,234,2190.7,6499,-9.5,99.9,12,330,189,58.7,0,1.78,0.89,0,-2.3,0,0,0,0,125.9,129.7,309.6,45.98,27.99,0
379.137,14.6,100,8.3,8.6,230,5,84,12,1.19,265.25,1.92,1.15,234,2190.7,6544,-10.1,99.9,12.5,334,189,49.2,0,1.76,0.88,0,-1.9,0,0,0,0,124.7,127,309.44,37.8,27.52,0
379.284,14.6,100,8.2,7.9,230,5,86,12.04,1.19,264.61,1.92,1.16,234,2172.1,6613,-10.3,99.4,12.5,332,189,49.5,0,1.74,0.87,0,-1.9,0,0,0,0,121.2,123.5,307.25,38.56,26.49,0
379.426,14.6,100,7.4,7.6,230,5,86,12.05,1.19,255.25,1.92,1.19,234,2190.7,6666,-10.2,99.5,14,322,189,53.4,0,1.71,0.86,0,-1.5,0,0,0,0,116.7,121.3,304.55,46.7,25.48,0
379.586,14.6,100,6.9,7.5,230,5,86,12.36,1.19,248.22,1.92,1.21,234,2190.7,6680,-8.9,99.6,15,314,189,58.4,0,1.69,0.84,0,-1.5,0,0,0,0,114.2,119.2,300.97,40.66,24.23,0
379.744,14.6,100,6.5,7,232,5,86,12.33,1.19,246.53,1.91,1.18,234,2190.7,6747,-9,99.6,15.5,312,189,49.3,0,1.66,0.83,0,-1.2,0,0,0,0,112.3,118.5,297.52,44.33,23.04,0
379.906,14.6,100,6.2,6.9,232,5,88,12.32,1.19,244,1.91,1.19,234,2190.7,6790,-8.9,99.7,16,308,189,53.2,0,1.65,0.82,0,-1.2,0,0,0,0,110.6,118,296.02,46.31,22.47,0
380.055,14.6,100,6.1,7,232,6,88,12.33,1.19,241.5,1.91,1.2,234,2172.1,6795,-9.1,99.7,16,299,189,46.6,0,1.65,0.82,0,-1.2,0,0,0,0,112.8,131.6,296.5,65,23.3,0
380.219,14.6,100,6.7,9.2,232,6,88,14.27,1.19,222.36,1.91,1.3,234,1745.1,5970,0,99.8,9.6,331,189,73.3,0,1.75,0.87,0,-0.8,0,0,0,0,119.3,136.6,299.91,36.96,26.3,0
380.388,14.6,100,7.9,9.4,232,6,88,12.1,1.19,235.97,1.91,1.16,234,2209.2,5986,0,99.8,12,362,189,48.6,0,1.8,0.9,0,-0.8,0,0,0,0,121.8,135.9,301.79,49.22,27.32,0
380.546,14.6,85.5,7.8,9.4,232,6,90,12.12,1.19,236.53,1.92,1.18,234,2190.7,6029,0,99.8,12,353,189,46,0,1.81,0.9,0,-0.8,0,0,0,0,120.1,135.4,302.98,35.04,27.72,0
380.705,14.6,0,7.4,9.3,234,6,90,12.08,1.19,232.81,1.92,1.19,234,2079.3,6038,0,99.7,-5.8,149,189,45.9,0,1.53,0.76,0,0,0,0,0,0,77.2,35.1,227.51,34.94,9.27,0
