﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.20 map 98G0B E30 PS2 v8 CW - WBAUC9C53BVM11125.mhd
5.501,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
5.781,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
5.983,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
6.194,14.6,0,12.53,-14.6,-14.6,207,0,131,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
6.393,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
6.572,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
6.772,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
6.973,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
7.182,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
7.382,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
7.572,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
7.781,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
7.972,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
8.182,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
8.432,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
8.603,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
8.792,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
8.990,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
9.192,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
9.393,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
9.602,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
9.812,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
10.032,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,0,0,0,0,0,0
10.243,14.6,0,12.53,-14.6,-14.6,207,0,133,0,-50,0,0,0,0,0,0,0,0,1.5,207,74.3,0,0,0,0,0,190,0,0,0,1,0,-0.301,0,0,0,0,0,0,63,80.8,0.93,6.7,1.73,0,0
10.452,14.6,0,12.34,0.3,0.3,207,0,133,14.7,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,9.5,0,-36,190,0,0,0,1,0.5,-0.026,0,0,0,0,0,0,63,11.5,0.45,0.36,0.67,0,0
10.662,14.6,0,12.34,0.3,0.3,207,0,133,14.7,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,24,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,12.3,0.41,0.36,2,0,0
10.853,14.6,0,12.34,0.3,0.3,207,0,133,20.88,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,20.7,0.64,0.36,2.08,0,0
11.111,14.6,0,12.34,0.3,0.3,207,0,133,34.11,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.95,0.36,2.1,0,0
11.303,14.6,0,12.34,0.3,0.3,207,0,133,61.25,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
11.503,14.6,0,12.34,0.3,0.3,207,0,133,90.95,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
11.703,14.6,0,12.34,0.3,0.3,207,0,133,124.92,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
11.903,14.6,0,12.34,0.3,0.3,207,0,133,157.62,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
12.105,14.6,0,12.34,0.3,0.3,207,0,133,184.69,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
12.302,14.6,0,12.34,0.3,0.3,207,0,133,204.8,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
12.506,14.6,0,12.34,0.3,0.3,207,0,133,216.58,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
12.712,14.6,0,12.34,0.3,0.3,207,0,133,224.67,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
12.903,14.6,0,12.34,0.3,0.3,207,0,133,228.94,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
13.112,14.6,0,12.34,0.3,0.3,207,0,133,231.58,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
13.311,14.6,0,12.34,0.3,0.3,207,0,133,233.37,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
13.524,14.6,0,12.34,0.3,0.3,207,0,133,234.28,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
13.824,14.6,0,12.34,0.3,0.3,207,0,133,234.28,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
14.032,14.6,0,12.15,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
14.243,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
14.454,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
14.662,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
14.875,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
15.084,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
15.282,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.45,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
15.461,14.6,0,12.25,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.46,1.5,207,74.3,0,0,23.9,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29,0.99,0.36,2.11,0,0
15.642,14.6,0,10.08,0.3,0.3,207,0,133,235.2,0,0,0,0,0,0,0,0,1.45,1.5,207,148.5,90,0,20.6,0,-36,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,63,29.4,0.99,0.36,2.11,0,0
15.823,14.6,0,10.46,0.3,0.3,207,0,133,235.2,0,2,0,0,0,0,0,0,1.46,1.49,207,334.2,106,0,20.1,8,-28,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,55.1,26.9,2.7,3.68,2.43,0,0
16.001,14.6,0,10.36,0.3,0.3,207,0,133,235.2,0,1.69,0,0,0,0,0,0,1.46,1.5,207,538.4,184,0,17.8,8.1,150,190,0,0,0,1.02,0.51,-0.026,0,0,0,0,0,0,56.7,28.2,1.23,1.37,5.54,0,0
16.202,14.6,0,11.12,0.3,0.3,207,0,133,235.2,0,4.28,0,0,0,0,0,0,1.45,1.49,207,1002.5,698,0,8.5,8.9,166,190,24.1,0,0.96,1.02,0.51,-0.035,0,0,0,0,0,0,35.3,21.9,3.68,0.96,9.71,0,0
16.400,14.6,0,11.87,0.3,0.3,207,0,133,109.08,-3.24,7.36,0,0,0,0,0,0,1.46,1.5,207,1522.3,1006,0,13.7,3.6,17,190,22.8,0,0.12,1.02,0.51,-0.11,0,0,0,0,0,0,17,16.7,5.56,0.59,7.12,0,0
16.583,14.6,0,11.87,0.3,0.2,207,0,133,46.21,-4.33,5.08,0,0,0,0,0,1,1.45,1.5,207,1652.3,1036,0,12.9,5.6,-6,190,28.8,0,0,1.01,0.51,-0.179,0,0,0,0,0,0,15.2,14.5,5.38,0.55,14.58,0,0
16.771,14.6,0,11.87,0.3,0.1,207,0,131,34.98,-4.06,4.97,0,0,1,0,0,1,1.46,1.49,207,1633.7,1094,0,10.3,5.9,-15,190,39.4,0,0,1.01,0.5,-0.248,0,0,0,0,0,0,13.2,12.8,5.13,0.5,21.98,0,0
16.974,14.6,0,11.77,0.3,0.1,207,0,131,28.52,-3.96,4.33,0,0,1,0,0,1,1.46,1.5,207,1633.7,1106,0,9,5,-20,190,42.2,0,0,1,0.5,-0.315,0,0,0,0,0,0,11.9,12,4.8,0.48,23.9,0,0
17.177,14.6,0,11.87,0.3,0,207,0,131,24.53,-4.12,4.11,0,0,1,0,0,1,1.45,1.5,207,1633.7,1068,0,7,5.9,-24,190,43.8,0,0,1,0.5,-0.319,0,0,0,0,0,0,11.6,11.7,4.55,0.47,24.9,0,0
17.374,14.6,0,11.87,0.3,0,207,0,131,21.81,-4.44,3.83,0,0,1,0,0,1,1.46,1.49,207,1615.1,1034,0,5.9,4.9,-26,190,45.2,0,0,1,0.5,-0.319,0,0,0,0,0,0,11.2,11.9,4.44,0.49,26.06,0,0
17.581,14.6,0,11.87,0.3,0,207,0,131,20.18,-4.57,3.75,0,0,1,0,0,1,1.46,1.49,207,1578,1018,0,5.4,7.1,-22,190,47.7,0,0,1,0.49,-0.319,0,0,0,0,0,0,11.5,11.9,4.34,0.49,28.03,0,0
17.751,14.6,0,11.87,0.3,0,207,0,131,19.05,-4.59,3.78,0,0,1,0,0,1,1.46,1.49,207,1522.3,1008,0,5,6.2,-23,190,49.6,0,0,1,0.49,-0.319,0,0,0,0,0,0,11.6,12.1,4.34,0.49,29.53,0,0
17.941,14.6,0,11.87,0.3,0,207,0,131,18.23,-4.64,3.75,0,0,1,0,0,1,1.46,1.49,207,1466.6,996,0,4.8,5.1,-22,190,50.2,0,0,1,0.49,-0.319,0,0,0,0,0,0,11.7,11.8,4.27,0.49,29.88,0,0
18.142,14.6,0,11.96,0.3,0,207,0,129,17.6,-4.71,3.72,0,0,1,0,0,1,1.45,1.49,207,1373.8,982,0,4.4,4.5,-23,190,50.2,0,0,1,0.49,-0.319,0,0,0,0,0,0,11.6,11.6,4.13,0.47,29.88,0,0
18.341,14.6,0,11.96,0.3,0,207,0,129,14.83,-4.79,3.61,0,0,1,0,0,1,1.46,1.5,207,1262.4,962,0,4.2,4.4,-24,190,50.7,0,0,1,0.49,-0.319,0,0,0,0,0,0,11.6,11.8,4.07,0.48,29.88,0,0
18.543,14.6,0,11.96,0.3,0,207,0,129,14.77,-4.9,3.58,0,0,1,0,0,1,1.46,1.49,207,1132.5,926,0,4.2,2.6,-26,190,50.4,0,0,1,0.49,-0.319,0,0,0,0,0,0,12,12.1,4,0.48,29.88,0,0
18.753,14.6,0,11.96,0.3,0,207,0,129,14.83,-4.98,3.56,0,0,1,0,0,1,1.45,1.49,207,983.9,894,0,4.2,2.6,-21,190,50.4,0,0,1,0.49,-0.319,0,0,0,0,0,0,12.4,12.6,4.03,0.49,29.88,0,0
18.982,14.6,0,11.96,0.3,0,207,0,129,15.02,-5.03,3.58,0,0,1,0,0,1,1.46,1.49,207,872.5,870,0,4.2,0.5,-20,190,50.5,0,0,1,0.49,-0.319,0,0,0,0,0,0,12.8,12.8,4.01,0.49,29.88,0,0
19.173,14.6,0,11.96,0.3,0,207,0,129,14.98,-5.08,3.58,0,0,1,0,0,1,1.45,1.5,207,816.9,845,0,4.2,-0.4,-21,190,50.5,0,0,1,0.49,-0.319,0,0,0,0,0,0,13.3,13,3.97,0.49,29.88,0,0
19.383,14.6,0,11.96,0.3,0,207,0,129,15.02,-5.12,3.61,0,0,1,0,0,1,1.46,1.5,207,779.7,813,0,4.1,-1.1,-18,190,50.6,0,0,1,0.49,-0.319,0,0,0,0,0,0,13.6,13.3,3.89,0.49,29.88,0,0
19.592,14.6,0,12.06,0.3,0,207,0,129,15.05,-5.17,3.53,0,0,1,0,0,1,1.46,1.5,207,742.6,770,0,4.2,-0.3,-17,190,49.8,0,0,1,0.49,-0.319,0,0,0,0,0,0,14.2,14.9,4.04,0.53,30.07,0,0
19.802,14.6,0,12.25,0.3,0,207,0,129,14.97,-5.21,3.47,0,0,1,0,0,1,1.46,1.5,207,724,726,0,4.3,2.9,-10,190,49.5,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.2,15.3,4.05,0.55,29.88,0,0
20.004,14.6,0,12.25,0.3,0,207,0,129,15.03,-5.21,3.58,0,0,1,0,0,1,1.46,1.49,207,705.5,700,0,4.2,1.1,-8,190,49.5,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.6,15.8,4.01,0.56,29.88,0,0
20.194,14.6,0,12.34,0.3,0,207,0,129,15.02,-5.21,3.56,0,0,1,0,0,1,1.45,1.49,207,686.9,702,0,4.1,0.7,-7,190,49.1,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.6,15.2,3.88,0.52,29.88,0,0
20.402,14.6,0,12.34,0.3,0,207,0,127,15.03,-5.22,3.5,0,0,1,0,0,1,1.46,1.49,207,686.9,685,0,4.1,1.3,-6,190,49.2,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.5,15.4,3.84,0.51,29.88,0,0
20.603,14.6,0,12.34,0.3,0,207,0,127,15.05,-5.23,3.42,0,0,1,0,0,1,1.46,1.49,207,686.9,674,0,4,2.5,-4,190,49.2,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.5,15.2,3.75,0.5,29.88,0,0
20.783,14.6,0,12.34,0.3,0,207,0,127,14.97,-5.24,3.33,0,0,1,0,0,1,1.46,1.5,207,686.9,668,0,3.8,4.6,-4,190,49.2,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.1,15.2,3.66,0.49,29.88,0,0
20.971,14.6,0,12.34,0.3,0,207,0,127,14.97,-5.25,3.22,0,0,1,0,0,1,1.46,1.5,207,705.5,658,0,3.8,9.7,-2,190,49.2,0,0,1,0.49,-0.319,0,0,0,0,0,0,14.9,15.1,3.59,0.49,29.88,0,0
21.163,14.6,0,12.34,0.3,0,207,0,127,14.97,-5.25,3.14,0,0,1,0,0,1,1.46,1.5,207,686.9,650,0,3.8,12.4,-1,190,49.3,0,0,1,0.49,-0.319,0,0,0,0,0,0,15,15.2,3.54,0.49,29.88,0,0
21.364,14.6,0,12.34,0.3,0,207,0,127,14.97,-5.26,3.08,0,0,1,0,0,1,1.45,1.49,207,686.9,638,0,3.7,15.4,0,190,49.3,0,0,1,0.49,-0.319,0,0,0,0,0,0,15,15.4,3.51,0.49,29.88,0,0
21.562,14.6,0,12.34,0.3,0,207,0,127,14.98,-5.26,3.06,0,0,1,0,0,1,1.46,1.5,207,705.5,623,0,3.7,15,0,190,49.3,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.1,15.7,3.52,0.51,29.88,0,0
21.753,14.6,0,12.25,0.3,0,207,0,127,14.97,-5.26,3.03,0,0,1,0,0,1,1.58,1.5,207,705.5,610,0,3.7,15,0,190,49.3,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.3,15.8,3.45,0.52,29.88,0,0
21.961,14.6,0,12.25,0.3,0,207,0,127,15.47,-5.26,3,0,0,1,0,0,1,1.61,1.41,207,686.9,602,0,3.7,14.5,0,190,49.7,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.4,16.1,3.48,0.53,29.88,0,0
22.151,14.6,0,12.34,0.3,0,207,0,127,13.95,-5.26,2.97,0,0,1,0,0,1,1.62,1.42,207,705.5,598,0,3.7,14.5,0,190,49.7,0,0,1,0.49,-0.319,0,0,0,0,0,0,15.7,17.1,3.58,0.59,29.88,0,0
